Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/136//2,JB4 Android A347,3A4B60F37B98,1.99,21.2,65,0,28,0,0,99,0.0,73578P157609,NONE,132,,25,25,25,25,25,25,25,25,25,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0,19.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,8,0,0,0,0.0,0.0,0.0,1_5_6_7_ON,1,5,1,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3566,0.4,0.0,0.1,100,69,0,0,98,10,16.5,1.0,14,18.0,0.0,0,82,13.3,3,0,4.6,9,3,13.2,16.5,16.5,16.5,16.5,16.5,219,201,0,0,0.0,16.0,51
2.50,3590,0.9,20.0,0.6,100,69,0,99,100,9,16.5,0.9,22,22.0,14.2,0,84,12.9,3,13,7.4,9,3,12.9,16.5,16.5,16.5,16.5,16.5,219,201,0,0,0.0,20.0,52
4.50,3655,2.4,20.0,1.8,100,69,0,99,100,11,15.0,1.1,22,29.0,14.3,0,83,14.1,3,13,7.4,9,3,14.0,15.0,15.0,15.0,15.0,15.0,219,201,0,0,0.0,28.0,52
5.25,3689,3.0,20.0,2.4,100,69,0,99,100,11,15.0,1.1,22,29.0,14.6,0,83,14.1,3,13,7.4,9,3,14.0,15.0,15.0,15.0,15.0,15.0,219,199,0,0,0.0,28.0,52
6.25,3718,4.2,20.0,3.3,100,69,0,99,100,11,13.8,1.1,27,28.0,14.5,0,83,14.3,3,13,8.7,9,3,14.0,15.0,15.0,15.0,15.0,15.0,219,198,0,0,0.0,28.0,54
8.50,3804,6.1,20.0,5.1,100,69,0,99,100,12,12.7,1.2,29,27.0,14.7,0,83,14.3,3,13,9.5,7,3,14.0,12.7,12.7,12.7,12.7,12.7,219,199,0,0,0.0,29.0,54
