TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),STFT1(%),AIR_LOAD(ratio),STFT2(%),ZMAP(PSI/inHg),ZUSER2(V)
0.000,0,971,162,33,140.0,0,22,0.00,0.98,0.98,24,1.196,14.4,14.4,2.4,2.5,1808,553,-0.2,0.3,-21,0.18,-23,-21.9,97.00
0.030,0,965,162,33,140.0,0,22,0.00,0.98,0.98,24,1.196,14.4,14.4,2.4,2.5,1808,553,-0.1,0.3,-21,0.18,-23,-21.9,97.00
0.060,0,965,162,33,140.0,0,22,0.00,0.98,0.98,24,1.194,14.4,14.4,2.4,2.5,1807,553,-0.1,0.4,-21,0.18,-23,-22.0,97.00
0.090,0,967,162,33,140.0,0,22,0.00,0.98,0.98,25,1.193,14.4,14.4,2.4,2.5,1807,553,-0.1,0.3,-20,0.18,-23,-21.9,97.00
0.120,0,967,162,33,140.0,0,22,0.00,0.98,0.98,25,1.193,14.4,14.4,2.4,2.4,1806,554,-0.1,0.3,-20,0.18,-23,-22.0,97.00
0.150,0,966,162,33,140.0,0,22,0.00,0.98,0.98,25,1.192,14.4,14.4,2.4,2.5,1806,554,-0.1,0.3,-20,0.18,-23,-22.0,97.00
0.180,0,964,162,33,140.0,0,22,0.00,0.98,0.98,25,1.193,14.4,14.4,2.4,2.5,1807,553,-0.2,0.2,-20,0.18,-23,-22.0,97.00
0.210,0,965,162,33,140.0,0,22,0.00,0.98,0.98,25,1.193,14.4,14.4,2.4,2.5,1807,553,-0.3,0.2,-20,0.18,-23,-22.0,97.00
0.240,0,962,162,33,140.0,0,22,0.00,0.98,0.98,25,1.190,14.4,14.4,2.4,2.5,1806,554,-0.3,0.2,-20,0.18,-23,-22.0,97.00
0.270,0,957,162,33,140.0,0,22,0.00,0.98,0.98,25,1.189,14.4,14.4,2.4,2.4,1804,554,-0.3,0.2,-20,0.18,-23,-22.0,97.00
0.300,0,958,162,33,140.0,0,22,0.00,0.98,0.98,25,1.188,14.4,14.3,2.4,2.4,1803,555,-0.3,0.2,-20,0.18,-23,-22.0,97.00
0.330,0,955,162,34,140.0,0,22,0.00,0.98,0.98,25,1.187,14.4,14.3,2.4,2.4,1802,555,-0.2,0.2,-20,0.18,-23,-22.0,97.00
0.360,0,954,162,34,140.0,0,22,0.00,0.98,0.98,25,1.188,14.4,14.3,2.4,2.4,1802,555,-0.2,0.3,-20,0.18,-23,-22.0,97.00
0.390,0,949,162,34,140.0,0,22,0.00,0.99,0.98,25,1.187,14.4,14.4,2.4,2.4,1802,555,-0.2,0.3,-20,0.18,-23,-22.0,97.00
0.420,0,953,162,34,140.0,0,22,0.00,0.99,0.98,25,1.184,14.4,14.4,2.4,2.4,1799,556,-0.1,0.3,-20,0.18,-23,-22.0,97.00
0.450,0,951,162,34,140.0,0,22,0.00,0.99,0.98,25,1.180,14.4,14.4,2.4,2.4,1796,557,0.0,0.3,-20,0.18,-23,-22.0,97.00
0.480,0,954,162,34,140.0,0,22,0.00,0.99,0.98,25,1.177,14.4,14.4,2.4,2.4,1793,558,0.0,0.3,-20,0.18,-23,-22.0,97.00
0.510,0,954,162,34,140.0,0,22,0.00,0.99,0.98,25,1.175,14.4,14.4,2.4,2.4,1793,558,-0.1,0.3,-20,0.18,-23,-22.0,97.00
0.540,0,956,162,34,140.0,0,22,0.00,0.99,0.98,25,1.172,14.4,14.4,2.4,2.4,1793,558,-0.1,0.3,-20,0.18,-23,-22.0,97.00
0.570,0,959,162,34,140.0,0,22,0.00,0.99,0.98,25,1.171,14.4,14.4,2.4,2.5,1791,558,-0.3,0.1,-20,0.18,-23,-22.0,97.00
0.600,0,958,162,34,140.0,0,22,0.00,0.99,0.98,25,1.172,14.5,14.4,2.4,2.5,1791,558,-0.3,0.1,-20,0.18,-23,-22.0,97.00
0.630,0,954,162,34,140.0,0,22,0.00,0.99,0.98,25,1.173,14.5,14.4,2.4,2.4,1792,558,-0.3,0.1,-20,0.18,-23,-22.0,97.00
0.660,0,954,162,34,140.0,0,22,0.00,0.99,0.98,25,1.173,14.5,14.4,2.4,2.4,1792,558,-0.3,0.1,-20,0.18,-23,-22.0,97.00
0.690,0,957,162,34,140.0,0,22,0.00,0.99,0.98,25,1.173,14.5,14.4,2.4,2.4,1791,558,-0.3,0.2,-20,0.18,-22,-22.0,97.00
0.720,0,956,162,34,140.0,0,22,0.00,0.99,0.98,25,1.176,14.5,14.4,2.4,2.5,1796,557,-0.2,0.2,-20,0.18,-22,-22.0,97.00
0.750,0,958,162,34,140.0,0,22,0.00,0.99,0.98,25,1.180,14.5,14.4,2.4,2.5,1798,556,-0.2,0.3,-20,0.18,-22,-22.0,97.00
0.780,0,956,162,34,140.0,0,22,0.00,0.99,0.98,25,1.180,14.5,14.4,2.4,2.4,1797,556,-0.1,0.3,-20,0.18,-22,-22.0,97.00
0.810,0,956,162,34,140.0,0,22,0.00,0.99,0.99,25,1.181,14.5,14.4,2.4,2.5,1798,556,-0.1,0.3,-19,0.18,-22,-22.0,97.00
0.840,0,958,162,34,140.0,0,22,0.00,0.99,0.99,25,1.185,14.5,14.4,2.4,2.5,1800,556,-0.1,0.3,-19,0.18,-22,-22.0,97.00
