TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.000,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.982,,,,,,,,,,
0.047,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.980,,,,,,,,,,
0.088,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.975,,,,,,,,,,
0.137,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.992,,,,,,,,,,
0.177,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.972,,,,,,,,,,
0.227,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.986,,,,,,,,,,
0.267,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.973,,,,,,,,,,
0.317,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.981,,,,,,,,,,
0.357,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.971,,,,,,,,,,
0.409,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.986,,,,,,,,,,
0.447,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.973,,,,,,,,,,
0.497,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.983,,,,,,,,,,
0.537,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.973,,,,,,,,,,
0.588,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.985,,,,,,,,,,
