Time (msec),AFR,FKC (deg),Fuel learn (%),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
3,16.1,0.00,0.0,1.8,0.21,4.26,1195,11.2,0.0,11.5,68,47,-9.4,16.07,4.7,56,14.69
76,15.7,0.00,0.0,1.8,0.21,4.28,1216,11.2,0.0,9.5,66,47,-9.5,15.95,4.6,56,14.70
161,15.6,0.00,0.0,1.8,0.21,4.23,1213,11.2,0.0,10.5,61,47,-9.5,15.77,4.6,56,14.70
232,15.5,0.00,0.0,1.8,0.21,4.14,1206,9.3,0.0,11.5,68,46,-9.6,15.71,4.5,56,14.70
310,15.4,0.00,0.0,1.8,0.20,4.17,1224,9.3,0.0,9.5,69,47,-9.6,15.59,4.5,56,14.70
387,15.4,0.00,0.0,1.8,0.20,4.05,1209,9.3,0.0,11.5,62,47,-9.6,15.53,4.5,56,14.70
466,15.3,0.00,0.0,1.5,0.20,4.09,1223,9.3,0.0,10.5,64,47,-9.7,15.53,4.5,56,14.70
543,15.3,0.00,0.0,1.8,0.20,4.05,1220,9.3,0.0,11.0,67,46,-9.7,15.41,4.5,56,14.70
619,15.2,0.00,0.0,1.5,0.20,3.99,1209,9.3,0.0,12.5,64,47,-9.7,15.41,4.4,56,14.70
699,15.2,0.00,0.0,1.8,0.20,3.97,1210,8.1,0.0,12.5,63,47,-9.7,15.29,4.4,56,14.70
776,15.2,0.00,0.0,1.6,0.19,4.00,1258,8.1,0.0,14.5,67,46,-9.7,15.29,4.4,56,14.70
852,15.2,0.00,0.0,1.5,0.20,3.99,1213,8.1,0.0,13.5,66,47,-9.7,15.29,4.4,55,14.70
932,15.3,0.00,0.0,1.8,0.20,3.97,1210,8.1,0.0,13.0,63,47,-9.7,15.29,4.4,56,14.70
1009,15.3,0.00,0.0,1.5,0.20,3.94,1201,8.1,0.0,14.0,65,46,-9.7,15.35,4.4,55,14.70
1084,15.3,0.00,0.0,1.8,0.20,3.94,1201,8.1,0.0,14.0,68,47,-9.7,15.35,4.4,55,14.70
1165,15.2,0.00,0.0,1.5,0.20,3.97,1208,8.1,0.0,13.0,63,47,-9.7,15.35,4.4,56,14.70
1243,15.3,0.00,0.0,1.5,0.19,3.93,1210,6.8,0.0,13.0,63,46,-9.8,15.35,4.4,55,14.70
1320,15.4,0.00,0.0,1.8,0.19,3.96,1223,6.8,0.0,11.5,70,46,-9.8,15.35,4.4,56,14.70
1399,15.4,0.00,0.0,1.5,0.19,3.92,1213,6.8,0.0,13.0,66,47,-9.8,15.47,4.4,55,14.70
1473,15.3,0.00,0.0,1.8,0.19,3.88,1201,6.8,0.0,14.0,64,46,-9.8,15.35,4.4,55,14.70
1551,15.2,0.00,0.0,1.5,0.19,3.92,1214,6.8,0.0,13.0,64,46,-9.8,15.41,4.4,55,14.70
1630,15.0,0.00,0.0,1.8,0.19,3.86,1211,6.8,0.0,13.5,67,47,-9.7,15.23,4.5,56,14.70
1708,14.9,0.00,0.0,1.8,0.20,4.06,1223,6.2,0.0,12.0,63,47,-9.6,15.17,4.5,56,14.70
1783,14.9,0.00,0.0,1.8,0.20,4.04,1212,6.2,0.0,13.5,65,46,-9.6,15.17,4.5,56,14.70
1867,14.9,0.00,0.0,1.8,0.20,4.03,1204,6.2,0.0,14.5,68,47,-9.6,15.11,4.5,56,14.70
1940,14.9,0.00,0.0,1.8,0.20,4.07,1215,6.2,0.0,13.0,65,47,-9.6,15.11,4.5,56,14.70
2017,14.8,0.00,0.0,1.8,0.20,4.01,1206,6.2,0.0,14.0,63,47,-9.6,15.05,4.5,56,14.70
2096,14.8,0.00,0.0,1.8,0.20,4.08,1226,6.2,0.0,11.5,66,46,-9.7,15.17,4.5,56,14.70
2174,14.9,0.00,0.0,1.8,0.20,4.05,1219,5.0,0.0,11.5,70,47,-9.7,15.23,4.4,56,14.70
2250,15.0,0.00,0.0,1.8,0.20,4.02,1217,5.0,0.0,13.0,63,47,-9.7,15.11,4.4,56,14.70
2329,15.2,0.00,0.0,1.8,0.20,3.99,1221,5.0,0.0,13.0,62,47,-9.7,15.41,4.4,56,14.70
2406,15.3,0.00,0.0,1.8,0.20,3.96,1214,5.0,0.0,13.0,71,46,-9.7,15.35,4.4,56,14.70
2486,15.3,0.00,0.0,1.8,0.20,4.06,1233,5.0,0.0,11.5,71,47,-9.7,15.35,4.4,56,14.70
2560,15.3,0.00,0.0,1.8,0.20,4.03,1224,5.0,0.0,13.0,65,47,-9.7,15.29,4.4,56,14.70
2640,15.3,0.00,0.0,1.8,0.20,4.05,1230,3.7,0.0,12.5,64,47,-9.7,15.35,4.4,56,14.70
2716,15.2,0.00,0.0,1.9,0.20,4.09,1241,3.7,0.0,11.5,67,46,-9.8,15.23,4.4,56,14.70
2794,15.2,0.00,0.0,1.5,0.19,4.02,1239,3.7,0.0,12.0,69,47,-9.8,15.17,4.4,56,14.70
2872,15.2,0.00,0.0,1.9,0.19,4.05,1253,3.7,0.0,10.5,69,46,-9.8,15.23,4.3,56,14.70
2951,15.2,0.00,0.0,1.9,0.19,3.99,1241,3.7,0.0,12.5,65,46,-9.8,15.17,4.3,56,14.70
3028,15.0,0.00,0.0,1.6,0.19,4.02,1254,3.7,0.0,11.0,65,46,-9.8,15.29,4.3,56,14.70
3104,15.2,0.00,0.0,1.9,0.19,4.00,1243,1.9,0.0,12.5,67,46,-9.8,15.23,4.3,56,14.70
3181,15.0,0.00,0.0,1.5,0.19,3.93,1232,1.9,0.0,14.0,69,46,-9.8,15.29,4.3,56,14.70
3260,15.0,0.00,0.0,1.9,0.19,3.94,1244,1.9,0.0,12.5,68,46,-9.9,15.17,4.2,55,14.70
3339,15.0,0.00,0.0,1.8,0.19,3.85,1232,1.9,0.0,14.0,65,46,-9.9,15.17,4.2,55,14.70
3414,15.0,0.00,0.0,1.6,0.18,3.83,1245,1.9,0.0,12.5,65,46,-10.0,15.17,4.1,55,14.70
3495,15.0,0.00,0.0,1.5,0.18,3.72,1230,1.9,0.0,13.0,68,46,-10.1,15.29,4.1,55,14.70
3572,14.9,0.00,0.0,1.5,0.18,3.67,1227,0.6,0.0,14.5,68,46,-10.1,15.11,4.0,55,14.70
3649,14.9,0.00,0.0,1.5,0.18,3.63,1229,0.6,0.0,14.0,63,46,-10.2,15.23,4.0,55,14.70
3728,14.9,0.00,0.0,1.5,0.17,3.50,1204,0.6,0.0,16.5,66,46,-10.2,15.05,3.9,54,14.70
3802,14.9,0.00,0.0,1.5,0.17,3.43,1208,0.6,0.0,16.0,66,46,-10.2,15.11,3.9,54,14.70
3882,14.8,0.00,0.0,1.5,0.17,3.38,1197,0.6,0.0,16.5,60,46,-10.3,14.99,3.8,54,14.70
3958,14.8,0.00,0.0,1.5,0.17,3.30,1181,0.6,0.0,18.5,63,46,-10.3,15.05,3.8,54,14.70
4039,14.8,0.00,0.0,1.5,0.17,3.25,1170,0.0,0.0,19.0,64,46,-10.3,14.99,3.8,54,14.70
4114,14.7,0.00,0.0,1.5,0.16,3.23,1213,0.0,0.0,20.0,60,46,-10.3,14.93,3.8,54,14.70
4191,14.6,0.00,0.0,1.4,0.17,3.17,1139,0.0,0.0,21.0,63,46,-10.3,14.87,3.8,54,14.70
4270,14.5,0.00,0.0,1.4,0.17,3.17,1138,0.0,0.0,20.0,58,46,-10.3,14.93,3.8,54,14.70
4344,14.5,0.00,0.0,1.4,0.17,3.14,1127,0.0,0.0,21.0,62,46,-10.3,14.87,3.8,54,14.70
4423,14.5,0.00,0.0,1.4,0.17,3.08,1110,0.0,0.0,22.0,60,46,-10.3,14.75,3.9,54,14.70
4500,14.2,0.00,0.0,1.3,0.17,2.97,1071,0.0,0.0,22.0,55,46,-10.3,14.75,3.9,54,14.70
4578,14.1,0.00,0.0,1.3,0.17,2.91,1046,0.0,0.0,22.0,60,46,-10.2,14.63,3.9,54,14.70
4655,13.9,0.00,0.0,1.3,0.17,2.91,1042,0.0,0.0,22.0,57,46,-10.2,14.63,3.9,54,14.70
4734,13.8,0.00,0.0,1.3,0.17,2.90,1035,0.0,0.0,22.0,54,46,-10.2,14.57,3.9,54,14.70
4811,13.7,0.00,0.0,1.3,0.17,2.91,1033,0.0,0.0,22.0,53,46,-10.2,14.51,3.9,54,14.70
4889,13.7,0.00,0.0,1.3,0.17,2.89,1026,0.0,0.0,22.0,56,46,-10.2,14.45,3.9,54,14.70
4967,13.6,0.00,0.0,1.3,0.17,2.85,1002,0.0,0.0,22.0,56,46,-10.2,14.33,3.9,54,14.70
5042,13.4,0.00,0.0,1.2,0.17,2.80,997,0.0,0.0,22.0,55,46,-10.2,14.27,3.9,54,14.70
5121,13.1,0.00,0.0,1.2,0.17,2.81,996,0.0,0.0,22.0,51,46,-10.2,14.15,4.0,54,14.70
5199,13.0,0.00,0.0,1.2,0.17,2.75,979,0.0,0.0,22.0,50,46,-10.2,14.09,3.9,54,14.70
5276,12.7,0.00,0.0,1.2,0.17,2.73,973,0.0,0.0,22.0,50,46,-10.2,13.91,4.0,54,14.70
5356,12.7,0.00,0.0,1.2,0.17,2.72,955,0.0,0.0,22.0,48,46,-10.1,13.73,4.0,53,14.70
5434,12.7,0.00,0.0,1.1,0.17,2.63,912,0.0,0.0,22.0,47,46,-10.0,13.73,4.1,54,14.70
5510,12.7,0.00,0.0,1.1,0.18,2.61,886,0.0,0.0,22.0,46,46,-9.9,13.67,4.2,54,14.70
5585,12.9,0.00,0.0,1.1,0.18,2.55,860,0.0,0.0,22.0,47,46,-9.9,13.61,4.3,54,14.70
5665,13.0,0.00,0.0,1.1,0.18,2.54,844,0.0,0.0,22.0,47,47,-9.8,13.61,4.3,54,14.70
5741,13.2,0.00,0.0,1.0,0.18,2.54,826,0.0,0.0,22.0,42,47,-9.7,13.73,4.4,53,14.70
5820,13.4,0.00,0.0,1.0,0.19,2.58,800,0.0,0.0,22.0,44,47,-9.6,13.73,4.7,54,14.69
5896,13.8,0.00,0.0,1.0,0.20,2.64,797,0.0,0.0,22.0,42,47,-9.4,13.85,4.8,54,14.69
5976,14.0,0.00,0.0,1.0,0.21,2.72,794,0.0,0.0,22.0,41,47,-9.3,13.97,0.0,55,14.69
6053,14.1,0.00,0.0,1.2,0.21,2.83,795,0.0,0.0,22.0,44,47,-9.1,14.09,5.1,55,14.69
6129,14.4,0.00,1.6,1.2,0.22,2.98,804,0.0,0.0,22.0,44,47,-8.8,14.27,5.3,56,14.69
6206,14.4,0.00,1.6,1.2,0.22,3.06,820,0.0,0.0,21.0,41,47,-8.7,14.45,5.4,56,14.69
6285,14.5,0.00,1.6,1.3,0.24,3.45,851,0.0,0.0,17.5,46,47,-8.7,14.63,5.5,56,14.69
6364,14.6,0.00,1.6,1.3,0.25,3.64,885,0.0,0.0,13.5,47,47,-8.7,14.69,5.5,56,14.69
6441,14.7,0.00,1.6,1.4,0.25,3.73,906,0.0,0.0,11.5,50,47,-8.8,14.75,5.4,56,14.69
6519,14.7,0.00,1.6,1.4,0.24,3.77,927,0.0,0.0,9.5,51,47,-8.8,15.11,5.3,56,14.69
6595,14.8,0.00,1.6,1.4,0.24,3.78,941,0.0,0.0,8.0,51,47,-9.0,15.35,5.1,56,14.69
6674,15.0,0.00,1.6,1.3,0.25,3.75,896,0.0,0.0,7.0,51,47,-9.1,15.41,5.0,56,14.69
6751,15.2,0.00,0.0,1.4,0.22,3.61,963,0.0,0.0,7.0,49,47,-9.2,15.47,4.9,56,14.69
6826,15.2,0.00,0.0,1.5,0.22,3.53,967,0.0,0.0,8.0,48,47,-9.2,15.41,4.9,56,14.69
6906,15.2,0.00,0.0,1.5,0.22,3.55,976,0.0,0.0,7.0,48,47,-9.2,15.47,4.9,55,14.69
6985,15.0,0.00,0.0,1.5,0.22,3.50,967,0.0,0.0,8.0,48,47,-9.3,15.23,4.9,55,14.69
7062,15.0,0.00,0.0,1.4,0.22,3.49,963,0.0,0.0,9.5,48,47,-9.3,15.17,4.9,55,14.69
7137,14.9,0.00,0.0,1.4,0.22,3.47,963,0.0,0.0,9.5,47,47,-9.3,15.11,4.9,55,14.69
7215,14.7,0.00,0.0,1.5,0.22,3.48,967,0.0,0.0,9.5,49,47,-9.3,14.99,4.8,55,14.70
7294,14.5,0.00,0.0,1.5,0.21,3.45,968,0.0,0.0,9.5,51,47,-9.3,14.87,4.8,55,14.70
7372,14.5,0.00,0.0,1.5,0.21,3.48,975,0.0,0.0,9.0,51,47,-9.4,14.75,4.8,55,14.70
7450,14.2,0.00,0.0,1.5,0.21,3.44,971,0.0,0.0,9.0,53,47,-9.4,14.81,4.7,55,14.70
7525,14.2,0.00,0.0,1.5,0.21,3.39,974,0.0,0.0,10.0,53,47,-9.4,14.69,4.7,55,14.70
7605,14.1,0.00,0.0,1.5,0.21,3.36,968,0.0,0.0,11.0,51,47,-9.5,14.75,4.7,55,14.70
7682,14.1,0.00,0.0,1.2,0.21,3.33,969,0.0,0.0,11.0,51,47,-9.5,14.69,4.6,55,14.70
7758,14.1,0.00,0.0,1.4,0.20,3.28,962,0.0,0.0,12.0,50,47,-9.5,14.69,4.6,55,14.70
7841,14.1,0.00,0.0,1.2,0.20,3.27,962,0.0,0.0,12.0,49,47,-9.5,14.69,4.6,55,14.70
7914,14.1,0.00,0.0,1.5,0.19,3.27,1023,0.0,0.0,13.0,48,47,-9.5,14.57,4.6,55,14.70
7992,14.1,0.00,0.0,1.5,0.20,3.31,973,0.0,0.0,11.5,47,46,-9.5,14.57,4.6,55,14.70
8069,14.1,0.00,0.0,1.2,0.20,3.28,970,0.0,0.0,11.5,47,47,-9.5,14.69,4.6,55,14.70
8149,14.2,0.00,0.0,1.5,0.20,3.25,968,0.0,0.0,12.0,50,47,-9.5,14.69,4.6,55,14.70
8225,14.2,0.00,0.0,1.2,0.20,3.30,974,0.0,0.0,11.5,49,47,-9.6,14.81,4.6,55,14.70
8302,14.2,0.00,0.0,1.5,0.20,3.25,976,0.0,0.0,11.5,51,47,-9.6,14.81,4.5,55,14.70
8382,14.2,0.00,0.0,1.2,0.20,3.22,972,0.0,0.0,12.5,52,47,-9.6,14.75,4.5,55,14.70
8458,14.4,0.00,0.0,1.2,0.20,3.22,968,0.0,0.0,13.0,51,47,-9.6,14.81,4.5,55,14.70
8535,14.5,0.00,0.0,1.2,0.20,3.17,958,0.0,0.0,13.0,53,47,-9.6,14.81,4.5,55,14.70
8612,14.6,0.00,0.0,1.2,0.20,3.16,957,0.0,0.0,14.0,51,46,-9.6,14.87,4.5,55,14.70
8689,14.6,0.00,0.0,1.2,0.20,3.12,948,0.0,0.0,15.0,48,46,-9.6,14.93,4.5,55,14.70
8769,14.6,0.00,0.0,1.2,0.20,3.12,944,0.0,0.0,15.5,50,47,-9.6,14.99,4.5,55,14.70
8845,14.7,0.00,0.0,1.2,0.20,3.14,949,0.0,0.0,14.5,48,47,-9.6,15.05,4.5,55,14.70
8923,14.7,0.00,0.0,1.2,0.20,3.10,937,0.0,0.0,16.0,49,47,-9.6,14.99,4.6,55,14.70
9002,14.7,0.00,0.0,1.2,0.20,3.13,936,0.0,0.0,16.0,50,47,-9.5,15.05,4.6,54,14.70
9077,14.7,0.00,0.0,1.2,0.20,3.11,935,0.0,0.0,15.5,48,47,-9.6,14.99,4.6,55,14.70
9155,14.8,0.00,0.0,1.2,0.20,3.14,934,0.0,0.0,15.5,51,47,-9.6,15.05,4.6,55,14.70
9233,14.8,0.00,0.0,1.2,0.20,3.13,938,0.0,0.0,15.5,47,47,-9.6,15.05,4.6,55,14.70
9313,14.8,0.00,0.0,1.2,0.20,3.11,935,0.0,0.0,15.5,49,46,-9.6,15.11,4.6,55,14.70
9389,14.9,0.00,0.0,1.2,0.20,3.14,942,0.0,0.0,14.5,48,46,-9.6,15.17,4.5,55,14.70
9467,14.9,0.00,0.0,1.2,0.20,3.09,934,0.0,0.0,15.5,47,46,-9.6,15.17,4.5,55,14.70
9542,15.0,0.00,0.0,1.2,0.20,3.06,933,0.0,0.0,15.5,49,47,-9.6,15.23,4.5,55,14.70
9621,15.0,0.00,0.0,1.2,0.20,3.09,944,0.0,0.0,14.0,46,46,-9.6,15.17,4.5,55,14.70
9700,15.0,0.00,0.0,1.2,0.20,3.09,940,0.0,0.0,14.0,48,46,-9.6,15.17,4.5,55,14.70
9778,15.0,0.00,0.0,1.2,0.20,3.06,935,0.0,0.0,14.5,48,47,-9.6,15.29,4.5,55,14.70
9856,14.9,0.00,0.0,1.2,0.20,3.08,937,0.0,0.0,14.5,47,46,-9.6,15.23,4.5,55,14.70
9932,14.9,0.00,0.0,1.2,0.20,3.08,940,0.0,0.0,14.0,48,47,-9.6,15.05,4.5,55,14.70
10011,14.8,0.00,0.0,1.2,0.20,3.09,935,0.0,0.0,14.5,47,46,-9.6,15.05,4.5,55,14.70
10086,14.8,0.00,0.0,1.2,0.20,3.06,935,0.0,0.0,14.0,49,46,-9.6,15.05,4.5,55,14.70
10163,14.6,0.00,0.0,1.2,0.20,3.05,933,0.0,0.0,14.5,47,46,-9.6,14.99,4.5,55,14.70
10242,14.6,0.00,0.0,1.2,0.20,3.05,933,0.0,0.0,14.0,48,46,-9.6,14.93,4.5,55,14.70
10320,14.5,0.00,0.0,1.2,0.20,3.04,929,0.0,0.0,14.5,49,46,-9.6,14.87,4.5,54,14.70
10398,14.5,0.00,0.0,1.2,0.20,3.05,927,0.0,0.0,15.0,48,46,-9.6,14.75,4.5,54,14.70
10475,14.4,0.00,0.0,1.2,0.20,3.05,928,0.0,0.0,14.5,49,46,-9.6,14.75,4.5,55,14.70
10553,14.2,0.00,0.0,1.2,0.20,3.02,924,0.0,0.0,15.0,49,47,-9.6,14.69,4.5,55,14.70
10629,14.1,0.00,0.0,1.2,0.20,3.03,921,0.0,0.0,15.0,48,47,-9.6,14.69,4.5,54,14.70
10711,14.1,0.00,0.0,1.2,0.20,3.01,921,0.0,0.0,15.0,50,47,-9.6,14.63,4.5,55,14.70
10786,14.0,0.00,0.0,1.2,0.20,3.03,921,0.0,0.0,15.0,48,47,-9.6,14.63,4.5,54,14.70
10864,14.0,0.00,0.0,1.1,0.20,2.99,903,0.0,0.0,16.5,47,47,-9.6,14.45,4.5,54,14.70
10940,14.0,0.00,0.0,1.1,0.20,2.97,903,0.0,0.0,16.5,45,47,-9.6,14.45,4.6,55,14.70
11020,13.8,0.00,0.0,1.1,0.20,3.02,905,0.0,0.0,16.0,45,47,-9.6,14.45,4.6,55,14.70
11095,13.8,0.00,0.0,1.1,0.20,3.00,901,0.0,0.0,16.0,45,46,-9.6,14.39,4.6,55,14.70
11173,13.8,0.00,0.0,1.1,0.20,3.01,904,0.0,0.0,15.5,46,47,-9.6,14.33,4.6,55,14.70
11252,13.8,0.00,0.0,1.1,0.20,3.00,902,0.0,0.0,15.5,46,47,-9.6,14.27,4.6,55,14.70
11331,13.8,0.00,0.0,1.1,0.20,2.98,896,0.0,0.0,16.0,46,46,-9.5,14.33,4.6,55,14.70
11405,13.8,0.00,0.0,1.1,0.20,3.01,900,0.0,0.0,15.5,48,46,-9.6,14.33,4.6,55,14.70
11483,13.8,0.00,0.0,1.1,0.20,2.97,893,0.0,0.0,16.0,48,47,-9.5,14.27,4.6,55,14.70
11561,13.8,0.00,0.0,1.1,0.20,3.01,895,0.0,0.0,15.5,46,47,-9.5,14.27,4.6,55,14.70
11640,13.8,0.00,0.0,1.1,0.20,2.98,896,0.0,0.0,16.0,46,47,-9.5,14.21,4.6,55,14.70
11718,13.8,0.00,0.0,1.1,0.20,2.95,880,0.0,0.0,16.5,43,47,-9.5,14.21,4.6,55,14.70
11795,13.9,0.00,0.0,1.1,0.20,2.95,880,0.0,0.0,16.5,43,47,-9.5,14.21,4.6,55,14.70
11872,13.9,0.00,0.0,1.1,0.20,2.89,857,0.0,0.0,19.0,44,47,-9.5,14.21,4.7,55,14.70
11949,14.0,0.00,0.0,1.1,0.20,2.89,855,0.0,0.0,19.0,46,47,-9.4,14.39,4.7,55,14.70
12028,14.0,0.00,0.0,1.1,0.20,2.89,850,0.0,0.0,19.0,45,47,-9.4,14.39,4.8,55,14.70
12104,14.1,0.00,0.0,1.0,0.21,2.95,840,0.0,0.0,19.5,41,47,-9.3,14.39,4.8,55,14.70
12182,14.1,0.00,0.0,1.1,0.21,2.99,851,0.0,0.0,18.0,43,47,-9.2,14.45,4.9,55,14.70
12260,14.1,0.00,0.0,1.1,0.22,3.02,842,0.0,0.0,19.0,44,47,-9.1,14.57,5.0,55,14.69
12337,14.2,0.00,0.0,1.1,0.22,3.06,841,0.0,0.0,18.5,44,47,-9.1,14.51,5.1,55,14.69
12415,14.2,0.00,1.6,1.3,0.22,3.09,837,0.0,0.0,18.5,42,47,-9.0,14.57,5.1,55,14.69
12492,14.4,0.00,1.6,1.3,0.23,3.20,852,0.0,0.0,16.5,43,47,-8.9,14.81,5.2,56,14.69
12569,14.6,0.00,1.6,1.3,0.23,3.29,870,0.0,0.0,14.0,45,47,-8.9,14.99,5.3,56,14.69
12649,14.8,0.00,1.6,1.3,0.23,3.36,861,0.0,0.0,15.5,46,47,-8.9,14.93,5.3,56,14.69
12724,15.0,0.00,1.6,1.3,0.24,3.49,883,0.0,0.0,13.0,47,47,-8.8,15.29,5.3,56,14.69
12802,15.4,0.00,1.6,1.3,0.24,3.54,896,0.0,0.0,11.5,47,47,-8.9,15.65,5.3,56,14.69
12882,15.7,0.00,1.6,1.4,0.24,3.59,908,0.0,0.0,10.5,46,47,-8.9,16.37,5.2,56,14.69
12956,16.2,0.00,1.6,1.4,0.23,3.56,924,0.0,0.0,9.5,46,47,-8.9,16.31,5.2,56,14.69
13033,16.5,0.00,1.6,1.4,0.23,3.62,933,0.0,0.0,8.5,47,47,-9.0,16.55,5.1,56,14.69
13113,16.7,0.00,1.6,1.4,0.23,3.67,963,0.0,0.0,6.0,48,47,-9.1,16.73,5.0,56,14.70
13189,16.5,0.00,1.6,1.5,0.23,3.63,967,0.0,0.0,6.0,49,47,-9.2,16.67,4.9,56,14.70
13265,16.3,0.00,0.0,1.5,0.22,3.59,974,0.0,0.0,6.0,53,47,-9.3,16.49,4.9,55,14.70
13346,16.1,0.00,0.0,1.5,0.22,3.55,977,0.0,0.0,6.0,52,47,-9.3,16.25,4.8,55,14.70
13424,16.0,0.00,0.0,1.5,0.21,3.47,977,0.0,0.0,7.0,50,47,-9.4,16.01,4.8,55,14.70
13502,15.5,0.00,0.0,1.5,0.21,3.43,976,0.0,0.0,7.0,50,47,-9.4,15.65,4.8,55,14.70
13578,15.3,0.00,0.0,1.5,0.21,3.41,970,0.0,0.0,8.0,47,47,-9.4,15.41,4.8,55,14.70
13655,15.0,0.00,0.0,1.4,0.21,3.32,948,0.0,0.0,9.5,47,47,-9.4,15.41,4.8,55,14.70
13734,14.8,0.00,0.0,1.4,0.21,3.33,951,0.0,0.0,11.0,49,47,-9.3,14.93,4.8,55,14.70
13811,14.7,0.00,0.0,1.4,0.21,3.32,946,0.0,0.0,11.5,47,47,-9.3,14.81,4.8,55,14.70
13888,14.5,0.00,0.0,1.4,0.21,3.34,944,0.0,0.0,12.0,46,47,-9.3,14.75,4.8,55,14.70
13966,14.5,0.00,0.0,1.4,0.21,3.38,951,0.0,0.0,11.5,46,47,-9.3,14.75,4.8,55,14.70
14042,14.5,0.00,0.0,1.4,0.21,3.32,934,0.0,0.0,13.5,46,47,-9.3,14.63,4.8,55,14.70
14121,14.5,0.00,0.0,1.4,0.21,3.33,941,0.0,0.0,13.0,46,47,-9.3,14.81,4.8,55,14.70
14198,14.5,0.00,0.0,1.4,0.21,3.31,944,0.0,0.0,13.0,46,47,-9.3,14.87,4.8,55,14.70
14276,14.6,0.00,0.0,1.4,0.21,3.32,935,0.0,0.0,14.0,46,47,-9.3,14.81,4.8,55,14.70
14353,14.7,0.00,0.0,1.4,0.21,3.35,943,0.0,0.0,13.0,45,47,-9.3,14.87,4.8,55,14.70
14430,14.7,0.00,0.0,1.4,0.21,3.34,944,0.0,0.0,13.0,46,47,-9.4,14.93,4.8,55,14.70
14510,14.8,0.00,0.0,1.4,0.21,3.37,956,0.0,0.0,11.5,49,47,-9.4,15.17,4.7,55,14.70
14587,14.8,0.00,0.0,1.4,0.21,3.38,966,0.0,0.0,12.0,48,47,-9.4,15.11,4.7,55,14.70
14666,14.8,0.00,0.0,1.2,0.21,3.37,976,0.0,0.0,10.5,50,47,-9.5,15.17,4.6,55,14.70
14744,14.8,0.00,0.0,1.2,0.20,3.33,980,0.0,0.0,10.0,52,47,-9.5,15.17,4.6,55,14.70
14821,14.9,0.00,0.0,1.4,0.20,3.25,964,0.0,0.0,12.0,49,47,-9.5,15.17,4.6,55,14.70
14896,14.9,0.00,0.0,1.2,0.20,3.25,969,0.0,0.0,11.5,52,47,-9.5,15.11,4.6,55,14.70
14975,14.8,0.00,0.0,1.2,0.20,3.24,964,0.0,0.0,12.0,50,46,-9.5,15.05,4.6,55,14.70
15052,14.8,0.00,0.0,1.3,0.19,3.24,1012,0.0,0.0,14.0,49,47,-9.5,14.93,4.6,55,14.70
15129,14.8,0.00,0.0,1.2,0.20,3.18,948,0.0,0.0,14.0,49,47,-9.5,14.93,4.6,55,14.70
15209,14.7,0.00,0.0,1.2,0.20,3.16,933,0.0,0.0,15.5,49,47,-9.5,14.87,4.7,55,14.70
15284,14.6,0.00,0.0,1.2,0.20,3.16,927,0.0,0.0,15.0,50,47,-9.4,14.93,4.7,55,14.70
15363,14.6,0.00,0.0,1.4,0.21,3.20,932,0.0,0.0,15.0,50,47,-9.4,14.87,4.7,55,14.70
15439,14.4,0.00,0.0,1.4,0.21,3.20,926,0.0,0.0,16.0,49,47,-9.4,14.75,4.7,55,14.70
15518,14.4,0.00,0.0,1.2,0.21,3.17,924,0.0,0.0,16.0,50,47,-9.4,14.63,4.7,55,14.70
15594,14.2,0.00,0.0,1.2,0.21,3.23,932,0.0,0.0,15.0,49,47,-9.4,14.69,4.7,55,14.70
15674,14.4,0.00,0.0,1.2,0.21,3.21,927,0.0,0.0,15.5,51,47,-9.4,14.69,4.7,55,14.70
15751,14.5,0.00,0.0,1.2,0.21,3.19,924,0.0,0.0,15.5,49,47,-9.4,14.75,4.7,55,14.70
15828,14.5,0.00,0.0,1.4,0.21,3.19,924,0.0,0.0,15.5,49,47,-9.4,14.93,4.7,55,14.70
15905,14.6,0.00,0.0,1.4,0.21,3.19,922,0.0,0.0,15.5,47,47,-9.4,14.87,4.7,55,14.70
15984,14.7,0.00,0.0,1.2,0.21,3.18,922,0.0,0.0,15.5,48,47,-9.4,15.05,4.7,55,14.70
16061,14.7,0.00,0.0,1.4,0.21,3.16,919,0.0,0.0,15.5,50,47,-9.4,15.05,4.7,55,14.70
16138,14.7,0.00,0.0,1.2,0.21,3.18,923,0.0,0.0,15.5,48,47,-9.4,15.11,4.7,55,14.70
16215,14.7,0.00,0.0,1.4,0.21,3.16,916,0.0,0.0,15.5,47,47,-9.4,15.11,4.7,55,14.70
16294,14.7,0.00,0.0,1.1,0.21,3.16,915,0.0,0.0,15.5,47,47,-9.4,15.05,4.7,55,14.70
16368,14.7,0.00,0.0,1.2,0.21,3.19,926,0.0,0.0,14.0,47,47,-9.4,15.05,4.7,55,14.70
16450,14.7,0.00,0.0,1.4,0.21,3.20,927,0.0,0.0,14.0,48,47,-9.5,15.05,4.7,55,14.70
16526,14.7,0.00,0.0,1.2,0.20,3.19,934,0.0,0.0,13.5,48,47,-9.5,15.05,4.6,55,14.70
16604,14.7,0.00,0.0,1.4,0.20,3.17,931,0.0,0.0,14.0,47,47,-9.5,15.11,4.6,55,14.70
