Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),Engine Speed (rpm),Fueling Final Base* (estimated AFR),Manifold Absolute Pressure (Direct)* (psi absolute),Manifold Relative Pressure (Direct)* (psi relative),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Vehicle Speed (mph),Wideband (AFR)
0,1.56,4.69,14.47,958,14.70,6.15,-8.10,0.00,0.00,0,15.17
156,0.78,4.69,14.36,940,14.70,6.13,-8.08,0.00,0.00,0,15.59
344,0.78,4.69,14.36,957,14.70,6.15,-8.08,0.00,0.00,0,15.29
531,1.56,4.69,14.47,952,14.70,6.15,-8.08,0.00,0.00,0,15.17
718,1.56,4.69,14.47,974,14.70,6.13,-8.08,0.00,0.00,0,15.17
905,0.78,4.69,14.36,964,14.70,6.13,-8.10,0.00,0.00,0,15.23
1092,0.78,4.69,14.36,960,14.70,6.11,-8.12,0.00,0.00,0,15.05
1264,0.78,4.69,14.36,953,14.70,6.13,-8.10,0.00,0.00,0,15.17
1467,0.78,4.69,14.24,957,14.70,6.09,-8.14,0.00,0.00,0,14.99
1638,0.78,4.69,14.13,979,14.70,6.09,-8.14,0.00,0.00,0,15.23
1826,0.78,4.69,14.13,971,14.70,6.03,-8.20,0.00,0.00,0,15.17
2013,0.78,4.69,14.13,976,14.70,6.01,-8.22,0.00,0.00,0,15.17
2200,0.78,4.69,14.13,952,14.70,6.01,-8.22,0.00,0.00,0,15.11
2387,0.78,4.69,14.13,936,14.70,6.01,-8.22,0.00,0.00,0,15.11
2574,0.78,4.69,14.24,946,14.70,6.09,-8.14,0.00,0.00,0,15.05
2762,0.78,4.69,14.36,934,14.70,6.07,-8.14,0.00,0.00,0,15.11
2949,0.78,4.69,14.36,938,14.70,6.09,-8.14,0.00,0.00,0,15.05
3120,0.78,4.69,14.36,932,14.70,6.09,-8.14,0.00,0.00,0,14.99
3308,0.78,4.69,14.47,923,14.70,6.13,-8.10,0.00,0.00,0,15.11
3495,0.78,4.69,14.47,943,14.70,6.13,-8.10,0.00,0.00,0,15.11
3682,0.78,4.69,14.47,942,14.70,6.13,-8.10,0.00,0.00,0,15.23
3869,0.78,4.69,14.59,956,14.70,6.09,-8.14,0.00,0.00,0,15.23
4056,0.78,4.69,14.59,943,14.70,6.09,-8.14,0.00,0.00,0,15.35
4244,0.78,4.69,14.47,948,14.70,6.09,-8.16,0.00,0.00,0,15.29
4431,0.78,4.69,14.36,950,14.70,6.05,-8.18,0.00,0.00,0,15.29
4618,0.78,4.69,14.47,929,14.70,6.07,-8.16,0.00,0.00,0,15.35
4805,0.78,4.69,14.47,916,14.70,6.09,-8.14,0.00,0.00,0,15.29
4977,0.78,4.69,14.36,933,14.70,6.09,-8.14,0.00,0.00,0,15.29
5180,0.78,4.69,14.36,923,14.70,6.09,-8.14,0.00,0.00,0,15.29
5367,0.78,4.69,14.47,933,14.70,6.13,-8.10,0.00,0.00,0,15.35
5538,0.78,4.69,14.47,934,14.70,6.11,-8.14,0.00,0.00,0,15.17
5726,0.78,4.69,14.47,920,14.70,6.11,-8.12,0.00,0.00,0,15.17
5897,0.78,4.69,14.36,937,14.70,6.15,-8.08,0.00,0.00,0,15.17
6085,0.78,4.69,14.47,932,14.70,6.15,-8.08,0.00,0.00,0,15.23
6272,0.78,4.69,14.47,930,14.70,6.15,-8.08,0.00,0.00,0,15.23
6459,0.78,4.69,14.47,934,14.70,6.15,-8.08,0.00,0.00,0,15.17
6631,0.78,4.69,14.47,926,14.70,6.15,-8.08,0.00,0.00,0,15.17
6818,0.78,4.69,14.59,948,14.70,6.15,-8.08,0.00,0.00,0,15.35
7021,0.78,4.69,14.59,933,14.70,6.15,-8.06,0.00,0.00,0,15.35
7192,0.78,4.69,14.59,931,14.70,6.17,-8.06,0.00,0.00,0,15.29
7379,0.78,4.69,14.59,940,14.70,6.21,-8.02,0.00,0.00,0,15.23
7582,1.56,4.69,14.59,931,14.70,6.23,-8.01,0.00,0.00,0,15.41
7754,0.78,4.69,14.59,939,14.70,6.23,-8.01,0.00,0.00,0,15.41
7941,0.78,4.69,14.47,934,14.70,6.27,-7.97,0.00,0.00,0,15.23
8113,0.78,4.69,14.59,933,14.70,6.23,-8.01,0.00,0.00,0,15.35
8300,0.78,4.69,14.59,938,14.70,6.23,-8.01,0.00,0.00,0,15.29
8471,0.78,4.69,14.47,939,14.70,6.23,-8.01,0.00,0.00,0,15.47
8659,0.78,4.69,14.47,950,14.70,6.21,-8.02,0.00,0.00,0,15.29
8846,0.78,4.69,14.47,962,14.70,6.15,-8.08,0.00,0.00,0,15.47
9049,0.78,4.69,14.36,954,14.70,6.15,-8.08,0.00,0.00,0,15.35
9220,0.78,4.69,14.36,954,14.70,6.15,-8.08,0.00,0.00,0,15.29
9407,0.78,4.69,14.36,949,14.70,6.15,-8.08,0.00,0.00,0,15.23
9595,0.78,4.69,14.36,936,14.70,6.17,-8.06,0.00,0.00,0,15.23
9766,0.78,4.69,14.47,954,14.70,6.19,-8.04,0.00,0.00,0,15.11
9938,0.78,4.69,14.47,936,14.70,6.23,-8.01,0.00,0.00,0,15.17
10125,0.78,4.69,14.47,940,14.70,6.23,-8.01,0.00,0.00,0,15.05
10312,0.78,4.69,14.59,947,14.70,6.23,-8.01,0.00,0.00,0,15.11
10499,0.78,4.69,14.47,953,14.70,6.23,-8.01,0.00,0.00,0,15.29
10687,0.78,4.69,14.47,964,14.70,6.19,-8.04,0.00,0.00,0,15.17
10874,0.78,4.69,14.36,982,14.70,6.15,-8.08,0.00,0.00,0,15.23
11061,0.78,4.69,14.36,988,14.70,6.13,-8.10,0.00,0.00,0,15.35
11248,0.78,4.69,14.24,962,14.70,6.13,-8.10,0.00,0.00,0,15.23
11420,0.00,4.69,14.13,974,14.70,6.13,-8.10,0.00,0.00,0,15.29
11623,0.00,4.69,14.13,967,14.70,6.13,-8.12,0.00,0.00,0,15.17
11810,0.00,4.69,14.13,978,14.70,6.09,-8.14,0.00,0.00,0,15.17
11997,0.00,4.69,14.01,976,14.70,6.11,-8.12,0.00,0.00,0,15.11
12200,0.00,4.69,14.01,968,14.70,6.13,-8.12,0.00,0.00,0,15.05
12387,0.00,4.69,14.13,966,14.70,6.13,-8.12,0.00,0.00,0,14.99
12574,0.00,4.69,14.24,956,14.70,6.09,-8.14,0.00,0.00,0,15.05
12777,0.00,4.69,14.24,952,14.70,6.13,-8.10,0.00,0.00,0,14.93
12933,0.00,4.69,14.47,948,14.70,6.15,-8.08,0.00,0.00,0,14.99
13120,0.00,4.69,14.47,953,14.70,6.17,-8.06,0.00,0.00,0,14.99
13307,0.00,4.69,14.47,962,14.70,6.17,-8.04,0.00,0.00,0,15.17
13495,0.00,4.69,14.47,970,14.70,6.15,-8.06,0.00,0.00,0,15.17
13682,0.00,4.69,14.47,971,14.70,6.15,-8.08,0.00,0.00,0,15.17
13869,0.00,4.69,14.47,957,14.70,6.15,-8.08,0.00,0.00,0,15.47
14041,0.00,4.69,14.47,947,14.70,6.15,-8.08,0.00,0.00,0,15.29
14228,0.00,4.69,14.47,943,14.70,6.15,-8.08,0.00,0.00,0,15.29
14399,0.00,4.69,14.47,951,14.70,6.15,-8.06,0.00,0.00,0,15.23
14587,0.00,4.69,14.47,942,14.70,6.19,-8.06,0.00,0.00,0,15.29
14774,0.00,4.69,14.47,963,14.70,6.17,-8.06,0.00,0.00,0,15.41
14961,0.00,4.69,14.47,972,14.70,6.15,-8.08,0.00,0.00,0,15.35
15148,0.00,4.69,14.47,957,14.70,6.15,-8.08,0.00,0.00,0,15.23
15351,0.00,4.69,14.36,961,14.70,6.15,-8.08,0.00,0.00,0,15.29
15523,0.00,4.69,14.47,946,14.70,6.15,-8.08,0.00,0.00,0,15.11
15710,0.00,4.69,14.47,943,14.70,6.17,-8.06,0.00,0.00,0,15.35
15897,0.00,4.69,14.47,947,14.70,6.17,-8.06,0.00,0.00,0,15.23
16084,0.00,4.69,14.47,953,14.70,6.15,-8.08,0.00,0.00,0,15.11
