Time (msec),AFR,FKC (deg),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
3,14.8,0.00,1.2,0.21,3.33,932,0.0,0.0,11.0,90,47,-9.6,14.99,4.8,55,14.70
75,14.8,0.00,1.4,0.21,3.31,930,0.0,0.0,12.5,88,47,-9.6,14.93,4.7,55,14.70
150,14.8,0.00,1.2,0.21,3.28,928,0.0,0.0,13.0,90,47,-9.6,14.69,4.7,55,14.70
224,14.7,0.00,1.4,0.21,3.29,930,0.0,0.0,13.0,89,47,-9.6,14.75,4.7,55,14.70
299,14.7,0.00,1.2,0.21,3.30,933,0.0,0.0,12.0,90,47,-9.6,14.69,4.7,55,14.70
376,14.7,0.00,1.2,0.21,3.27,927,0.0,0.0,13.5,90,47,-9.6,14.75,4.7,55,14.70
456,14.6,0.00,1.2,0.21,3.25,931,0.0,0.0,13.0,89,47,-9.6,14.81,4.7,55,14.70
525,14.6,0.00,1.2,0.21,3.25,933,0.0,0.0,13.0,86,47,-9.6,14.63,4.7,55,14.70
602,14.6,0.00,1.2,0.21,3.23,928,0.0,0.0,13.5,89,47,-9.6,14.63,4.7,55,14.70
676,14.6,0.00,1.2,0.21,3.23,928,0.0,0.0,13.5,90,47,-9.6,14.69,4.7,55,14.70
753,14.5,0.00,1.2,0.21,3.24,934,0.0,0.0,13.0,86,47,-9.6,14.69,4.7,55,14.70
828,14.5,0.00,1.2,0.21,3.25,932,0.0,0.0,14.0,89,47,-9.6,14.57,4.7,55,14.70
902,14.5,0.00,1.2,0.21,3.21,926,0.0,0.0,14.0,89,47,-9.6,14.63,4.7,55,14.70
978,14.2,0.00,1.2,0.21,3.22,928,0.0,0.0,14.0,86,47,-9.6,14.57,4.7,55,14.70
1053,14.2,0.00,1.2,0.21,3.20,927,0.0,0.0,14.0,88,47,-9.7,14.57,4.6,55,14.70
1129,14.1,0.00,1.2,0.21,3.18,922,0.0,0.0,14.5,87,47,-9.6,14.51,4.7,55,14.70
1205,14.1,0.00,1.1,0.21,3.16,917,0.0,0.0,15.0,85,47,-9.6,14.57,4.7,55,14.70
1281,14.1,0.00,1.1,0.21,3.16,912,0.0,0.0,15.5,85,47,-9.6,14.51,4.7,55,14.70
1355,14.1,0.00,1.1,0.21,3.07,884,0.0,0.0,18.0,84,47,-9.6,14.45,4.7,55,14.70
1429,14.1,0.00,1.1,0.21,3.13,887,0.0,0.0,17.5,84,47,-9.5,14.51,4.8,55,14.70
1505,14.2,0.00,1.1,0.21,3.11,875,0.0,0.0,19.0,86,47,-9.5,14.45,4.8,55,14.70
1582,14.2,0.00,1.1,0.21,3.14,878,0.0,0.0,18.0,88,47,-9.5,14.39,4.8,55,14.70
1657,14.4,0.00,1.1,0.22,3.20,888,0.0,0.0,16.5,88,47,-9.4,14.51,4.9,55,14.70
1730,14.4,0.00,1.1,0.22,3.22,888,0.0,0.0,16.5,89,47,-9.4,14.63,4.9,55,14.70
1806,14.4,0.00,1.1,0.22,3.25,890,0.0,0.0,15.0,84,47,-9.4,14.69,4.9,55,14.70
1883,14.4,0.00,1.1,0.22,3.28,895,0.0,0.0,15.5,86,47,-9.4,14.75,4.9,55,14.70
1955,14.6,0.00,1.1,0.22,3.30,901,0.0,0.0,14.5,85,47,-9.4,14.69,4.9,55,14.70
2032,14.6,0.00,1.1,0.22,3.30,900,0.0,0.0,14.5,84,47,-9.4,14.87,4.9,55,14.70
2108,14.7,0.00,1.1,0.22,3.30,900,0.0,0.0,14.5,84,47,-9.5,15.05,4.8,55,14.70
2184,14.7,0.00,1.1,0.22,3.25,899,0.0,0.0,15.0,82,47,-9.5,15.11,4.9,55,14.70
2259,14.7,0.00,1.1,0.22,3.28,903,0.0,0.0,14.0,88,47,-9.5,15.17,4.8,55,14.70
2335,14.7,0.00,1.1,0.22,3.28,907,0.0,0.0,14.0,87,47,-9.5,15.11,4.8,55,14.70
2411,14.7,0.00,1.1,0.22,3.25,899,0.0,0.0,14.5,88,47,-9.5,15.11,4.8,55,14.70
2484,14.7,0.00,1.3,0.22,3.24,896,0.0,0.0,15.0,89,47,-9.5,14.99,4.8,55,14.70
2559,14.7,0.00,1.1,0.22,3.25,900,0.0,0.0,14.0,88,47,-9.5,15.11,4.8,55,14.70
2634,14.8,0.00,1.3,0.22,3.25,899,0.0,0.0,13.5,89,47,-9.5,15.05,4.8,55,14.70
2712,14.7,0.00,1.1,0.22,3.28,908,0.0,0.0,13.5,88,47,-9.5,14.99,4.8,55,14.70
2784,14.7,0.00,1.4,0.22,3.33,918,0.0,0.0,12.5,88,47,-9.5,15.05,4.8,55,14.70
2861,14.7,0.00,1.1,0.22,3.29,913,0.0,0.0,13.0,85,47,-9.5,14.99,4.8,55,14.70
2936,14.7,0.00,1.1,0.22,3.28,914,0.0,0.0,13.0,85,47,-9.5,14.99,4.8,55,14.70
3012,14.7,0.00,1.4,0.22,3.29,918,0.0,0.0,12.5,85,47,-9.5,14.99,4.8,55,14.70
3088,14.7,0.00,1.1,0.21,3.27,913,0.0,0.0,13.0,85,47,-9.5,15.11,4.8,55,14.70
3161,14.7,0.00,1.4,0.22,3.30,919,0.0,0.0,12.5,84,47,-9.5,14.99,4.8,55,14.70
3237,14.7,0.00,1.2,0.22,3.31,922,0.0,0.0,12.0,83,47,-9.6,14.93,4.8,55,14.70
