Time (msec),Coolant (degF),FKC (deg),Fuel learn (%),Injector DC (%),Intake (degF),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
13,168,0.00,-3.9,4.1,69,0.39,13.85,2115,27.3,7.5,41.0,93,49,-7.1,15.35,7.2,68,14.69
72,168,0.00,-3.9,4.0,69,0.40,13.85,2097,27.3,7.5,41.0,94,49,-7.0,15.11,7.3,68,14.69
155,168,0.00,-3.9,4.4,69,0.41,14.04,2051,27.3,7.8,41.0,94,49,-6.9,15.23,7.3,68,14.69
229,168,0.00,-3.9,4.6,69,0.41,14.40,2101,27.3,7.8,41.0,94,49,-6.8,14.87,7.4,68,14.69
309,168,0.00,-3.9,4.6,69,0.41,14.59,2115,27.3,8.2,41.0,90,49,-6.7,14.87,7.6,68,14.69
389,168,0.00,-3.9,4.6,69,0.42,14.89,2117,27.3,9.4,41.0,95,49,-6.5,15.29,7.9,69,14.68
469,168,0.00,-3.9,4.6,69,0.43,15.27,2124,27.3,9.8,41.0,93,50,-6.1,15.29,8.2,69,14.68
548,168,0.00,-3.9,5.0,69,0.47,16.76,2133,27.3,10.6,41.0,94,50,-5.7,15.23,8.7,69,14.66
636,168,0.00,-3.9,5.0,69,0.49,17.41,2141,27.3,11.4,40.5,95,50,-5.2,15.47,9.0,69,14.66
712,168,0.00,-3.9,5.5,69,0.51,18.15,2128,27.3,11.8,40.0,93,51,-4.9,15.65,9.4,70,14.66
789,168,0.00,-3.9,5.6,69,0.53,19.07,2153,27.3,11.8,40.0,92,51,-4.7,15.71,9.6,70,14.66
883,168,0.00,-3.9,5.9,69,0.55,19.51,2145,27.3,11.8,39.5,89,51,-4.5,15.83,9.7,70,14.66
954,168,0.00,-3.1,5.9,69,0.56,20.06,2161,28.0,12.2,39.5,93,51,-4.4,16.01,9.9,70,14.66
1030,168,0.00,-3.1,6.0,69,0.57,20.44,2170,28.0,12.2,39.5,93,51,-4.3,15.59,10.0,70,14.66
1108,168,0.00,-3.1,6.0,69,0.57,20.66,2173,28.0,12.2,39.5,95,51,-4.2,15.35,10.1,70,14.66
1191,168,0.00,-3.1,6.6,69,0.58,20.98,2187,28.0,12.5,39.5,94,52,-4.2,15.23,10.2,70,14.66
1270,168,0.00,-3.1,6.1,69,0.57,21.03,2208,28.0,12.5,39.5,93,52,-4.1,14.57,10.2,70,14.66
1350,168,0.00,-2.3,6.1,69,0.58,21.42,2203,28.0,12.9,39.5,90,52,-4.1,14.09,10.2,71,14.66
1428,168,0.00,-2.3,6.1,69,0.59,21.71,2222,28.0,13.3,39.5,94,52,-3.9,13.73,10.3,71,14.66
1509,168,0.00,-2.3,6.2,69,0.59,22.21,2244,28.0,13.7,39.5,92,52,-3.7,13.73,10.5,71,14.66
1589,168,0.00,-2.3,6.1,69,0.61,22.41,2201,28.0,13.7,39.0,95,52,-3.6,13.97,10.6,71,14.66
1673,168,0.00,-2.3,6.2,69,0.61,22.95,2241,28.0,14.1,39.0,93,52,-3.6,14.27,10.7,71,14.66
1747,168,0.00,-2.3,6.8,69,0.62,23.49,2277,28.0,14.1,39.0,95,53,-3.6,14.33,10.7,71,14.66
1828,168,0.00,0.0,6.8,69,0.62,23.55,2283,28.6,14.1,39.0,89,52,-3.5,14.33,10.8,71,14.68
1917,168,0.00,0.0,6.9,69,0.62,23.86,2302,28.6,14.5,39.0,91,53,-3.5,14.33,10.8,71,14.68
1990,168,0.00,0.0,7.0,69,0.63,24.30,2329,28.6,14.5,39.0,94,53,-3.5,14.33,10.8,71,14.68
2070,168,0.00,0.0,6.9,69,0.63,24.08,2309,28.6,14.5,39.0,95,52,-3.5,14.27,10.8,71,14.68
2148,168,0.00,0.0,7.0,69,0.63,24.45,2342,28.6,14.5,39.0,94,52,-3.5,14.27,10.8,71,14.68
2228,168,0.00,0.0,7.1,69,0.63,24.56,2355,28.6,14.5,39.5,94,53,-3.5,13.97,10.8,71,14.69
2307,167,0.00,0.0,6.5,69,0.62,24.51,2360,29.2,14.9,39.5,94,52,-3.5,14.21,10.8,71,14.69
2389,167,0.00,0.0,7.1,69,0.62,24.79,2380,29.2,14.9,39.5,94,52,-3.4,14.63,10.8,71,14.69
2468,167,0.00,0.0,7.2,69,0.63,25.06,2390,29.2,16.1,39.5,94,52,-3.3,14.57,11.0,72,14.69
2548,167,0.00,0.0,7.2,69,0.64,25.59,2411,29.2,17.3,39.0,96,52,-2.9,14.57,11.4,72,14.68
2627,167,0.00,0.0,7.3,69,0.66,26.95,2432,29.2,17.3,39.0,94,53,-2.7,14.39,11.6,72,14.68
2709,167,0.00,0.0,7.3,69,0.68,27.65,2439,29.2,16.9,38.5,95,53,-2.6,14.69,11.6,72,14.68
2788,167,0.00,0.0,7.7,69,0.68,27.76,2438,30.4,17.3,38.5,95,53,-2.6,14.69,11.7,72,14.68
2867,167,0.00,0.0,7.9,69,0.68,28.38,2487,30.4,16.9,38.5,95,53,-2.6,15.35,11.7,72,14.68
2948,167,0.00,0.0,7.9,69,0.68,28.58,2508,30.4,16.9,38.5,94,54,-2.6,15.29,11.7,72,14.69
3028,167,0.00,0.0,7.7,69,0.69,28.32,2447,30.4,16.9,39.0,96,54,-2.6,14.87,11.7,72,14.69
3111,167,0.00,0.0,8.0,69,0.68,29.00,2541,30.4,16.9,39.0,94,52,-2.6,14.93,11.7,72,14.69
3188,167,0.00,0.0,8.1,69,0.69,29.12,2546,30.4,16.9,39.0,96,53,-2.6,14.57,11.7,72,14.69
3266,167,0.00,0.0,8.0,69,0.68,29.01,2542,31.1,16.9,39.0,94,54,-2.6,14.27,11.7,72,14.69
3349,167,0.00,0.0,7.7,69,0.69,29.33,2564,31.1,17.3,39.0,93,53,-2.6,14.15,11.7,72,14.69
3435,167,0.00,0.0,7.8,69,0.68,29.68,2604,31.1,17.3,39.0,98,53,-2.6,14.15,11.7,72,14.69
3509,167,0.00,0.0,7.8,69,0.69,29.90,2613,31.1,17.6,39.0,95,53,-2.6,14.39,11.7,72,14.69
3589,167,0.00,0.0,8.3,69,0.69,30.02,2615,31.1,17.6,39.0,96,53,-2.5,14.33,11.8,73,14.69
3668,167,0.00,0.0,8.3,69,0.69,30.43,2630,31.1,18.0,39.0,95,54,-2.5,14.87,11.8,72,14.69
3748,167,0.00,0.0,8.3,69,0.70,30.50,2631,32.9,18.0,39.0,98,53,-2.5,14.93,11.8,73,14.69
3830,167,0.00,0.0,8.5,69,0.70,31.05,2674,32.9,18.0,39.0,92,52,-2.5,14.75,11.8,73,14.69
3911,167,0.00,0.0,8.5,69,0.70,31.28,2692,32.9,18.0,39.0,96,54,-2.4,14.63,11.8,72,14.69
3988,167,0.00,0.0,8.6,69,0.70,31.57,2707,32.9,18.4,39.0,97,53,-2.4,14.63,11.8,73,14.69
4069,167,0.00,0.0,8.6,69,0.70,31.83,2731,32.9,18.4,39.5,94,53,-2.4,14.87,11.9,73,14.69
4147,167,0.00,0.0,8.5,69,0.71,31.93,2696,32.9,18.4,39.5,94,53,-2.4,14.93,11.9,73,14.69
4229,167,0.00,0.0,8.8,69,0.70,32.53,2773,33.6,18.8,39.5,97,54,-2.4,14.75,11.9,73,14.69
4314,167,0.00,0.0,8.8,69,0.71,32.56,2770,33.6,18.8,39.5,97,54,-2.3,14.69,12.0,73,14.69
4391,167,0.00,0.0,8.9,69,0.71,33.07,2797,33.6,19.2,39.5,96,54,-2.2,14.51,12.0,73,14.69
4465,167,0.00,0.0,8.9,69,0.71,33.44,2807,33.6,19.6,39.0,96,54,-2.1,14.75,12.2,73,14.69
4547,167,0.00,0.0,9.6,69,0.74,34.61,2818,33.6,21.6,39.0,96,55,-1.7,15.11,12.6,73,14.69
4630,167,0.00,0.0,9.7,69,0.76,35.79,2840,33.6,22.4,38.5,97,55,-1.5,14.87,12.8,74,14.66
4707,167,0.00,0.0,9.0,69,0.77,36.55,2853,35.4,23.1,38.0,96,54,-1.3,14.57,13.0,74,14.64
4788,168,0.00,0.0,9.8,69,0.78,37.16,2861,35.4,25.1,38.0,94,54,-0.9,14.87,13.3,73,14.36
4866,168,0.00,0.0,10.0,69,0.78,38.35,2934,35.4,31.4,36.0,99,54,-0.3,15.05,14.1,75,14.25
4947,168,0.00,0.0,10.7,69,0.87,42.39,2931,35.4,35.7,35.0,96,56,0.2,15.23,14.6,75,14.41
5027,168,0.00,0.0,11.2,69,0.90,43.81,2921,35.4,47.1,34.0,95,57,0.8,14.45,15.1,76,14.32
5107,168,0.00,0.0,11.4,69,0.93,45.94,2975,35.4,50.2,33.5,98,56,0.9,14.39,15.2,76,14.30
5187,168,0.00,0.0,11.5,69,0.94,46.69,2990,36.0,57.3,33.0,97,57,1.1,15.17,15.4,76,14.16
5268,168,0.00,0.0,11.6,69,0.96,48.30,3026,36.0,63.9,33.0,98,56,1.2,14.63,15.5,76,14.00
5346,168,0.00,0.0,12.5,69,0.97,49.12,3052,36.0,64.3,33.0,95,57,1.3,13.91,15.6,77,13.92
5425,168,0.00,0.0,12.5,69,0.97,49.77,3072,36.0,66.7,32.5,97,57,1.4,13.79,15.7,77,13.73
5516,168,0.00,0.0,13.1,69,0.98,50.10,3071,36.0,72.2,32.5,99,56,1.6,14.27,15.9,77,13.40
5587,168,0.00,0.0,13.2,69,0.99,51.53,3110,36.0,77.6,32.5,95,56,1.7,14.09,16.0,77,13.25
5668,168,0.00,0.0,14.1,69,1.00,52.32,3135,38.5,84.3,32.0,97,57,1.8,13.37,16.1,77,13.14
5752,168,0.00,0.0,14.4,69,1.01,53.77,3192,38.5,85.9,32.0,96,57,1.9,13.43,16.2,77,13.12
5828,168,0.00,0.0,14.3,69,1.02,53.84,3176,38.5,85.9,32.0,95,57,2.0,13.07,16.3,78,13.12
5907,168,0.00,0.0,14.5,69,1.02,55.06,3224,38.5,85.5,32.0,94,57,2.1,12.94,16.4,78,13.14
5988,168,0.00,0.0,14.6,69,1.04,56.23,3248,38.5,82.4,32.0,99,57,2.2,12.52,16.5,78,13.26
6071,168,0.00,0.0,14.8,69,1.04,57.24,3292,39.8,77.3,32.0,99,58,2.3,12.58,16.5,78,13.38
6147,168,0.00,0.0,14.8,69,1.05,57.59,3293,39.8,73.7,32.0,95,58,2.4,12.40,16.6,78,13.42
6227,168,0.00,0.0,15.0,69,1.06,58.94,3342,39.8,73.3,32.0,97,58,2.5,12.58,16.7,78,13.46
6308,168,0.00,0.0,15.1,69,1.06,59.30,3361,39.8,72.9,32.0,96,58,2.6,12.76,16.8,78,13.46
6393,168,0.00,0.0,15.9,69,1.08,61.10,3408,39.8,72.9,32.0,96,58,2.6,12.76,16.9,79,13.46
6468,168,0.00,0.0,16.1,69,1.08,62.36,3452,39.8,74.1,32.0,97,58,2.7,12.70,17.0,79,13.41
6548,168,0.00,0.0,16.0,69,1.09,62.23,3435,42.3,74.9,31.5,99,59,2.9,12.58,17.1,79,13.38
6629,168,0.00,0.0,16.1,69,1.10,63.17,3456,42.3,74.9,31.5,99,58,3.0,12.76,17.2,79,13.42
6708,168,0.00,0.0,16.5,69,1.11,65.35,3532,42.3,69.4,31.5,98,58,3.1,12.70,17.4,78,13.75
6788,168,0.00,0.0,16.6,69,1.12,66.19,3550,42.3,67.1,31.5,100,58,3.2,13.19,17.5,79,13.76
6870,168,0.00,0.0,16.8,69,1.13,67.65,3602,42.3,61.2,31.5,97,59,3.3,13.43,17.6,79,13.73
6949,168,0.00,0.0,16.9,69,1.13,68.27,3621,42.3,58.8,31.5,99,57,3.5,13.73,17.7,79,13.70
7029,168,0.00,0.0,16.9,69,1.13,68.41,3624,43.5,52.2,31.0,101,58,3.5,13.73,17.8,79,13.70
7110,168,0.00,0.0,17.2,69,1.14,70.23,3681,43.5,46.7,31.5,98,59,3.5,14.03,17.7,79,13.72
7193,168,0.00,0.0,17.1,69,1.14,69.93,3674,43.5,42.7,31.5,96,59,3.4,14.15,17.7,79,13.71
7270,168,0.00,0.0,17.5,69,1.14,71.54,3751,43.5,42.0,32.0,96,59,3.5,14.03,17.8,80,13.71
7351,168,0.00,0.0,18.6,69,1.15,72.46,3783,43.5,34.1,32.0,96,58,3.0,13.67,17.2,80,14.05
7427,168,0.00,0.0,17.8,69,1.10,69.57,3810,43.5,31.0,33.0,98,58,2.6,13.55,16.7,80,14.01
7511,168,0.00,0.0,16.2,69,1.06,67.65,3818,46.0,24.3,34.0,102,57,1.4,13.19,15.5,79,14.59
7591,168,0.00,0.0,15.6,69,0.99,62.70,3814,46.0,23.1,35.5,101,56,0.7,12.88,14.9,78,14.47
7667,168,0.00,0.0,15.7,68,0.96,61.36,3844,46.0,21.2,36.5,98,55,-0.0,12.82,14.2,78,14.74
7748,168,0.00,0.0,15.1,68,0.91,59.87,3949,46.0,18.4,39.0,103,55,-0.8,13.13,13.2,78,15.06
7829,168,0.00,0.0,14.3,68,0.80,51.71,3900,46.0,14.9,42.0,100,53,-2.6,13.79,11.5,77,15.10
7906,168,0.00,0.0,11.7,68,0.71,46.51,3906,46.0,13.7,43.5,100,52,-3.6,13.67,10.5,76,15.17
7988,168,0.00,0.0,10.8,68,0.65,42.43,3930,48.5,12.9,45.0,101,51,-4.5,12.88,9.6,75,15.06
8069,168,0.00,0.0,9.2,68,0.60,39.31,3922,48.5,10.6,45.5,99,51,-5.6,12.88,8.5,76,15.24
8158,168,0.00,0.0,9.2,68,0.55,35.99,3953,48.5,9.4,46.0,101,49,-6.7,12.88,7.4,74,15.16
8229,168,0.00,-0.8,7.6,68,0.44,28.89,3959,48.5,8.6,46.0,98,49,-7.5,12.64,6.7,74,14.88
8314,168,0.00,-0.8,6.6,68,0.40,26.41,3930,48.5,6.7,46.0,101,48,-8.2,12.22,5.9,74,15.39
8388,168,0.00,-0.8,6.6,68,0.36,24.02,3951,48.5,4.7,46.0,100,47,-9.1,12.22,5.0,73,15.17
8469,168,0.00,-0.8,5.9,68,0.31,20.46,3906,50.3,4.7,46.0,101,47,-9.7,12.04,4.5,72,14.88
8549,168,0.00,-0.8,5.9,68,0.26,16.83,3908,50.3,4.3,46.0,99,46,-10.0,11.68,4.2,71,14.85
8627,168,0.00,-0.8,5.9,68,0.25,16.09,3930,50.3,4.3,46.0,102,46,-10.2,11.62,4.0,72,14.85
8708,168,0.00,-0.8,4.9,68,0.24,15.50,3920,50.3,3.5,46.0,98,46,-10.4,11.68,3.8,72,14.82
8792,168,0.00,-0.8,4.9,68,0.23,14.70,3893,50.3,2.0,46.0,102,45,-10.7,12.94,3.5,72,14.82
8870,168,0.00,-0.8,4.9,68,0.21,13.86,3900,50.3,0.0,45.5,100,45,-11.1,14.03,3.1,72,14.70
8948,168,0.00,0.0,0.0,68,0.18,11.29,3863,51.0,0.0,42.0,98,45,-11.4,13.97,2.9,71,14.70
9027,170,0.00,0.0,0.0,68,0.17,10.52,3807,51.0,0.0,39.0,101,45,-11.4,13.97,2.8,72,14.70
9110,170,0.00,0.0,0.0,68,0.17,10.57,3842,51.0,0.0,35.5,102,45,-11.4,13.97,2.9,71,14.70
9187,170,0.00,0.0,0.0,68,0.16,10.67,3882,51.0,0.0,28.5,99,45,-11.4,14.09,2.9,71,14.70
9267,170,0.00,0.0,0.0,68,0.17,10.71,3818,51.0,0.0,25.5,99,45,-11.4,15.89,2.9,71,14.70
9347,170,0.00,0.0,0.0,68,0.17,10.57,3797,51.0,0.0,22.0,97,45,-11.4,15.95,2.9,72,14.70
9425,170,0.00,0.0,0.0,68,0.17,10.47,3766,50.3,0.0,20.0,98,45,-11.4,20.10,2.9,72,14.70
9506,170,0.00,0.0,0.0,68,0.17,10.33,3750,50.3,0.0,20.0,99,45,-11.4,22.33,2.9,72,14.70
9593,170,0.00,0.0,0.0,68,0.17,10.35,3757,50.3,0.0,20.0,99,45,-11.4,22.33,2.9,71,14.70
9668,170,0.00,0.0,0.0,68,0.17,10.26,3729,50.3,0.0,20.0,97,44,-11.4,22.33,2.8,71,14.70
9751,170,0.00,0.0,0.0,68,0.17,10.28,3733,50.3,0.0,20.0,98,45,-11.4,22.33,2.8,71,14.70
9830,170,0.00,0.0,0.0,68,0.16,10.10,3718,50.3,0.0,20.0,98,45,-11.4,22.33,2.8,71,14.70
9906,170,0.00,0.0,0.0,68,0.16,10.01,3692,49.7,0.0,20.0,100,45,-11.8,22.33,2.5,71,13.96
9994,170,0.00,0.0,0.0,68,0.19,11.37,3672,49.7,0.0,20.0,101,45,-11.0,22.33,3.2,71,14.70
10068,170,0.00,0.0,0.0,68,0.18,10.86,3662,49.7,0.8,20.0,99,45,-11.2,22.33,3.1,71,14.70
10155,170,0.00,0.0,4.6,68,0.18,10.68,3649,49.7,3.9,21.0,99,45,-10.9,22.33,3.4,71,14.69
10229,170,0.00,0.0,4.6,68,0.19,11.50,3651,49.7,5.5,26.0,98,46,-10.6,22.33,3.7,70,14.69
10307,170,0.00,0.0,5.4,68,0.21,12.54,3626,48.5,6.3,41.5,97,46,-10.2,22.33,4.1,71,14.12
10387,170,0.00,0.0,5.5,68,0.25,15.03,3640,48.5,7.8,46.0,98,46,-9.6,22.33,4.7,71,14.69
10476,170,0.00,0.0,6.1,68,0.27,16.63,3654,48.5,9.0,46.0,99,47,-9.2,22.33,5.1,72,14.68
10549,170,0.00,-0.8,6.0,68,0.30,17.74,3595,48.5,9.0,46.0,98,47,-8.8,15.65,5.5,72,14.68
10626,170,0.00,-0.8,5.9,68,0.32,18.63,3541,48.5,9.0,46.0,99,47,-8.6,15.53,5.6,72,14.68
10709,170,0.00,-0.8,6.0,68,0.33,19.91,3581,48.5,10.6,46.0,98,47,-8.3,15.83,6.0,72,14.67
10788,170,0.00,-0.8,6.8,68,0.36,21.21,3556,47.2,11.0,46.0,99,48,-7.9,16.13,6.4,73,14.67
10866,170,0.00,-1.6,7.7,68,0.38,22.40,3562,47.2,11.0,46.0,98,48,-7.7,15.89,6.6,73,14.67
10946,170,0.00,-1.6,7.8,68,0.39,23.22,3578,47.2,11.4,46.0,99,48,-7.5,15.59,6.7,73,14.67
11027,170,0.00,-1.6,7.7,68,0.40,23.73,3569,47.2,11.4,46.0,99,49,-7.4,15.05,6.8,73,14.68
11107,170,0.00,-1.6,7.7,68,0.41,24.18,3562,47.2,11.4,46.0,99,48,-7.3,14.87,6.9,73,14.68
11187,170,0.00,-1.6,7.7,68,0.41,24.37,3550,47.2,11.4,46.0,98,49,-7.3,14.51,7.0,73,14.68
11267,170,0.00,-1.6,7.7,68,0.41,24.40,3537,46.6,11.4,46.0,99,49,-7.3,14.39,7.0,73,14.68
11349,170,0.00,-1.6,7.6,68,0.41,24.27,3521,46.6,11.4,46.0,96,49,-7.3,14.21,7.0,73,14.69
11429,170,0.00,-2.3,7.8,68,0.42,24.82,3579,46.6,11.4,46.0,99,49,-7.2,14.09,7.0,73,14.69
11507,170,0.00,-3.9,7.7,68,0.42,24.55,3547,46.6,11.8,46.0,95,49,-7.2,14.33,7.1,73,14.69
11588,170,0.00,-3.9,7.7,68,0.42,24.91,3556,46.6,11.4,46.0,100,49,-7.2,14.15,7.1,73,14.69
11669,170,0.00,-3.9,7.7,68,0.42,25.07,3567,46.6,11.4,46.0,96,49,-7.3,14.03,7.0,73,14.69
11756,170,0.00,-3.9,7.8,68,0.41,24.55,3580,46.6,11.0,46.0,100,49,-7.3,14.33,6.9,73,14.69
11831,170,0.00,-3.9,7.7,68,0.41,24.09,3534,46.6,11.0,46.0,98,48,-7.4,14.63,6.8,73,14.69
11910,170,0.00,-3.9,6.7,68,0.40,23.63,3521,46.6,10.6,46.0,97,49,-7.5,14.81,6.7,73,14.70
11989,170,0.00,-3.9,6.8,68,0.40,23.40,3535,46.6,10.2,46.0,99,48,-7.7,14.63,6.6,73,14.70
12073,170,0.00,-3.9,6.8,68,0.39,23.13,3547,46.6,10.2,46.0,96,48,-7.8,14.81,6.5,73,14.70
12147,170,0.00,-3.9,6.7,68,0.38,22.50,3511,46.6,10.6,46.0,100,49,-7.7,14.81,6.5,73,14.70
12228,170,0.00,-3.9,6.7,68,0.39,22.58,3512,46.0,10.6,46.0,98,48,-7.7,14.63,6.6,73,14.70
12310,170,0.00,-3.9,6.7,68,0.39,22.68,3516,46.0,10.6,46.0,100,49,-7.7,14.57,6.6,73,14.70
12391,170,0.00,-3.9,6.8,68,0.39,22.81,3525,46.0,10.2,46.0,99,48,-7.7,14.15,6.6,73,14.70
12471,170,0.00,-3.9,6.7,68,0.39,22.94,3521,46.0,10.2,46.0,96,48,-7.7,14.39,6.6,72,14.70
12555,170,0.00,-3.9,6.7,68,0.39,22.55,3499,46.0,10.2,46.0,99,48,-7.7,14.63,6.5,73,14.70
12629,170,0.00,-3.9,6.7,68,0.39,22.46,3496,46.0,10.2,46.0,98,48,-7.7,14.75,6.6,73,14.70
12710,170,0.00,-3.9,6.7,68,0.39,22.44,3484,46.0,10.2,46.0,96,48,-7.7,15.11,6.6,72,14.70
12794,170,0.00,-3.9,6.7,68,0.39,22.75,3517,46.0,10.2,46.0,101,49,-7.7,15.11,6.5,72,14.70
12868,170,0.00,-3.9,6.7,68,0.38,22.11,3496,46.0,9.4,46.0,98,48,-7.9,14.99,6.3,72,14.70
12947,170,0.00,-3.9,6.7,68,0.37,21.64,3488,46.0,8.6,46.0,96,48,-8.1,14.87,6.1,72,14.70
13026,170,0.00,-3.9,6.7,68,0.36,20.93,3486,46.0,8.2,46.0,97,48,-8.3,14.81,5.9,71,14.72
13119,170,0.00,-3.9,5.8,68,0.35,19.90,3451,46.0,7.8,46.0,97,48,-8.5,14.09,5.7,72,14.72
13191,170,0.00,-3.9,5.8,68,0.34,19.73,3501,45.4,7.5,46.0,98,47,-8.8,14.09,5.5,71,14.72
13268,170,0.00,-3.9,5.8,68,0.31,18.07,3460,45.4,7.1,46.0,98,47,-9.0,14.03,5.3,71,14.72
13349,170,0.00,-3.9,5.2,68,0.31,17.58,3438,45.4,6.7,46.0,99,47,-9.0,13.97,5.2,72,14.72
13429,170,0.00,-3.9,5.2,68,0.30,17.47,3465,45.4,6.3,46.0,99,47,-9.2,13.97,5.0,71,14.72
13508,168,0.00,-3.9,5.2,68,0.29,16.97,3465,45.4,5.5,46.0,98,46,-9.5,14.09,4.7,71,14.72
13587,168,0.00,-3.9,5.1,68,0.27,15.20,3418,45.4,5.5,46.0,95,46,-9.6,14.09,4.6,71,14.72
13668,168,0.00,-3.9,5.1,68,0.26,14.98,3415,45.4,5.5,46.0,96,47,-9.7,14.45,4.6,70,14.72
13745,168,0.00,-3.1,5.2,68,0.26,14.97,3438,45.4,5.5,46.0,99,46,-9.7,14.39,4.5,70,14.72
13828,168,0.00,-3.1,5.1,68,0.26,14.74,3419,45.4,5.5,46.0,96,47,-9.7,14.45,4.6,70,14.72
13909,168,0.00,-3.1,5.1,68,0.26,14.76,3427,45.4,6.3,46.0,99,47,-9.5,14.33,4.8,70,14.72
13986,168,0.00,-3.1,5.1,68,0.28,15.79,3413,45.4,6.7,46.0,99,47,-9.3,14.51,5.0,71,14.70
14068,168,0.00,-3.1,5.1,68,0.29,16.12,3375,44.7,7.1,46.0,97,47,-9.1,14.69,5.1,71,14.70
14150,168,0.00,-3.9,5.1,68,0.30,16.60,3375,44.7,7.1,46.0,99,47,-9.0,15.47,5.2,71,14.70
14227,168,0.00,-3.9,5.1,68,0.30,16.91,3395,44.7,7.1,46.0,98,47,-9.0,15.47,5.3,71,14.70
14309,168,0.00,-3.9,5.6,68,0.31,17.25,3361,44.7,7.5,46.0,100,47,-8.9,15.71,5.4,71,14.70
14388,168,0.00,-3.9,5.6,68,0.32,17.85,3381,44.7,7.8,46.0,97,47,-8.7,15.71,5.5,71,14.70
14467,168,0.00,-3.9,5.6,68,0.32,18.11,3378,44.7,8.2,46.0,99,47,-8.6,15.77,5.7,71,14.69
14549,168,0.00,-3.9,5.6,68,0.33,18.33,3349,44.7,8.2,46.0,97,48,-8.5,15.23,5.8,71,14.69
14624,168,0.00,-3.9,5.5,68,0.34,18.76,3328,44.7,8.2,46.0,99,48,-8.4,14.87,5.9,72,14.69
14708,168,0.00,-3.9,6.4,68,0.35,19.20,3336,44.7,8.6,46.0,99,48,-8.3,14.81,6.0,72,14.69
14790,168,0.00,-3.9,6.4,68,0.35,19.74,3355,44.7,8.6,46.0,95,48,-8.2,14.69,6.1,72,14.69
14870,168,0.00,-3.9,6.3,68,0.35,19.58,3312,44.7,9.0,46.0,97,48,-8.0,14.57,6.2,72,14.69
14945,168,0.00,-3.9,6.4,68,0.36,20.07,3325,44.7,9.0,46.0,97,48,-7.9,14.69,6.3,72,14.69
15028,168,0.00,-3.9,6.3,68,0.37,20.45,3305,44.1,9.4,46.0,95,48,-7.9,14.51,6.4,72,14.69
15111,168,0.00,-3.9,6.4,68,0.38,20.81,3328,44.1,9.4,46.0,97,48,-7.8,14.81,6.5,73,14.69
15193,168,0.00,-3.9,6.4,68,0.38,21.16,3339,44.1,9.4,46.0,97,48,-7.7,14.87,6.5,72,14.69
15269,168,0.00,-3.9,6.3,68,0.38,20.91,3296,44.1,9.8,46.0,100,48,-7.7,14.87,6.6,73,14.69
15349,168,0.00,-3.9,6.3,68,0.39,21.26,3311,44.1,9.8,46.0,99,48,-7.6,14.75,6.7,71,14.69
15427,168,0.00,-3.9,6.3,68,0.39,21.41,3293,44.1,9.8,46.0,95,49,-7.5,14.63,6.7,73,14.69
15507,168,0.00,-3.9,6.3,68,0.39,21.62,3305,43.5,9.8,46.0,95,48,-7.6,14.57,6.7,72,14.69
15585,168,0.00,-3.9,6.3,68,0.39,21.61,3302,43.5,9.4,46.0,98,48,-7.6,14.51,6.7,71,14.69
15666,168,0.00,-3.9,6.3,68,0.39,21.61,3312,43.5,9.4,46.0,98,49,-7.6,14.75,6.7,73,14.69
15749,168,0.00,-3.9,6.3,68,0.39,21.46,3287,43.5,9.4,46.0,97,48,-7.6,14.93,6.6,72,14.69
15829,168,0.00,-3.9,6.3,68,0.39,21.26,3300,43.5,9.4,46.0,98,48,-7.7,14.45,6.6,72,14.70
15905,168,0.00,-3.9,6.3,68,0.38,20.99,3282,43.5,9.4,46.0,98,48,-7.7,14.33,6.6,72,14.70
15984,168,0.00,-3.9,6.3,68,0.38,21.14,3309,42.9,9.0,46.0,98,48,-7.7,14.09,6.5,72,14.70
16067,168,0.00,-3.9,6.3,68,0.38,20.86,3276,42.9,9.0,46.0,99,48,-7.7,14.21,6.5,72,14.70
16144,168,0.00,-3.9,6.3,68,0.38,20.95,3302,42.9,9.4,46.0,99,48,-7.7,14.27,6.5,72,14.70
16227,168,0.00,-3.9,6.3,68,0.38,20.84,3270,42.9,9.4,46.0,97,49,-7.6,14.21,6.6,72,14.70
16309,168,0.00,-3.9,6.3,68,0.39,21.23,3287,42.9,9.8,46.0,97,48,-7.6,14.21,6.7,72,14.70
16386,168,0.00,-3.9,6.3,68,0.39,21.22,3267,42.9,9.4,46.0,97,48,-7.6,14.87,6.7,72,14.70
16466,168,0.00,-3.9,6.3,68,0.39,21.19,3284,42.9,9.4,46.0,98,49,-7.6,15.05,6.7,72,14.70
16548,168,0.00,-3.9,6.2,68,0.39,20.95,3250,42.9,9.4,46.0,97,49,-7.6,15.05,6.7,72,14.70
16628,168,0.00,-3.9,6.3,68,0.39,21.17,3279,42.9,9.4,46.0,98,48,-7.6,14.93,6.7,72,14.70
16707,168,0.00,-3.9,6.2,68,0.39,21.01,3249,42.9,9.4,46.0,96,49,-7.6,14.57,6.6,72,14.70
16791,168,0.00,-3.9,6.4,68,0.38,21.15,3314,42.9,9.4,46.0,95,48,-7.6,14.69,6.7,72,14.70
16868,168,0.00,-3.9,6.3,68,0.39,21.11,3272,42.9,9.4,46.0,98,48,-7.6,14.81,6.7,72,14.70
