Time (msec),AFR,Coolant (degF),FKC (deg),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Wideband,*Boost Direct,*Oil Pressure,*Fuel Pressure,*VE,*Gear
11,14.5,176,0.00,0.26,3.88,898,0.0,0.0,14.0,14.75,-9.67,28,47,57.5,256
71,14.5,176,0.00,0.26,3.94,906,0.0,0.0,13.0,14.75,-9.73,28,47,57.4,256
141,14.5,176,0.00,0.26,3.97,908,0.0,0.0,13.0,14.81,-9.69,28,47,57.4,256
212,14.5,176,0.00,0.26,3.91,907,0.0,0.0,13.0,14.81,-9.73,28,47,57.4,256
285,14.5,176,0.00,0.26,3.92,908,0.0,0.0,13.0,14.81,-9.71,28,47,57.4,256
354,14.5,176,0.00,0.26,3.92,906,0.0,0.0,13.0,14.81,-9.73,28,47,57.4,256
426,14.6,176,0.00,0.26,3.90,906,0.0,0.0,13.5,14.87,-9.71,28,47,57.4,256
496,14.6,176,0.00,0.26,3.89,899,0.0,0.0,14.0,14.87,-9.73,28,47,57.3,256
567,14.5,176,0.00,0.26,3.83,888,0.0,0.0,15.5,14.81,-9.65,27,47,57.5,256
637,14.5,176,0.00,0.26,3.91,891,0.0,0.0,14.5,14.81,-9.65,28,47,57.5,256
708,14.4,176,0.00,0.26,3.96,902,0.0,0.0,13.5,14.81,-9.65,28,47,57.5,256
777,14.4,176,0.00,0.26,3.93,896,0.0,0.0,14.0,14.75,-9.65,28,47,57.5,256
848,14.4,176,0.00,0.26,3.91,892,0.0,0.0,14.5,14.69,-9.63,28,47,57.6,256
918,14.5,176,0.00,0.27,3.99,903,0.0,0.0,13.0,14.75,-9.63,28,47,57.5,256
991,14.5,176,0.00,0.26,3.96,899,0.0,0.0,13.5,14.81,-9.63,27,47,57.5,256
1061,14.6,176,0.00,0.27,3.97,896,0.0,0.0,14.0,14.87,-9.63,28,47,57.5,256
1133,14.6,176,0.00,0.26,3.95,896,0.0,0.0,14.0,14.93,-9.63,28,47,57.5,256
1203,14.6,176,0.00,0.26,3.96,898,0.0,0.0,13.5,14.93,-9.61,28,47,57.6,256
1273,14.7,176,0.00,0.27,3.96,895,0.0,0.0,14.0,14.93,-9.61,27,47,57.6,256
1344,14.7,176,0.00,0.27,3.97,897,0.0,0.0,13.5,14.99,-9.61,28,47,57.6,256
1414,14.7,176,0.00,0.27,3.96,893,0.0,0.0,14.0,14.99,-9.61,28,47,57.6,256
1488,14.7,176,0.00,0.27,3.94,890,0.0,0.0,14.5,15.11,-9.59,27,47,57.6,256
1556,14.8,176,0.00,0.27,3.94,886,0.0,0.0,14.5,15.05,-9.59,27,47,57.6,256
1628,14.8,176,0.00,0.27,3.94,886,0.0,0.0,14.5,15.11,-9.55,28,47,57.7,256
1697,14.8,176,0.00,0.27,3.97,886,0.0,0.0,14.5,15.11,-9.57,27,47,57.6,256
1768,14.8,176,0.00,0.27,3.92,878,0.0,0.0,15.5,15.23,-9.53,28,47,57.8,256
1840,14.9,176,0.00,0.27,3.99,889,0.0,0.0,14.0,15.17,-9.55,27,47,57.7,256
1909,15.0,176,0.00,0.27,4.06,901,0.0,0.0,13.0,15.29,-9.55,28,47,57.7,256
1982,15.0,176,0.00,0.27,4.06,906,0.0,0.0,13.0,15.29,-9.59,28,47,57.7,256
2050,15.2,176,0.00,0.27,4.00,898,0.0,0.0,13.5,15.35,-9.61,28,47,57.6,256
2122,15.2,176,0.00,0.27,3.99,901,0.0,0.0,13.0,15.41,-9.61,28,47,57.6,256
2192,15.2,176,0.00,0.27,4.05,914,0.0,0.0,12.0,15.41,-9.63,28,47,57.6,256
2262,15.2,176,0.00,0.26,4.05,918,0.0,0.0,11.5,15.35,-9.65,29,47,57.5,256
2334,15.0,176,0.00,0.26,4.00,910,0.0,0.0,13.0,15.41,-9.65,28,47,57.5,256
2404,14.9,176,0.00,0.26,3.99,907,0.0,0.0,13.0,15.35,-9.65,28,47,57.5,256
2477,14.9,176,0.00,0.26,3.99,909,0.0,0.0,13.0,15.29,-9.67,28,47,57.5,256
2546,14.9,176,0.00,0.26,4.00,916,0.0,0.0,12.5,15.17,-9.65,28,47,57.5,256
2616,14.9,176,0.00,0.26,4.00,911,0.0,0.0,13.0,15.17,-9.67,28,47,57.5,256
2688,14.8,176,0.00,0.26,3.97,909,0.0,0.0,13.0,15.17,-9.67,29,47,57.5,256
2756,14.8,176,0.00,0.26,4.02,918,0.0,0.0,12.5,15.11,-9.69,28,47,57.5,256
2826,14.8,176,0.00,0.26,4.05,926,0.0,0.0,12.0,15.05,-9.73,29,47,57.5,256
2901,14.8,176,0.00,0.26,4.02,925,0.0,0.0,12.0,15.05,-9.73,29,47,57.4,256
2972,14.7,176,0.00,0.26,3.96,919,0.0,0.0,13.0,15.05,-9.73,28,47,57.4,256
3042,14.7,176,0.00,0.26,3.98,922,0.0,0.0,12.5,14.99,-9.75,29,47,57.3,256
3110,14.6,176,0.00,0.26,3.94,919,0.0,0.0,13.0,14.93,-9.75,29,47,57.4,256
3182,14.6,176,0.00,0.26,3.96,921,0.0,0.0,13.0,14.93,-9.75,29,47,57.4,256
3254,14.6,176,0.00,0.26,3.96,923,0.0,0.0,13.0,14.87,-9.75,28,47,57.3,256
3322,14.6,176,0.00,0.26,3.94,919,0.0,0.0,13.0,14.87,-9.75,29,47,57.3,256
3396,14.5,176,0.00,0.26,3.92,914,0.0,0.0,14.0,14.81,-9.75,28,47,57.4,256
3464,14.5,176,0.00,0.26,3.94,917,0.0,0.0,13.5,14.81,-9.75,29,47,57.3,256
