Time (msec),AFR,FKC (deg),Fuel learn (%),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
5,14.6,0.00,-3.9,1.1,0.30,4.30,860,6.2,0.0,15.5,76,48,-8.5,15.05,6.0,61,14.68
81,14.7,0.00,-3.9,1.1,0.30,4.43,880,6.2,0.0,13.0,83,48,-8.5,15.11,5.9,61,14.68
158,15.0,0.00,-3.9,1.2,0.29,4.58,934,6.2,0.0,7.5,80,48,-8.6,15.71,5.8,61,14.68
232,16.1,0.00,-3.9,1.2,0.29,4.60,936,6.2,0.0,7.5,83,48,-8.8,16.07,5.7,60,14.69
310,16.3,0.00,-3.9,1.2,0.29,4.52,948,6.2,0.0,7.0,86,48,-9.0,16.49,5.5,60,14.69
387,16.5,0.00,-3.1,1.2,0.28,4.44,960,6.2,0.0,6.5,85,47,-9.0,16.67,5.4,60,14.69
465,16.7,0.00,-3.1,1.2,0.27,4.48,980,6.2,0.0,6.0,79,47,-9.1,16.80,5.4,60,14.69
544,16.7,0.00,-3.1,1.2,0.27,4.46,999,6.2,0.0,6.0,83,47,-9.2,16.80,5.3,60,14.69
622,16.5,0.00,-1.6,1.2,0.26,4.35,999,6.2,0.0,6.0,81,47,-9.3,16.67,5.1,59,14.69
697,16.1,0.00,-1.6,1.3,0.26,4.35,1021,6.2,0.0,6.0,84,47,-9.4,16.37,5.1,59,14.69
775,15.8,0.00,-1.6,1.3,0.25,4.27,1019,6.2,0.0,6.0,86,47,-9.5,16.43,5.0,59,14.69
851,15.5,0.00,-1.6,1.3,0.25,4.24,1020,6.2,0.0,6.0,83,47,-9.5,15.77,5.0,58,14.70
932,15.4,0.00,-1.6,1.3,0.25,4.17,1015,6.2,0.0,6.0,81,47,-9.6,15.29,4.9,58,14.70
1009,15.0,0.00,-1.6,1.3,0.24,4.07,1011,6.2,0.0,7.0,82,47,-9.6,15.23,4.9,58,14.70
1087,14.8,0.00,-2.3,1.3,0.24,4.00,1004,6.2,0.0,8.0,82,47,-9.6,15.17,4.8,58,14.70
1166,14.7,0.00,-2.3,1.2,0.24,3.92,996,6.2,0.0,9.5,85,47,-9.6,14.99,4.8,58,14.70
1240,14.6,0.00,-2.3,1.2,0.24,3.88,989,6.2,0.0,10.5,81,47,-9.7,14.87,4.9,58,14.70
1318,14.6,0.00,-2.3,1.2,0.23,3.84,986,6.2,0.0,11.0,82,47,-9.6,14.75,4.9,58,14.70
1396,14.5,0.00,-2.3,1.2,0.24,3.92,994,6.2,11.4,16.5,81,49,-8.4,14.75,7.4,62,11.44
1474,14.5,0.00,-2.3,2.0,0.40,6.88,1021,6.2,15.7,25.0,82,52,-4.2,14.81,10.7,70,11.51
1553,14.6,0.00,0.0,2.6,0.61,11.46,1134,6.2,0.0,23.5,86,51,-4.7,14.81,9.2,70,16.17
1628,14.7,0.00,0.0,2.5,0.57,12.25,1283,6.2,0.0,17.5,89,50,-6.6,14.81,7.7,67,16.13
1707,13.9,0.00,0.0,2.4,0.47,11.33,1445,6.2,7.5,18.5,87,49,-6.7,14.57,7.9,67,14.59
1783,14.5,0.00,0.0,2.6,0.44,11.51,1573,6.2,8.6,30.5,90,50,-6.2,14.63,8.3,68,13.94
1861,15.0,0.00,0.0,3.3,0.48,13.79,1725,6.2,3.1,31.5,87,50,-6.9,15.77,7.6,67,16.06
1940,13.3,0.00,0.0,0.0,0.40,11.40,1699,6.2,0.8,32.0,87,48,-7.8,14.69,6.2,66,14.67
2016,13.6,0.00,0.0,2.4,0.34,9.26,1621,6.2,5.5,31.0,86,48,-8.2,13.79,6.4,65,14.68
2094,14.4,0.00,0.0,2.2,0.34,8.48,1485,6.2,6.7,29.0,86,49,-7.4,14.69,7.1,65,13.46
2173,14.8,0.00,0.0,2.3,0.37,8.43,1379,6.2,6.7,27.0,84,50,-7.0,15.35,7.7,66,13.52
2251,15.4,0.00,0.0,2.2,0.41,8.82,1291,6.2,6.7,25.5,83,50,-6.4,15.59,8.2,67,13.59
2327,12.6,0.00,0.0,1.8,0.46,8.53,1107,6.2,6.7,25.5,87,51,-5.9,14.33,8.6,67,13.70
2407,11.9,0.00,0.0,2.0,0.49,8.25,1018,6.2,6.7,25.0,83,51,-5.0,14.27,9.5,68,13.20
2484,11.9,0.00,0.0,2.0,0.53,8.26,940,6.2,6.7,24.5,82,52,-4.5,12.88,9.9,70,13.54
2559,12.4,0.00,0.0,2.0,0.56,8.54,913,6.2,6.7,23.5,81,52,-4.1,13.25,10.4,70,13.93
2636,13.2,0.00,0.0,2.0,0.59,9.36,946,6.8,6.7,23.0,83,52,-3.9,14.27,10.6,71,14.64
2717,14.1,0.00,0.0,2.2,0.63,10.70,1014,6.8,6.7,23.0,83,52,-3.7,14.33,10.8,71,14.64
2796,15.5,0.00,0.0,2.4,0.64,10.80,1009,6.8,7.1,22.5,81,52,-3.6,15.35,10.9,71,14.64
2870,15.7,0.00,0.0,2.3,0.65,11.41,1052,6.8,7.8,22.5,86,53,-3.5,15.95,11.0,72,14.64
2948,16.1,0.00,0.0,2.6,0.66,12.05,1095,6.8,7.8,22.5,83,53,-3.3,16.49,11.1,72,14.64
3027,16.3,0.00,0.0,2.5,0.67,12.08,1083,6.8,7.8,22.5,85,53,-3.2,16.43,11.3,72,14.64
3104,16.4,0.00,0.0,2.7,0.68,13.25,1166,8.1,8.2,23.0,86,53,-3.3,16.55,11.2,72,14.64
