Time (msec),AFR,FKC (deg),Fuel learn (%),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
1,12.9,0.00,0.0,0.0,0.17,10.17,3549,60.9,0.8,35.5,90,46,-11.0,13.49,3.2,64,14.70
78,12.9,0.00,0.0,0.0,0.17,9.99,3564,60.9,0.0,32.5,90,46,-11.1,13.49,3.1,64,14.70
155,14.2,0.00,0.0,0.0,0.16,9.69,3562,62.1,0.0,29.5,90,45,-11.2,13.19,3.0,64,14.70
232,16.8,0.00,0.0,0.0,0.16,9.42,3554,62.1,0.0,27.0,90,46,-11.3,14.33,3.0,64,14.70
308,21.0,0.00,0.0,0.0,0.16,9.31,3559,62.1,0.0,24.5,90,45,-11.3,22.33,2.9,64,14.70
389,25.3,0.00,0.0,0.0,0.15,9.18,3568,62.1,5.9,22.5,92,45,-10.8,22.33,4.0,64,12.17
467,25.7,0.00,0.0,6.7,0.29,16.85,3512,62.1,20.0,41.5,90,49,-6.2,22.33,8.4,69,12.67
545,24.0,0.00,0.0,9.3,0.52,31.16,3591,62.1,20.8,41.0,90,52,-4.0,22.33,10.4,71,13.94
623,18.1,0.00,0.0,9.7,0.62,36.66,3527,62.1,20.8,39.5,89,53,-3.1,22.33,11.2,73,14.28
700,19.3,0.00,0.0,10.5,0.67,38.85,3499,62.1,29.8,38.5,90,54,-1.2,18.60,13.4,75,13.62
776,18.4,0.00,0.0,11.4,0.75,45.00,3614,62.1,56.1,36.0,89,56,0.5,18.24,14.8,77,13.36
856,15.3,0.00,0.0,14.5,0.95,55.80,3541,62.1,90.2,30.5,90,57,0.9,15.23,15.1,78,12.88
934,16.1,0.00,0.0,15.2,0.97,57.53,3574,62.1,100.0,30.5,90,56,1.1,16.07,15.4,78,12.88
1012,14.6,0.00,0.0,15.0,0.98,57.86,3532,62.1,100.0,29.5,88,57,1.4,14.99,15.7,78,12.89
1089,13.7,0.00,0.0,16.2,1.00,59.95,3598,62.1,100.0,29.5,88,57,1.7,15.05,15.9,78,12.89
1165,12.9,0.00,0.0,16.0,1.01,60.11,3556,62.1,100.0,29.5,92,57,1.9,13.61,16.1,79,12.90
1244,13.3,0.00,0.0,16.2,1.04,62.35,3593,62.1,100.0,28.5,90,58,2.1,13.73,16.4,79,12.90
1321,12.5,0.00,0.0,17.0,1.07,64.92,3647,62.1,100.0,28.5,91,58,2.4,13.19,16.7,79,12.91
1399,12.6,0.00,0.0,17.1,1.08,66.08,3656,62.1,100.0,28.0,91,58,2.7,13.25,17.0,79,12.91
1479,12.5,0.00,0.0,17.1,1.10,67.32,3667,62.1,100.0,27.5,90,59,3.0,13.25,17.2,79,12.92
1553,12.4,0.00,0.0,17.3,1.12,68.93,3700,61.5,100.0,27.0,90,59,3.3,12.58,17.6,79,12.92
1634,12.1,0.00,0.0,18.0,1.14,69.48,3656,61.5,100.0,26.5,89,59,3.6,12.46,17.9,79,12.93
1711,12.3,0.00,0.0,18.1,1.17,72.01,3687,61.5,100.0,26.0,91,59,4.0,12.52,18.2,79,12.93
1787,12.5,0.00,0.0,18.9,1.19,73.71,3714,61.5,100.0,26.0,91,59,4.3,12.76,18.5,80,12.93
1866,12.4,0.00,0.0,18.9,1.21,74.90,3718,61.5,100.0,25.5,91,59,4.6,13.01,18.9,80,12.93
1943,12.5,0.00,0.0,19.0,1.23,76.43,3733,61.5,100.0,25.0,91,59,5.0,12.94,19.2,80,12.93
2020,12.3,0.00,0.0,20.1,1.25,78.36,3768,62.8,100.0,24.5,91,60,5.3,13.01,19.6,79,12.93
2098,12.7,0.00,0.0,20.1,1.26,79.18,3764,62.8,100.0,23.5,90,60,5.6,13.31,19.9,80,12.93
2178,12.7,0.00,0.0,21.3,1.31,83.26,3816,62.8,100.0,23.5,90,60,6.0,13.13,20.3,80,12.93
2258,12.9,0.00,0.0,21.5,1.33,85.27,3846,62.8,100.0,23.0,91,62,6.4,13.37,20.7,80,12.93
2330,12.6,0.00,0.0,21.4,1.35,86.25,3828,62.8,100.0,22.5,92,61,6.8,13.19,21.1,80,12.88
2408,12.4,0.00,0.0,22.2,1.38,88.38,3855,62.8,100.0,22.5,92,62,7.3,12.82,21.5,80,12.72
2486,12.5,0.00,0.0,22.1,1.41,90.39,3848,64.0,100.0,21.5,91,63,7.7,12.88,21.9,80,12.71
2563,12.5,0.00,0.0,24.0,1.45,94.12,3891,64.0,100.0,21.0,91,63,8.2,12.88,22.4,80,12.62
2644,12.2,0.00,0.0,24.2,1.47,96.30,3922,64.0,100.0,21.0,90,63,8.7,12.70,22.9,80,12.47
2720,12.2,0.00,0.0,25.4,1.50,99.01,3953,64.0,100.0,21.0,92,64,9.1,12.70,23.4,80,12.45
2797,11.9,0.00,0.0,26.1,1.53,101.43,3966,64.0,100.0,20.5,91,64,9.6,12.46,23.9,80,12.36
2875,11.8,0.00,0.0,26.1,1.56,103.41,3972,64.0,100.0,20.0,91,65,10.2,12.34,24.5,82,12.18
2953,11.8,0.00,0.0,28.1,1.64,109.89,4012,66.5,100.0,20.0,92,66,10.8,12.46,25.2,82,12.07
3030,11.8,0.00,0.0,30.5,1.73,117.69,4073,66.5,100.0,19.5,91,67,11.4,12.40,25.8,83,12.00
3109,11.7,0.00,0.0,31.0,1.75,118.29,4047,66.5,100.0,19.5,89,66,12.3,12.22,26.6,84,11.89
3186,11.6,0.00,0.0,32.4,1.83,124.72,4091,66.5,100.0,19.0,91,67,13.1,11.80,27.4,85,11.77
3265,11.6,0.00,0.0,34.5,1.90,131.09,4139,66.5,100.0,19.0,91,69,13.9,12.04,28.4,86,11.61
3341,11.7,0.00,0.0,35.9,1.98,135.30,4102,66.5,100.0,18.5,92,70,15.0,12.04,29.5,88,11.45
3418,11.6,0.00,0.0,40.5,2.15,151.01,4222,68.4,100.0,17.5,91,70,16.2,11.92,30.6,88,11.44
3497,11.4,0.00,0.0,42.3,2.23,157.30,4232,68.4,100.0,17.5,92,72,17.6,11.92,31.9,88,11.43
3576,11.0,0.00,0.0,44.7,2.35,167.72,4288,68.4,100.0,17.5,91,73,18.7,11.56,33.2,90,11.43
3652,11.1,0.00,0.0,47.2,2.45,176.61,4327,68.4,100.0,16.5,91,73,19.6,11.32,33.9,91,11.44
3731,11.1,0.00,0.0,48.2,2.49,180.19,4345,68.4,100.0,16.5,91,74,19.9,11.44,34.1,91,11.53
3810,11.1,0.00,0.0,50.0,2.57,189.22,4414,68.4,100.0,16.5,93,73,20.1,11.32,34.3,92,11.54
3886,11.1,0.00,0.0,50.6,2.58,191.61,4461,71.5,100.0,17.0,91,75,20.2,11.20,34.4,91,11.55
3963,11.0,0.00,0.0,49.6,2.57,191.69,4474,71.5,100.0,16.5,93,74,20.1,11.26,34.4,91,11.56
4041,11.0,0.00,0.0,50.2,2.55,192.88,4531,71.5,100.0,17.0,91,75,20.2,11.14,34.4,91,11.57
4119,11.0,0.00,0.0,50.0,2.56,192.49,4509,71.5,100.0,17.0,93,74,20.2,11.14,34.4,90,11.58
4197,11.0,0.00,0.0,50.7,2.55,194.33,4570,71.5,100.0,17.5,92,74,20.2,11.14,34.5,91,11.59
4274,11.1,0.00,0.0,51.2,2.54,195.29,4618,71.5,100.0,17.5,90,74,20.1,11.38,34.4,90,11.60
4350,11.0,0.00,0.0,51.0,2.52,196.18,4675,71.5,100.0,17.5,92,75,20.1,11.50,34.4,89,11.60
4427,11.0,0.00,0.0,51.4,2.51,196.94,4710,75.2,100.0,17.5,90,73,20.1,11.44,34.2,89,11.61
4505,11.1,0.00,0.0,51.8,2.50,197.26,4743,75.2,100.0,18.0,92,74,19.9,11.44,34.2,89,11.55
4584,11.1,0.00,0.0,52.1,2.48,197.19,4770,75.2,100.0,18.0,91,74,19.9,11.56,34.1,88,11.61
4664,11.1,0.00,0.0,51.0,2.47,196.51,4777,75.2,100.0,19.0,92,73,19.8,11.62,34.0,88,11.61
4740,11.1,0.00,0.0,52.0,2.47,200.51,4876,75.2,100.0,19.0,92,73,19.7,11.56,34.0,88,11.61
4819,11.3,0.00,0.0,52.5,2.47,202.57,4921,75.2,100.0,19.0,93,74,19.7,11.56,34.0,89,11.61
4896,11.1,0.00,0.0,52.7,2.47,203.75,4940,78.9,100.0,19.0,91,74,19.8,11.80,34.0,88,11.61
4976,11.1,0.00,0.0,52.8,2.48,204.31,4950,78.9,100.0,19.5,92,73,19.7,11.68,34.0,90,11.61
5052,11.1,0.00,0.0,54.7,2.48,207.41,5009,78.9,100.0,19.5,93,73,19.7,11.50,34.0,90,11.61
5129,11.1,0.00,0.0,54.8,2.49,207.98,5019,78.9,100.0,20.0,93,73,19.8,11.44,34.0,90,11.61
5206,11.1,0.00,0.0,55.0,2.49,209.22,5040,78.9,100.0,20.0,95,74,19.7,11.44,34.0,90,11.61
5286,11.0,0.00,0.0,55.4,2.49,211.14,5079,78.9,100.0,20.0,93,74,19.7,11.44,34.1,90,11.53
5363,11.1,0.00,0.0,56.6,2.51,217.04,5186,83.3,100.0,20.0,93,74,19.7,11.50,33.9,90,11.61
5439,11.4,0.00,0.0,56.9,2.51,218.18,5208,83.3,100.0,20.0,92,74,19.6,11.62,33.8,90,11.61
5517,11.4,0.00,0.0,56.9,2.51,217.44,5208,83.3,100.0,20.5,94,74,19.6,11.62,33.9,91,11.61
5597,11.1,0.00,0.0,58.9,2.54,224.63,5315,83.3,100.0,20.5,92,73,19.6,11.56,33.8,91,11.61
5672,11.3,0.00,0.0,57.7,2.52,222.04,5285,83.3,100.0,21.0,93,74,19.5,11.50,33.8,92,11.61
5752,11.1,0.00,0.0,59.4,2.54,227.11,5360,83.3,100.0,21.0,94,72,19.5,11.56,33.7,91,11.61
5829,11.3,0.00,0.0,59.5,2.54,227.64,5372,87.0,100.0,21.0,92,73,19.5,11.50,33.7,93,11.61
5906,11.3,0.00,0.0,60.2,2.56,231.35,5430,87.0,100.0,21.0,95,73,19.4,11.56,33.6,93,11.61
5983,11.1,0.00,0.0,60.6,2.56,232.90,5466,87.0,100.0,21.0,93,72,19.2,11.50,33.5,93,11.61
6063,11.3,0.00,0.0,60.9,2.55,233.78,5494,87.0,100.0,21.5,94,73,19.3,11.44,33.4,93,11.61
6138,11.1,0.00,0.0,61.3,2.56,236.51,5534,87.0,100.0,22.0,95,72,19.2,11.44,33.4,94,11.57
6216,11.0,0.00,0.0,61.7,2.57,238.43,5571,87.0,100.0,22.0,95,72,19.1,11.44,33.3,94,11.61
6294,11.1,0.00,0.0,62.4,2.57,241.14,5626,91.3,100.0,22.5,94,72,19.0,11.44,33.2,94,11.61
6373,11.1,0.00,0.0,62.8,2.57,243.07,5668,91.3,100.0,22.5,93,73,18.9,11.50,33.1,94,11.62
6452,11.1,0.00,0.0,63.0,2.57,243.21,5685,91.3,100.0,22.5,95,73,18.9,11.38,33.1,95,11.61
6528,11.1,0.00,0.0,63.4,2.57,245.12,5720,91.3,100.0,23.0,94,72,18.9,11.62,33.0,95,11.61
6607,11.1,0.00,0.0,63.2,2.58,245.12,5700,91.3,100.0,23.5,94,72,18.8,11.62,33.0,95,11.62
6686,11.1,0.00,0.0,63.9,2.58,247.71,5764,91.3,100.0,23.5,95,72,18.7,11.50,32.9,95,11.62
6761,11.1,0.00,0.0,65.7,2.58,248.97,5795,95.1,100.0,23.5,92,71,18.7,11.44,33.0,96,11.62
6839,11.1,0.00,0.0,66.6,2.59,253.24,5873,95.1,100.0,23.5,94,71,18.7,11.44,32.9,96,11.62
6919,11.1,0.00,0.0,67.1,2.59,255.24,5919,95.1,100.0,24.0,95,72,18.6,11.38,32.8,96,11.62
6995,11.0,0.00,0.0,67.5,2.59,256.74,5952,95.1,100.0,24.0,93,71,18.6,11.38,32.7,96,11.62
7072,11.0,0.00,0.0,66.0,2.58,256.14,5952,95.1,100.0,24.5,93,71,18.5,11.38,32.7,96,11.62
7153,11.1,0.00,0.0,66.0,2.58,256.14,5952,95.1,100.0,24.5,93,71,18.4,11.50,32.6,96,11.62
7229,11.1,0.00,0.0,67.0,2.57,258.59,6048,98.8,100.0,25.0,94,72,18.4,11.50,32.6,96,11.62
7307,11.1,0.00,0.0,67.5,2.55,259.07,6092,98.8,100.0,25.0,93,71,18.3,11.44,32.5,96,11.63
7386,11.1,0.00,0.0,67.5,2.54,258.29,6092,98.8,100.0,25.0,95,72,18.2,11.44,32.5,95,11.62
7464,11.0,0.00,0.0,66.9,2.53,258.01,6127,98.8,100.0,25.0,93,72,18.2,11.44,32.5,95,11.63
7542,11.0,0.00,0.0,66.9,2.53,258.01,6127,98.8,100.0,25.0,94,72,18.3,11.32,32.5,94,11.63
7621,11.1,0.00,0.0,67.9,2.50,258.95,6224,98.8,100.0,25.5,93,72,18.2,11.32,32.5,93,11.51
7700,11.1,0.00,0.0,67.8,2.51,259.50,6213,102.5,100.0,25.5,94,71,18.3,11.44,32.5,93,11.72
7779,11.1,0.00,0.0,68.2,2.50,259.92,6244,102.5,100.0,25.5,94,71,18.3,11.56,32.5,92,11.63
7855,11.1,0.00,0.0,68.2,2.50,259.92,6244,102.5,100.0,25.5,94,71,18.4,11.50,32.5,93,11.71
7935,11.1,0.00,0.0,68.6,2.49,260.47,6286,102.5,100.0,26.0,93,71,18.4,11.50,32.4,93,11.63
8010,11.0,0.00,0.0,67.5,2.47,260.62,6329,102.5,100.0,26.0,94,72,18.3,11.38,32.5,92,11.63
8090,11.1,0.00,0.0,68.5,2.44,261.14,6426,102.5,100.0,26.5,93,72,18.2,11.44,32.4,91,11.63
8169,11.1,0.00,0.0,68.5,2.44,261.14,6426,106.3,100.0,26.5,95,71,18.3,11.44,32.5,92,11.63
8246,11.0,0.00,0.0,68.4,2.44,260.53,6410,106.3,100.0,26.0,92,72,18.3,11.44,32.4,90,11.71
8323,11.1,0.00,0.0,67.3,2.42,260.91,6459,106.3,100.0,26.5,93,71,18.4,11.44,32.4,91,11.76
8401,11.1,0.00,0.0,67.3,2.42,260.91,6459,106.3,100.0,26.5,94,72,18.4,11.38,32.6,90,11.59
8480,11.0,0.00,0.0,68.1,2.40,261.94,6538,106.3,100.0,27.0,93,72,18.4,11.38,32.7,90,11.62
8558,11.1,0.00,0.0,68.1,2.42,263.24,6538,106.3,100.0,26.5,94,71,18.5,11.38,32.8,89,11.70
8635,11.1,0.00,0.0,68.4,2.41,263.24,6567,109.4,85.5,27.0,95,71,17.6,11.26,31.3,89,12.33
8715,11.1,0.00,0.0,68.0,2.36,261.30,6631,109.4,1.6,27.0,96,60,2.2,11.26,14.9,82,15.78
8792,10.9,0.00,0.0,23.0,0.92,96.50,6275,109.4,0.0,38.5,94,53,-4.3,11.02,9.6,72,13.54
8867,10.9,0.00,0.0,23.0,0.92,96.50,6275,109.4,0.0,38.5,95,49,-7.3,12.70,6.6,68,13.81
8948,11.7,0.00,0.0,0.0,0.43,48.56,6708,109.4,0.0,39.0,96,48,-9.0,12.70,5.1,67,13.48
9025,13.9,0.00,0.0,0.0,0.28,29.18,6350,109.4,0.0,36.0,94,47,-9.4,12.82,4.8,67,13.28
9105,13.9,0.00,0.0,0.0,0.28,29.18,6350,111.8,0.0,36.0,95,47,-9.6,22.15,4.5,66,13.39
9183,22.4,0.00,0.0,0.0,0.26,27.59,6482,111.8,0.0,33.0,95,47,-9.8,22.15,4.3,66,13.48
9261,24.2,0.00,0.0,0.0,0.24,24.87,6345,111.8,0.0,30.5,96,46,-10.0,22.33,4.2,66,13.45
9338,24.2,0.00,0.0,0.0,0.23,24.03,6372,111.8,0.0,28.0,95,46,-10.1,22.33,4.1,66,13.48
9415,24.2,0.00,0.0,0.0,0.23,24.03,6345,111.8,0.0,25.0,95,46,-10.2,22.33,4.0,66,13.47
9496,24.2,0.00,0.0,0.0,0.22,22.88,6345,111.8,0.0,25.0,95,46,-10.3,22.33,3.9,66,13.54
9573,23.8,0.00,0.0,0.0,0.21,22.16,6265,111.2,0.0,22.5,93,46,-10.3,22.33,3.9,66,13.55
9650,24.1,0.00,0.0,0.0,0.21,21.75,6213,111.2,0.0,20.0,94,46,-10.4,22.33,3.8,66,13.58
9730,24.2,0.00,0.0,0.0,0.21,21.25,6157,111.2,0.0,20.0,93,46,-10.4,22.33,3.8,66,13.61
9808,24.2,0.00,0.0,0.0,0.20,20.98,6147,111.2,0.0,20.0,94,46,-10.4,22.33,3.8,66,13.60
9887,24.1,0.00,0.0,0.0,0.20,20.98,6147,111.2,0.0,20.0,95,46,-10.4,22.33,3.8,66,13.64
9962,24.1,0.00,0.0,0.0,0.20,20.54,6077,111.2,0.0,20.0,95,46,-10.5,22.33,3.7,66,13.68
10042,24.1,0.00,0.0,0.0,0.20,20.36,6053,110.0,0.0,20.0,94,46,-10.5,22.33,3.7,66,13.67
10118,23.8,0.00,0.0,0.0,0.20,19.99,6009,110.0,0.0,20.0,94,46,-10.5,22.33,3.7,66,13.69
10199,24.3,0.00,0.0,0.0,0.20,19.95,5966,110.0,0.0,20.0,94,46,-10.5,22.33,3.7,66,13.74
10276,24.3,0.00,0.0,0.0,0.20,19.62,5868,110.0,0.0,20.0,95,46,-10.5,22.33,3.7,66,13.75
10354,24.3,0.00,0.0,0.0,0.20,19.29,5859,110.0,0.0,20.0,93,45,-11.6,22.33,2.6,66,13.77
10431,24.3,0.00,0.0,0.0,0.20,19.29,5846,110.0,0.0,20.0,95,46,-10.8,22.33,3.5,66,13.82
10509,24.0,0.00,0.0,0.0,0.17,16.81,5782,105.6,0.0,20.0,95,46,-10.5,22.33,3.7,66,13.82
10588,24.3,0.00,0.0,0.0,0.20,18.90,5773,105.6,0.0,20.0,94,46,-10.5,22.33,3.8,66,13.84
10664,24.1,0.00,0.0,0.0,0.20,19.33,5725,105.6,0.0,20.0,94,46,-10.4,22.33,3.8,66,13.89
10743,24.5,0.00,0.0,0.0,0.20,19.13,5634,105.6,0.0,20.0,94,46,-10.4,22.33,3.8,66,13.89
10821,24.6,0.00,0.0,0.0,0.20,19.05,5584,105.6,0.0,20.0,94,46,-10.4,22.33,3.8,66,13.91
10898,24.2,0.00,0.0,0.0,0.20,19.02,5576,105.6,0.0,20.0,94,46,-10.4,22.33,3.8,66,13.94
10978,24.2,0.00,0.0,0.0,0.20,18.76,5498,101.9,0.0,20.0,95,46,-10.3,22.33,3.8,66,13.94
11053,24.0,0.00,0.0,0.0,0.21,18.92,5462,101.9,0.0,20.0,93,46,-10.4,22.33,3.9,66,13.96
11132,24.2,0.00,0.0,0.0,0.21,18.60,5399,101.9,0.0,20.0,93,46,-10.3,22.33,3.9,66,13.97
11210,24.3,0.00,0.0,0.0,0.21,18.86,5418,101.9,0.0,20.0,93,46,-10.3,22.33,3.9,66,13.99
11289,24.1,0.00,0.0,0.0,0.21,18.58,5337,101.9,0.0,20.0,94,46,-10.3,22.33,3.9,66,14.00
11364,24.5,0.00,0.0,0.0,0.21,18.60,5360,101.9,0.0,20.0,94,46,-10.3,22.33,3.9,66,14.01
11445,24.3,0.00,0.0,0.0,0.21,18.50,5263,96.9,0.0,20.0,95,46,-10.3,22.33,3.9,66,14.02
11519,24.5,0.00,0.0,0.0,0.21,18.23,5211,96.9,0.0,20.0,93,46,-10.3,22.33,3.9,66,14.03
11598,24.1,0.00,0.0,0.0,0.21,18.13,5186,96.9,0.0,20.0,93,46,-10.3,22.33,3.9,66,14.07
11676,24.1,0.00,0.0,0.0,0.21,17.91,5147,96.9,0.0,20.0,93,46,-10.3,22.33,3.9,66,14.07
11753,24.2,0.00,0.0,0.0,0.21,17.76,5105,96.9,0.0,20.0,94,46,-10.4,22.33,3.8,66,14.11
11830,24.5,0.00,0.0,0.0,0.21,17.38,5074,96.9,0.0,20.0,93,46,-10.4,22.33,3.8,66,14.11
11908,24.5,0.00,0.0,0.0,0.20,17.06,5003,92.6,0.0,20.0,94,46,-10.5,22.33,3.7,66,14.15
11990,23.9,0.00,0.0,0.0,0.20,16.85,4970,92.6,0.0,20.0,94,46,-10.5,22.33,3.7,66,14.15
12065,24.1,0.00,0.0,0.0,0.20,16.11,4901,92.6,0.0,20.0,94,46,-10.5,22.33,3.6,66,14.19
12144,24.2,0.00,0.0,0.0,0.20,15.97,4908,92.6,0.0,20.0,92,46,-10.6,22.33,3.6,66,14.21
12218,24.1,0.00,0.0,0.0,0.20,15.74,4841,92.6,0.0,20.0,93,46,-10.6,22.33,3.6,66,14.21
12297,24.2,0.00,0.0,0.0,0.19,15.53,4854,92.6,0.0,20.0,93,45,-10.7,22.33,3.5,66,14.23
12375,23.9,0.00,0.0,0.0,0.19,15.41,4816,88.9,0.0,20.0,92,45,-10.7,22.33,3.5,66,14.27
12451,24.3,0.00,0.0,0.0,0.19,14.88,4755,88.9,0.0,20.0,93,45,-10.8,22.33,3.5,66,14.30
12531,24.1,0.00,0.0,0.0,0.19,14.65,4684,88.9,0.0,20.0,93,45,-10.8,22.33,3.4,66,14.31
12609,24.0,0.00,0.0,0.0,0.18,14.11,4693,88.9,0.0,20.0,92,45,-10.8,22.33,3.3,66,14.34
12685,24.0,0.00,0.0,0.0,0.18,13.82,4652,88.9,0.0,20.0,92,46,-10.9,22.33,3.3,66,14.36
12765,24.3,0.00,0.0,0.0,0.18,13.62,4632,88.9,0.0,20.0,93,45,-11.0,22.33,3.2,66,14.38
12842,24.0,0.00,0.0,0.0,0.17,13.35,4598,84.5,0.0,20.0,93,45,-11.0,22.33,3.2,66,14.40
12920,24.5,0.00,0.0,0.0,0.17,13.12,4575,84.5,0.0,20.0,93,45,-11.0,22.33,3.2,66,14.42
12997,24.3,0.00,0.0,0.0,0.17,12.88,4576,84.5,0.0,20.0,93,45,-11.1,22.33,3.1,66,14.42
13075,24.5,0.00,0.0,0.0,0.17,12.58,4493,84.5,0.0,20.0,93,45,-11.1,22.33,3.1,66,14.43
13152,24.3,0.00,0.0,0.0,0.17,12.35,4440,84.5,0.0,20.0,94,45,-11.1,22.33,3.0,66,14.47
13229,24.3,0.00,0.0,0.0,0.16,12.01,4401,84.5,0.0,20.0,92,45,-11.2,22.33,3.0,66,14.48
13307,24.5,0.00,0.0,0.0,0.16,11.90,4393,81.4,0.0,20.0,93,45,-11.2,22.33,3.0,66,14.49
13386,24.2,0.00,0.0,0.0,0.16,11.91,4365,81.4,0.0,20.0,91,45,-11.2,22.33,3.0,66,14.51
13465,24.1,0.00,0.0,0.0,0.16,11.58,4337,81.4,0.0,20.0,92,45,-11.2,22.33,3.0,66,14.52
13540,24.1,0.00,0.0,0.0,0.16,11.40,4305,81.4,0.0,20.0,93,45,-11.3,22.33,3.0,66,14.52
13619,24.5,0.00,0.0,0.0,0.16,11.54,4325,81.4,0.0,20.0,93,45,-11.3,22.33,2.9,66,14.55
13695,24.5,0.00,0.0,0.0,0.16,11.33,4310,81.4,0.0,20.0,92,45,-11.3,22.33,2.9,65,14.54
13773,24.5,0.00,0.0,0.0,0.15,11.00,4278,77.1,0.0,20.0,92,45,-11.3,22.33,2.9,66,14.56
13851,24.5,0.00,0.0,0.0,0.16,11.06,4268,77.1,0.0,20.0,92,45,-11.3,22.33,2.9,65,14.56
13928,24.5,0.00,0.0,0.0,0.16,10.93,4222,77.1,0.0,20.0,92,45,-11.3,22.33,2.9,66,14.57
14006,24.2,0.00,0.0,0.0,0.15,10.96,4258,77.1,0.0,20.0,92,45,-11.3,22.33,2.9,66,14.56
14085,24.6,0.00,0.0,0.0,0.15,10.83,4215,77.1,0.0,20.0,91,45,-11.3,22.33,2.9,65,14.59
14161,24.6,0.00,0.0,0.0,0.15,10.67,4187,77.1,0.0,20.0,92,45,-11.4,22.33,2.9,66,14.58
14241,24.2,0.00,0.0,0.0,0.15,10.77,4187,77.1,0.0,20.0,92,45,-11.4,22.33,2.9,65,14.61
14317,24.2,0.00,0.0,0.0,0.15,10.67,4187,75.2,0.0,20.0,91,45,-11.4,22.33,2.9,65,14.59
14396,24.2,0.00,0.0,0.0,0.15,10.58,4159,75.2,0.0,20.0,93,45,-11.4,22.33,2.8,65,14.62
14471,24.2,0.00,0.0,0.0,0.15,10.52,4182,75.2,0.0,20.0,92,45,-11.4,22.33,2.8,65,14.63
14550,24.3,0.00,0.0,0.0,0.15,10.50,4129,75.2,0.0,20.0,92,45,-11.4,22.33,2.8,65,14.61
14629,24.0,0.00,0.0,0.0,0.15,10.52,4118,75.2,0.0,20.0,91,45,-11.4,22.33,2.8,65,14.64
14704,23.9,0.00,0.0,0.0,0.15,10.34,4125,75.2,0.0,20.0,91,45,-11.4,22.33,2.8,65,14.65
14784,24.2,0.00,0.0,0.0,0.15,10.33,4093,72.7,0.0,20.0,92,45,-11.4,22.33,2.8,65,14.64
14861,24.3,0.00,0.0,0.0,0.15,10.31,4114,72.7,0.0,20.0,92,45,-11.4,22.33,2.8,65,14.66
14938,24.6,0.00,0.0,0.0,0.15,10.17,4067,72.7,0.0,20.0,90,45,-11.4,22.33,2.8,65,14.66
15015,24.6,0.00,0.0,0.0,0.15,10.21,4105,72.7,0.0,20.0,90,45,-11.4,22.33,2.8,65,14.66
15095,24.0,0.00,0.0,0.0,0.15,10.17,4067,72.7,0.0,20.0,91,45,-11.4,22.33,2.8,65,14.66
15170,24.3,0.00,0.0,0.0,0.15,10.10,4040,72.7,0.0,20.0,90,45,-11.4,22.33,2.8,65,14.69
15249,24.0,0.00,0.0,0.0,0.15,10.09,4062,72.1,0.0,20.0,92,45,-11.4,22.33,2.8,65,14.70
15327,24.3,0.00,0.0,0.0,0.15,10.07,4008,72.1,0.0,20.0,91,45,-11.4,22.33,2.8,65,14.69
15406,24.6,0.00,0.0,0.0,0.15,10.08,4010,72.1,0.0,20.0,91,45,-11.4,22.33,2.8,65,14.70
15484,24.6,0.00,0.0,0.0,0.15,10.08,4036,72.1,0.0,20.0,91,45,-11.4,22.33,2.8,65,14.70
15561,24.3,0.00,0.0,0.0,0.15,9.92,4006,72.1,0.0,20.0,91,45,-11.4,22.33,2.8,65,14.70
15639,24.1,0.00,0.0,0.0,0.15,9.92,4006,72.1,0.0,20.0,91,45,-11.4,22.33,2.8,65,14.70
15717,24.3,0.00,0.0,0.0,0.15,9.79,3955,70.2,0.0,20.0,90,45,-11.4,22.33,2.8,65,14.70
15795,24.5,0.00,0.0,0.0,0.15,9.90,3972,70.2,0.0,20.0,91,45,-11.4,22.33,2.8,65,14.70
15873,24.3,0.00,0.0,0.0,0.15,9.88,3920,70.2,0.0,20.0,90,45,-11.4,22.33,2.8,65,14.70
15950,24.2,0.00,0.0,0.0,0.15,9.89,3945,70.2,0.0,20.0,91,45,-11.4,22.33,2.8,65,14.70
16027,24.0,0.00,0.0,0.0,0.15,9.95,3945,70.2,0.0,20.0,92,45,-11.4,22.33,2.8,65,14.70
16106,24.6,0.00,0.0,0.0,0.15,9.84,3902,70.2,0.0,20.0,91,45,-11.4,22.33,2.9,65,14.70
16182,23.9,0.00,0.0,0.0,0.15,9.81,3891,69.6,0.0,20.0,89,45,-11.3,22.33,2.9,65,14.70
16261,24.0,0.00,0.0,0.0,0.15,9.95,3922,69.6,0.0,20.0,91,45,-11.3,22.33,2.9,66,14.70
16345,24.2,0.00,0.0,0.0,0.15,9.85,3855,69.6,0.0,20.0,90,45,-11.3,22.33,2.9,66,14.70
16417,23.9,0.00,0.0,0.0,0.15,9.80,3861,69.6,0.0,20.0,91,45,-11.3,22.33,2.9,66,14.70
16494,24.3,0.00,0.0,0.0,0.15,9.89,3873,69.6,0.0,20.0,91,45,-11.3,22.33,2.9,65,14.70
16573,24.2,0.00,0.0,0.0,0.15,9.81,3848,69.6,0.0,20.0,90,45,-11.3,22.33,2.9,65,14.70
16649,24.6,0.00,0.0,0.0,0.16,9.99,3858,68.4,0.0,20.0,90,45,-11.3,22.33,2.9,65,14.70
