Time (msec),AFR,FKC (deg),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
1,14.4,0.00,1.2,0.20,3.13,921,0.0,0.0,13.5,57,46,-9.7,14.87,4.7,55,14.70
76,14.2,0.00,1.2,0.20,3.17,928,0.0,0.0,13.0,52,46,-9.6,14.81,4.7,55,14.70
150,14.1,0.00,1.2,0.21,3.19,929,0.0,0.0,13.0,54,46,-9.6,14.69,4.7,55,14.70
227,14.1,0.00,1.2,0.21,3.21,934,0.0,0.0,12.5,56,46,-9.7,14.63,4.7,55,14.70
303,14.1,0.00,1.1,0.21,3.14,917,0.0,0.0,14.0,54,46,-9.7,14.45,4.7,55,14.70
377,14.1,0.00,1.1,0.21,3.15,913,0.0,0.0,14.5,55,47,-9.6,14.51,4.7,55,14.70
452,14.1,0.00,1.1,0.21,3.19,920,0.0,0.0,13.5,56,47,-9.6,14.51,4.7,55,14.70
528,14.1,0.00,1.1,0.21,3.16,909,0.0,0.0,15.0,58,47,-9.6,14.69,4.7,55,14.70
605,14.1,0.00,1.1,0.21,3.19,916,0.0,0.0,14.0,56,47,-9.6,14.69,4.8,55,14.70
678,14.1,0.00,1.1,0.21,3.18,910,0.0,0.0,14.5,55,47,-9.6,14.63,4.8,55,14.70
756,14.1,0.00,1.1,0.21,3.18,910,0.0,0.0,14.0,52,47,-9.6,14.63,4.8,55,14.70
830,14.0,0.00,1.1,0.21,3.14,899,0.0,0.0,15.5,51,47,-9.6,14.63,4.8,55,14.70
907,14.1,0.00,1.1,0.21,3.14,899,0.0,0.0,16.0,50,47,-9.6,14.63,4.8,55,14.70
979,14.1,0.00,1.1,0.21,3.16,905,0.0,0.0,15.5,49,46,-9.5,14.57,4.8,55,14.70
1056,14.2,0.00,1.1,0.21,3.13,893,0.0,0.0,15.5,51,47,-9.5,14.69,4.8,55,14.70
1132,14.4,0.00,1.1,0.21,3.16,895,0.0,0.0,15.5,53,46,-9.5,14.69,4.8,55,14.70
1207,14.5,0.00,1.1,0.21,3.16,896,0.0,0.0,15.5,55,47,-9.5,14.93,4.8,55,14.70
1282,14.6,0.00,1.1,0.21,3.18,901,0.0,0.0,14.5,56,47,-9.6,14.99,4.8,55,14.70
1356,14.7,0.00,1.1,0.21,3.17,908,0.0,0.0,14.0,56,47,-9.6,14.99,4.8,55,14.70
1431,14.8,0.00,1.1,0.21,3.19,909,0.0,0.0,13.5,56,47,-9.6,15.23,4.8,55,14.70
1506,14.8,0.00,1.1,0.21,3.19,912,0.0,0.0,13.5,54,47,-9.6,15.23,4.8,55,14.70
1582,14.9,0.00,1.1,0.21,3.19,913,0.0,0.0,13.0,56,47,-9.6,15.35,4.7,55,14.70
1658,15.0,0.00,1.1,0.21,3.19,916,0.0,0.0,13.0,55,47,-9.6,15.41,4.7,55,14.70
1732,15.0,0.00,1.1,0.21,3.19,916,0.0,0.0,13.0,53,47,-9.6,15.35,4.7,55,14.70
1807,15.2,0.00,1.1,0.21,3.17,917,0.0,0.0,13.0,54,47,-9.7,15.41,4.7,55,14.70
1886,15.2,0.00,1.2,0.20,3.14,921,0.0,0.0,13.0,53,47,-9.7,15.29,4.7,55,14.70
1960,15.0,0.00,1.1,0.21,3.14,919,0.0,0.0,13.0,52,46,-9.7,15.29,4.6,55,14.70
2034,15.0,0.00,1.1,0.20,3.09,907,0.0,0.0,14.5,50,46,-9.7,15.23,4.7,55,14.70
2110,15.0,0.00,1.1,0.20,3.06,903,0.0,0.0,15.0,50,46,-9.7,15.23,4.7,55,14.70
2187,15.0,0.00,1.1,0.20,3.08,904,0.0,0.0,14.5,50,46,-9.7,15.11,4.7,55,14.70
2261,14.9,0.00,1.1,0.21,3.08,901,0.0,0.0,15.0,51,46,-9.6,15.05,4.7,55,14.70
2335,14.9,0.00,1.1,0.21,3.09,904,0.0,0.0,14.5,54,46,-9.6,14.99,4.7,55,14.70
2413,14.8,0.00,1.1,0.21,3.14,907,0.0,0.0,14.0,52,46,-9.6,14.93,4.7,55,14.70
2488,14.6,0.00,1.1,0.21,3.11,908,0.0,0.0,14.0,54,46,-9.7,14.81,4.7,55,14.70
2564,14.6,0.00,1.1,0.21,3.13,907,0.0,0.0,14.0,56,46,-9.7,14.81,4.7,55,14.70
2638,14.5,0.00,1.1,0.20,3.09,905,0.0,0.0,14.0,57,47,-9.7,14.63,4.7,55,14.70
2711,14.5,0.00,1.1,0.20,3.09,905,0.0,0.0,14.0,56,47,-9.7,14.63,4.7,55,14.70
2788,14.5,0.00,1.1,0.20,3.08,902,0.0,0.0,14.5,54,47,-9.7,14.69,4.7,55,14.70
2864,14.5,0.00,1.1,0.20,3.08,902,0.0,0.0,14.5,53,47,-9.7,14.63,4.7,55,14.70
2940,14.6,0.00,1.1,0.20,3.08,904,0.0,0.0,14.0,52,47,-9.7,14.75,4.7,55,14.70
3014,14.6,0.00,1.1,0.20,3.08,904,0.0,0.0,14.0,51,46,-9.7,14.81,4.7,55,14.70
3092,14.6,0.00,1.1,0.20,3.07,900,0.0,0.0,14.5,48,46,-9.7,14.69,4.7,55,14.70
3164,14.6,0.00,1.1,0.21,3.08,901,0.0,0.0,14.5,49,46,-9.7,14.75,4.7,55,14.70
3243,14.6,0.00,1.1,0.20,2.98,877,0.0,0.0,17.0,51,46,-9.6,14.69,4.7,55,14.70
3318,14.5,0.00,1.1,0.21,3.01,880,0.0,0.0,17.5,54,47,-9.6,14.69,4.7,55,14.70
3391,14.5,0.00,1.1,0.21,3.06,880,0.0,0.0,16.0,52,47,-9.6,14.57,4.8,55,14.70
3467,14.5,0.00,1.1,0.21,3.02,865,0.0,0.0,17.5,52,47,-9.6,14.51,4.8,55,14.70
3543,14.4,0.00,1.1,0.21,3.06,875,0.0,0.0,16.5,50,47,-9.5,14.57,4.8,55,14.70
3617,14.4,0.00,1.1,0.21,3.02,860,0.0,0.0,16.5,48,47,-9.5,14.57,4.8,55,14.70
3693,14.4,0.00,1.1,0.21,3.06,871,0.0,0.0,16.5,49,47,-9.5,14.63,4.9,55,14.70
3768,14.4,0.00,1.1,0.21,3.11,872,0.0,0.0,16.5,50,47,-9.4,14.63,4.9,55,14.70
3845,14.5,0.00,1.1,0.22,3.14,875,0.0,0.0,16.5,54,47,-9.4,14.63,5.0,55,14.70
3919,14.6,0.00,1.1,0.22,3.20,874,0.0,0.0,15.5,51,47,-9.3,14.93,5.0,55,14.70
3994,14.7,0.00,1.3,0.22,3.27,882,0.0,0.0,14.0,51,47,-9.3,14.93,5.0,55,14.70
4071,14.8,0.00,1.3,0.22,3.34,896,0.0,0.0,13.0,49,47,-9.3,15.11,5.0,56,14.69
4142,14.8,0.00,1.3,0.22,3.36,897,0.0,0.0,13.0,50,47,-9.3,15.17,5.0,56,14.69
4219,14.9,0.00,1.4,0.23,3.42,912,0.0,0.0,11.0,50,47,-9.3,15.41,5.0,56,14.70
4295,15.0,0.00,1.4,0.23,3.43,914,0.0,0.0,11.0,50,47,-9.3,15.41,5.0,56,14.70
4372,15.2,0.00,1.4,0.22,3.42,916,0.0,0.0,11.0,52,47,-9.4,15.59,5.0,56,14.70
4445,15.6,0.00,1.4,0.22,3.43,930,0.0,0.0,10.0,52,47,-9.4,15.71,5.0,55,14.70
4520,15.8,0.00,1.4,0.22,3.44,933,0.0,0.0,9.5,57,47,-9.4,15.95,4.9,55,14.70
4597,15.8,0.00,1.4,0.22,3.42,937,0.0,0.0,9.5,55,47,-9.4,16.01,4.9,55,14.70
4671,16.0,0.00,1.4,0.22,3.43,943,0.0,0.0,9.0,57,47,-9.5,16.01,4.9,55,14.70
4748,15.8,0.00,1.4,0.22,3.44,948,0.0,0.0,9.0,55,47,-9.5,16.01,4.8,55,14.70
4823,15.8,0.00,1.4,0.22,3.37,938,0.0,0.0,9.5,54,47,-9.5,15.89,4.8,55,14.70
4898,15.8,0.00,1.4,0.21,3.35,943,0.0,0.0,10.0,59,47,-9.5,15.89,4.8,55,14.70
4973,15.6,0.00,1.4,0.21,3.34,945,0.0,0.0,10.5,54,47,-9.5,15.83,4.8,55,14.70
5048,15.5,0.00,1.2,0.21,3.32,938,0.0,0.0,11.0,55,46,-9.6,15.71,4.8,55,14.70
5125,15.4,0.00,1.4,0.21,3.31,940,0.0,0.0,11.0,55,47,-9.5,15.53,4.8,55,14.70
5199,15.3,0.00,1.2,0.21,3.33,943,0.0,0.0,10.5,53,47,-9.6,15.29,4.8,55,14.70
5275,15.2,0.00,1.4,0.21,3.33,946,0.0,0.0,10.5,54,47,-9.6,15.41,4.8,55,14.70
5348,14.9,0.00,1.2,0.21,3.31,942,0.0,0.0,12.0,53,47,-9.6,15.23,4.8,55,14.70
5426,14.9,0.00,1.4,0.21,3.31,944,0.0,0.0,11.5,55,46,-9.6,15.05,4.7,55,14.70
5500,14.7,0.00,1.4,0.21,3.28,942,0.0,0.0,12.0,53,46,-9.6,14.93,4.7,55,14.70
5576,14.7,0.00,1.2,0.21,3.29,943,0.0,0.0,12.0,52,46,-9.6,14.93,4.7,55,14.70
5650,14.7,0.00,1.4,0.21,3.25,938,0.0,0.0,13.0,53,46,-9.6,14.87,4.7,55,14.70
5726,14.7,0.00,1.2,0.21,3.27,946,0.0,0.0,12.0,57,46,-9.6,14.87,4.7,55,14.70
5801,14.7,0.00,1.4,0.21,3.25,944,0.0,0.0,12.5,54,46,-9.7,14.81,4.6,55,14.70
5877,14.7,0.00,1.2,0.20,3.22,947,0.0,0.0,12.5,53,46,-9.7,14.87,4.6,55,14.70
5952,14.7,0.00,1.2,0.20,3.23,951,0.0,0.0,12.0,52,46,-9.7,14.87,4.6,55,14.70
6028,14.7,0.00,1.4,0.20,3.22,947,0.0,0.0,12.5,53,46,-9.7,14.93,4.6,55,14.70
6102,14.7,0.00,1.2,0.20,3.23,952,0.0,0.0,12.0,53,46,-9.7,14.87,4.6,55,14.70
6180,14.7,0.00,1.2,0.20,3.23,953,0.0,0.0,12.0,53,46,-9.7,14.93,4.6,55,14.70
6254,14.7,0.00,1.2,0.20,3.27,967,0.0,0.0,10.5,55,46,-9.7,14.93,4.6,55,14.70
6327,14.7,0.00,1.2,0.20,3.22,959,0.0,0.0,11.5,56,46,-9.8,14.87,4.5,55,14.70
6405,14.6,0.00,1.2,0.20,3.16,949,0.0,0.0,13.0,56,46,-9.8,14.81,4.5,55,14.70
6479,14.5,0.00,1.2,0.20,3.17,955,0.0,0.0,12.5,56,46,-9.8,14.81,4.5,55,14.70
6557,14.4,0.00,1.2,0.20,3.16,950,0.0,0.0,13.0,58,47,-9.8,14.63,4.5,55,14.70
6630,14.4,0.00,1.2,0.20,3.17,953,0.0,0.0,13.0,57,46,-9.7,14.63,4.6,55,14.70
6705,14.4,0.00,1.2,0.20,3.11,932,0.0,0.0,15.5,55,47,-9.7,14.63,4.6,55,14.70
6780,14.4,0.00,1.2,0.20,3.11,927,0.0,0.0,15.5,55,46,-9.7,14.63,4.6,55,14.70
6856,14.4,0.00,1.2,0.20,3.13,925,0.0,0.0,14.5,54,46,-9.7,14.45,4.7,55,14.70
6930,14.2,0.00,1.2,0.21,3.18,930,0.0,0.0,14.5,55,47,-9.7,14.45,4.7,55,14.70
7008,14.2,0.00,1.2,0.20,3.20,937,0.0,0.0,14.0,52,46,-9.7,14.39,4.7,55,14.70
7082,14.2,0.00,1.2,0.21,3.19,928,0.0,0.0,15.0,54,46,-9.7,14.45,4.6,55,14.70
7157,14.2,0.00,1.2,0.20,3.17,933,0.0,0.0,14.0,53,46,-9.7,14.45,4.7,55,14.70
7233,14.2,0.00,1.2,0.20,3.19,934,0.0,0.0,14.0,51,46,-9.7,14.51,4.6,55,14.70
7308,14.2,0.00,1.2,0.20,3.20,941,0.0,0.0,13.0,54,46,-9.7,14.57,4.6,55,14.70
7385,14.2,0.00,1.2,0.20,3.19,937,0.0,0.0,13.0,53,46,-9.7,14.63,4.6,55,14.70
7461,14.5,0.00,1.2,0.20,3.18,939,0.0,0.0,13.5,52,46,-9.7,14.69,4.6,55,14.70
7534,14.5,0.00,1.2,0.20,3.11,926,0.0,0.0,13.5,52,46,-9.7,14.75,4.6,55,14.70
7607,14.5,0.00,1.2,0.20,3.11,928,0.0,0.0,14.0,53,46,-9.7,14.81,4.6,55,14.70
7685,14.5,0.00,1.2,0.20,3.09,925,0.0,0.0,15.0,51,46,-9.7,14.93,4.6,55,14.70
7757,14.5,0.00,1.2,0.20,3.10,925,0.0,0.0,14.5,50,46,-9.7,14.93,4.6,55,14.70
7835,14.6,0.00,1.2,0.20,3.09,923,0.0,0.0,14.5,51,46,-9.7,14.99,4.6,55,14.70
7909,14.6,0.00,1.1,0.20,3.08,920,0.0,0.0,15.0,51,46,-9.7,14.93,4.6,55,14.70
7987,14.6,0.00,1.1,0.20,3.08,919,0.0,0.0,15.0,51,46,-9.7,14.99,4.6,55,14.70
8062,14.6,0.00,1.1,0.20,3.06,916,0.0,0.0,15.5,53,46,-9.7,14.93,4.6,55,14.70
8136,14.6,0.00,1.1,0.20,3.08,919,0.0,0.0,15.0,50,47,-9.7,15.05,4.6,55,14.70
8212,14.6,0.00,1.1,0.20,3.06,914,0.0,0.0,15.5,52,46,-9.7,14.99,4.6,55,14.70
8287,14.6,0.00,1.1,0.20,3.06,911,0.0,0.0,15.5,56,46,-9.7,14.93,4.6,55,14.70
8362,14.6,0.00,1.1,0.20,3.06,912,0.0,0.0,15.0,55,46,-9.7,14.93,4.6,55,14.70
8437,14.6,0.00,1.1,0.20,3.06,911,0.0,0.0,15.5,53,46,-9.7,14.93,4.6,55,14.70
8511,14.5,0.00,1.1,0.20,3.08,911,0.0,0.0,15.5,56,46,-9.7,14.87,4.6,55,14.70
8588,14.5,0.00,1.1,0.20,3.06,910,0.0,0.0,15.5,56,46,-9.7,14.87,4.6,55,14.70
8665,14.5,0.00,1.1,0.20,3.09,915,0.0,0.0,14.5,56,46,-9.7,14.87,4.6,55,14.70
8740,14.4,0.00,1.1,0.20,3.07,913,0.0,0.0,15.0,58,47,-9.7,14.69,4.6,55,14.70
8814,14.4,0.00,1.1,0.20,3.07,913,0.0,0.0,15.0,57,46,-9.7,14.63,4.6,55,14.70
8892,14.2,0.00,1.1,0.20,3.05,912,0.0,0.0,14.5,59,47,-9.7,14.63,4.6,55,14.70
8964,14.2,0.00,1.1,0.20,3.04,905,0.0,0.0,15.5,55,46,-9.7,14.57,4.6,55,14.70
9043,14.2,0.00,1.1,0.20,3.02,900,0.0,0.0,16.0,54,47,-9.7,14.69,4.6,55,14.70
9115,14.2,0.00,1.1,0.20,3.01,896,0.0,0.0,16.5,51,46,-9.7,14.57,4.6,55,14.70
9192,14.2,0.00,1.1,0.20,3.03,897,0.0,0.0,16.0,49,46,-9.7,14.75,4.6,55,14.70
9266,14.2,0.00,1.1,0.20,3.00,888,0.0,0.0,16.5,50,46,-9.7,14.51,4.6,55,14.70
9342,14.2,0.00,1.1,0.20,3.00,890,0.0,0.0,15.5,54,46,-9.7,14.51,4.6,55,14.70
9416,14.2,0.00,1.1,0.20,3.04,897,0.0,0.0,15.5,53,46,-9.7,14.57,4.6,55,14.70
9490,14.2,0.00,1.1,0.20,3.05,899,0.0,0.0,15.0,55,46,-9.7,14.63,4.7,55,14.70
9568,14.2,0.00,1.1,0.20,3.07,900,0.0,0.0,14.5,55,47,-9.7,14.69,4.7,55,14.70
9643,14.2,0.00,1.1,0.20,3.09,906,0.0,0.0,14.0,58,47,-9.7,14.57,4.7,55,14.70
9717,14.2,0.00,1.1,0.20,3.10,910,0.0,0.0,13.5,56,47,-9.7,14.75,4.7,55,14.70
9793,14.4,0.00,1.1,0.21,3.11,910,0.0,0.0,13.5,55,47,-9.7,14.81,4.6,55,14.70
9870,14.4,0.00,1.1,0.20,3.10,909,0.0,0.0,14.0,52,46,-9.7,14.87,4.6,55,14.70
9945,14.5,0.00,1.1,0.20,3.08,906,0.0,0.0,14.0,53,47,-9.7,14.81,4.7,55,14.70
10021,14.4,0.00,1.1,0.20,3.08,904,0.0,0.0,14.0,51,46,-9.7,14.81,4.7,55,14.70
10095,14.5,0.00,1.1,0.20,3.09,905,0.0,0.0,14.0,51,46,-9.7,14.81,4.6,55,14.70
10170,14.4,0.00,1.1,0.20,3.05,897,0.0,0.0,14.5,52,46,-9.7,14.87,4.7,55,14.70
10245,14.4,0.00,1.1,0.20,3.06,897,0.0,0.0,14.5,53,47,-9.7,14.57,4.7,55,14.70
10319,14.4,0.00,1.1,0.20,3.01,884,0.0,0.0,16.0,58,47,-9.7,14.75,4.7,55,14.70
10397,14.4,0.00,1.1,0.20,3.01,884,0.0,0.0,15.0,56,47,-9.6,14.81,4.7,55,14.70
10471,14.5,0.00,1.1,0.21,3.06,888,0.0,0.0,15.0,54,46,-9.6,14.75,4.7,55,14.70
10548,14.5,0.00,1.1,0.21,3.07,888,0.0,0.0,15.0,51,47,-9.6,14.75,4.7,55,14.70
10621,14.6,0.00,1.1,0.21,3.08,886,0.0,0.0,15.0,52,47,-9.6,14.75,4.7,55,14.70
10695,14.6,0.00,1.1,0.21,3.06,883,0.0,0.0,15.0,51,46,-9.6,14.75,4.8,55,14.70
10772,14.6,0.00,1.1,0.21,3.03,871,0.0,0.0,15.5,54,47,-9.5,14.87,4.8,55,14.70
10846,14.7,0.00,1.1,0.21,2.97,854,0.0,0.0,17.0,56,47,-9.5,14.93,4.8,55,14.70
10923,14.7,0.00,1.1,0.21,3.03,858,0.0,0.0,17.0,53,47,-9.5,14.93,4.9,55,14.70
10999,14.7,0.00,1.1,0.21,3.09,863,0.0,0.0,16.5,52,47,-9.4,14.99,4.9,55,14.70
11073,14.8,0.00,1.1,0.22,3.07,850,0.0,0.0,17.5,49,47,-9.4,15.05,4.9,55,14.70
11152,14.9,0.00,1.3,0.22,3.09,852,0.0,0.0,17.5,53,47,-9.3,15.17,5.0,55,14.70
11224,14.9,0.00,1.1,0.22,3.20,863,0.0,0.0,15.5,56,47,-9.3,15.23,5.0,55,14.70
11299,15.2,0.00,1.3,0.22,3.27,877,0.0,0.0,14.0,58,47,-9.3,15.35,5.1,56,14.69
11375,15.2,0.00,1.3,0.23,3.36,893,0.0,0.0,11.5,56,47,-9.3,15.47,5.1,56,14.69
11451,15.4,0.00,1.4,0.23,3.39,902,0.0,0.0,11.5,56,47,-9.3,15.71,5.1,56,14.69
11526,15.7,0.00,1.4,0.23,3.45,915,0.0,0.0,10.5,54,47,-9.3,15.65,5.0,56,14.70
11600,16.0,0.00,1.4,0.22,3.45,924,0.0,0.0,9.5,54,47,-9.3,15.89,5.0,56,14.70
11676,16.1,0.00,1.4,0.22,3.46,930,0.0,0.0,8.5,53,47,-9.4,16.01,5.0,55,14.70
11749,16.1,0.00,1.4,0.22,3.44,937,0.0,0.0,9.0,54,47,-9.5,16.31,4.9,55,14.70
11826,16.2,0.00,1.4,0.22,3.41,942,0.0,0.0,9.0,56,47,-9.5,16.25,4.8,55,14.70
11900,16.2,0.00,1.4,0.22,3.41,951,0.0,0.0,8.0,56,47,-9.6,16.37,4.8,55,14.70
11977,16.2,0.00,1.4,0.21,3.39,961,0.0,0.0,8.0,58,47,-9.6,16.19,4.7,55,14.70
12054,15.8,0.00,1.4,0.21,3.34,961,0.0,0.0,8.0,62,47,-9.7,16.07,4.6,55,14.70
12127,15.6,0.00,1.2,0.21,3.30,962,0.0,0.0,8.5,62,47,-9.7,15.77,4.6,55,14.70
12202,15.4,0.00,1.4,0.20,3.27,960,0.0,0.0,9.0,63,47,-9.7,15.77,4.6,55,14.70
12279,15.2,0.00,1.2,0.20,3.25,958,0.0,0.0,9.5,61,46,-9.7,15.23,4.6,55,14.70
12353,14.9,0.00,1.2,0.20,3.21,952,0.0,0.0,10.5,59,47,-9.7,14.93,4.6,55,14.70
12435,14.7,0.00,1.2,0.20,3.17,943,0.0,0.0,12.0,60,46,-9.7,14.75,4.6,55,14.70
12504,14.5,0.00,1.2,0.20,3.19,947,0.0,0.0,11.5,58,46,-9.7,14.75,4.6,55,14.70
12580,14.2,0.00,1.2,0.20,3.14,927,0.0,0.0,14.0,59,47,-9.7,14.63,4.6,55,14.70
12655,14.1,0.00,1.2,0.20,3.16,930,0.0,0.0,13.5,59,46,-9.6,14.45,4.7,55,14.70
12733,14.0,0.00,1.1,0.21,3.15,919,0.0,0.0,15.0,55,47,-9.6,14.33,4.7,55,14.70
12804,14.1,0.00,1.1,0.21,3.16,912,0.0,0.0,15.5,60,47,-9.6,14.27,4.8,55,14.70
12881,14.1,0.00,1.3,0.21,3.11,896,0.0,0.0,16.5,56,47,-9.5,14.27,4.8,55,14.70
12955,14.1,0.00,1.1,0.21,3.22,911,0.0,0.8,15.0,52,47,-9.5,14.09,4.9,55,14.70
13033,14.1,0.00,1.2,0.21,3.30,922,0.0,13.7,15.5,53,49,-7.0,14.03,7.4,57,12.04
13107,14.2,0.00,2.1,0.36,5.49,913,0.0,14.9,22.5,53,53,-3.0,14.21,11.4,65,11.45
13181,14.2,0.00,2.9,0.62,9.48,922,0.0,0.0,21.0,60,53,-4.1,14.21,10.2,67,16.42
13257,14.4,0.00,2.9,0.59,10.98,1120,0.0,0.0,15.0,72,51,-5.6,14.69,8.7,66,16.36
13333,13.6,0.00,2.9,0.48,10.80,1337,0.0,3.9,16.0,72,49,-6.4,14.15,8.0,64,14.66
13408,13.4,0.00,2.9,0.41,10.35,1506,0.0,10.6,30.5,77,50,-5.9,13.67,8.5,65,13.43
13483,12.6,0.00,3.4,0.47,13.79,1767,0.0,14.5,32.0,81,52,-4.2,13.61,10.2,67,13.49
13558,11.3,0.00,4.6,0.56,18.17,1955,0.0,7.5,32.5,83,52,-4.4,13.31,9.9,67,16.23
13633,11.5,0.00,3.9,0.51,17.47,2054,0.0,0.0,35.0,86,49,-7.1,11.92,7.3,65,16.27
13710,14.2,0.00,3.6,0.38,13.38,2137,0.0,2.0,35.0,85,48,-8.2,13.13,6.2,63,14.70
13786,15.7,0.00,3.6,0.32,11.63,2166,0.0,7.5,34.0,88,48,-8.1,15.83,6.2,63,14.70
13860,16.2,0.00,3.6,0.30,10.93,2155,0.0,9.0,36.5,88,49,-7.5,16.67,6.8,64,13.94
13935,15.2,0.00,3.5,0.36,12.54,2078,0.0,9.0,36.0,85,49,-7.0,15.17,7.4,64,14.69
14009,13.3,0.00,3.4,0.39,13.15,2023,0.6,9.0,35.5,85,49,-6.5,12.70,7.8,65,14.68
14087,12.5,0.00,3.2,0.41,13.06,1923,0.6,8.6,34.0,89,50,-6.3,12.34,8.0,65,14.68
14162,14.6,0.00,3.5,0.42,12.66,1819,0.6,7.5,33.0,87,50,-6.2,12.34,8.1,65,14.68
14237,16.7,0.00,3.3,0.42,12.00,1705,0.6,6.7,32.0,89,50,-6.3,17.64,8.1,64,14.68
14312,18.6,0.00,3.1,0.42,11.13,1608,0.6,6.7,30.5,81,50,-6.2,18.96,8.1,64,14.68
14387,19.9,0.00,3.3,0.42,10.79,1545,0.6,7.1,29.0,86,50,-5.9,19.68,8.4,65,14.68
14463,20.0,0.00,3.1,0.44,10.56,1439,0.6,8.2,28.0,79,50,-5.5,19.74,8.8,65,14.67
14536,18.3,0.00,3.1,0.46,10.88,1418,1.2,8.6,27.5,78,51,-5.1,19.44,9.2,66,13.96
14613,17.0,0.00,3.2,0.49,11.30,1392,1.2,9.0,27.0,76,51,-4.5,17.94,9.9,66,13.95
14688,16.2,0.00,3.2,0.52,11.96,1389,1.2,9.0,26.5,82,52,-4.2,16.61,10.2,67,14.66
14763,15.4,0.00,3.2,0.54,12.45,1382,1.2,9.4,26.0,83,52,-3.9,15.47,10.5,67,14.66
14838,15.2,0.00,3.6,0.56,13.04,1401,1.2,9.8,26.0,85,52,-3.6,15.35,10.7,68,14.66
14914,15.3,0.00,3.7,0.58,13.68,1426,1.2,9.8,26.0,78,52,-3.5,15.53,10.9,68,14.65
14988,15.5,0.00,3.8,0.59,14.38,1452,3.1,10.2,26.5,80,53,-3.3,15.71,11.0,68,14.65
15065,15.7,0.00,4.0,0.60,14.74,1470,3.1,10.2,26.5,82,53,-3.2,15.89,11.1,68,14.66
15139,15.7,0.00,4.1,0.61,15.18,1504,3.1,10.2,27.0,79,52,-3.2,15.83,11.1,68,14.66
15214,15.3,0.00,4.2,0.61,15.35,1511,3.1,10.6,27.0,83,53,-3.1,15.89,11.2,68,14.66
15292,15.0,0.00,4.1,0.61,15.32,1499,3.1,10.6,26.5,86,53,-3.1,14.99,11.3,68,14.66
15366,14.9,0.00,4.1,0.61,15.25,1490,3.1,10.6,26.5,83,53,-3.0,14.51,11.3,68,14.66
15445,14.4,0.00,4.4,0.62,16.48,1600,5.0,11.4,28.0,89,52,-3.1,14.51,11.2,68,14.66
15516,14.4,0.00,4.7,0.61,17.52,1717,5.0,11.8,29.0,88,53,-3.2,14.39,11.1,68,14.66
15594,14.0,0.00,4.6,0.61,18.06,1779,5.0,12.2,30.0,88,52,-3.3,14.27,11.0,68,14.67
15667,14.7,0.00,5.0,0.60,18.37,1826,5.0,12.2,30.5,90,52,-3.4,14.39,11.0,68,14.67
15744,15.2,0.00,5.1,0.60,18.56,1844,5.0,12.2,30.5,88,52,-3.4,15.59,10.9,69,14.67
15817,15.3,0.00,5.2,0.60,19.04,1898,5.0,12.2,31.5,90,52,-3.5,15.47,10.8,69,14.68
15895,15.2,0.00,5.1,0.60,19.82,1993,7.5,12.2,33.0,86,52,-3.7,15.23,10.7,68,14.68
15969,14.9,0.00,5.9,0.58,20.85,2143,7.5,12.2,34.0,89,52,-3.8,14.75,10.5,68,14.68
16045,14.5,0.00,5.6,0.58,20.70,2159,7.5,12.2,34.0,89,52,-4.0,14.69,10.3,68,14.69
16117,13.9,0.00,5.7,0.57,20.72,2193,7.5,12.9,34.0,88,52,-4.1,14.63,10.3,68,14.69
16194,13.4,0.00,5.9,0.56,21.44,2287,7.5,13.7,35.0,90,52,-4.0,14.21,10.3,68,14.69
16270,13.6,0.00,5.5,0.57,22.24,2353,7.5,13.7,35.5,90,52,-4.1,14.15,10.2,68,14.69
16345,14.0,0.00,6.2,0.56,22.56,2416,7.5,13.7,35.5,92,52,-4.1,14.57,10.2,68,14.69
16420,14.6,0.00,6.3,0.56,22.87,2453,9.9,14.1,36.0,93,52,-4.0,14.57,10.3,69,14.69
16495,14.9,0.00,6.6,0.56,24.05,2557,9.9,14.1,36.5,90,51,-4.1,15.53,10.2,69,14.69
16573,14.8,0.00,6.8,0.56,24.66,2630,9.9,14.5,36.5,89,52,-4.1,15.23,10.2,69,14.68
16649,15.3,0.00,6.9,0.56,25.02,2678,9.9,14.9,37.0,92,51,-4.1,15.53,10.2,69,14.68
16726,15.4,0.00,7.0,0.56,25.53,2724,9.9,15.3,37.0,90,51,-4.2,15.65,10.1,69,14.68
16797,15.3,0.00,7.2,0.56,25.85,2774,9.9,15.3,37.5,94,51,-4.1,15.59,10.2,69,14.67
16873,15.4,0.00,7.3,0.57,26.70,2826,12.4,15.7,37.5,91,51,-4.0,15.83,10.4,69,14.67
16947,16.0,0.00,7.6,0.58,28.31,2929,12.4,15.7,38.0,93,52,-3.9,16.13,10.4,70,14.67
17025,16.0,0.00,7.8,0.58,29.27,3009,12.4,16.1,38.0,95,52,-3.9,16.07,10.4,70,14.67
17096,16.1,0.00,7.9,0.59,29.88,3051,12.4,16.1,38.0,93,52,-3.9,16.07,10.4,70,14.67
17176,16.0,0.00,8.0,0.59,30.18,3090,12.4,15.7,38.0,93,51,-4.1,16.19,10.2,70,14.68
17256,16.1,0.00,8.1,0.58,30.33,3149,12.4,15.7,38.5,93,52,-4.2,16.01,10.1,70,14.69
