Time (msec),AFR,FKC (deg),Fuel learn (%),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
1,14.6,0.00,0.0,2.6,0.32,9.45,1766,8.1,4.3,32.0,84,47,-8.7,14.63,5.8,65,14.69
78,14.6,0.00,0.0,2.6,0.31,8.86,1735,8.1,4.3,31.5,83,48,-8.8,14.45,5.7,65,14.70
156,14.2,0.00,0.0,2.6,0.30,8.63,1716,8.1,4.3,31.0,88,47,-8.9,14.27,5.6,65,14.70
233,14.1,0.00,0.0,2.6,0.30,8.72,1759,8.1,4.3,31.5,85,48,-8.9,14.21,5.6,65,14.69
310,14.0,0.00,0.0,2.7,0.30,8.88,1801,8.7,4.3,32.0,89,48,-8.9,14.21,5.5,65,14.71
387,14.0,0.00,0.0,2.7,0.29,8.93,1818,8.7,4.3,32.0,85,48,-9.0,14.21,5.5,65,14.71
464,14.0,0.00,-1.6,2.7,0.29,8.80,1795,8.7,4.3,32.0,86,47,-9.0,14.21,5.5,65,14.71
545,14.1,0.00,-1.6,2.7,0.29,8.80,1800,8.7,6.7,32.0,91,48,-8.8,14.21,5.9,65,14.69
621,14.1,0.00,0.0,2.7,0.31,9.49,1831,8.7,8.2,33.0,91,48,-8.1,14.33,6.6,66,13.69
699,14.1,0.00,0.0,2.8,0.35,10.71,1856,8.7,8.6,34.0,88,48,-7.4,14.39,7.2,67,13.88
774,14.1,0.00,0.0,3.1,0.38,12.00,1881,9.3,9.0,33.5,90,49,-6.8,14.45,7.7,68,14.06
856,14.5,0.00,0.0,3.1,0.41,12.95,1889,9.3,10.2,32.5,86,50,-6.3,14.45,8.2,69,13.91
930,14.8,0.00,0.0,3.7,0.48,15.55,1938,9.3,12.2,32.0,90,50,-5.3,15.29,9.2,70,13.62
1009,16.5,0.00,0.0,4.3,0.53,17.44,1979,9.3,12.9,31.0,87,52,-4.6,16.61,10.0,71,13.90
1086,17.0,0.00,0.0,4.4,0.57,19.31,2025,9.3,13.3,31.0,91,51,-4.1,17.04,10.4,72,14.52
1165,17.5,0.00,0.0,4.5,0.60,20.73,2058,9.3,13.3,31.0,89,52,-3.9,17.34,10.6,72,14.52
1240,17.6,0.00,0.0,4.5,0.62,21.36,2075,9.9,13.3,31.0,89,52,-3.8,17.58,10.7,72,14.52
1319,17.5,0.00,0.0,4.7,0.61,22.08,2175,9.9,13.3,32.0,90,52,-3.9,17.46,10.6,72,14.52
1397,16.7,0.00,0.0,4.9,0.62,23.40,2267,9.9,13.7,33.0,89,52,-4.1,17.04,10.4,72,14.53
1473,16.1,0.00,0.0,5.0,0.61,23.38,2301,9.9,13.7,34.0,91,52,-4.3,16.37,10.2,72,14.54
1553,15.6,0.00,0.0,5.1,0.60,23.32,2335,9.9,13.7,34.0,88,51,-4.4,16.37,10.1,72,14.54
1629,15.6,0.00,0.0,5.1,0.59,23.15,2348,9.9,11.8,34.5,89,51,-4.8,15.77,9.6,71,14.85
1706,16.0,0.00,0.0,5.2,0.58,23.25,2421,10.6,11.0,36.5,91,50,-5.3,16.13,9.1,71,14.84
1785,16.1,0.00,0.0,4.8,0.52,21.95,2527,10.6,11.0,37.0,91,51,-5.6,15.89,8.9,71,14.59
1862,15.3,0.00,0.0,4.9,0.50,21.47,2551,10.6,11.0,38.0,92,50,-5.9,15.83,8.6,70,14.61
1939,15.2,0.00,0.0,5.0,0.49,21.29,2586,10.6,11.0,38.0,93,50,-6.0,15.35,8.5,70,14.61
2018,15.0,0.00,0.0,5.0,0.48,21.22,2630,10.6,11.0,38.5,93,50,-6.2,14.81,8.3,70,14.62
2096,14.9,0.00,0.0,5.2,0.47,21.22,2691,10.6,11.0,38.5,93,50,-6.4,14.99,8.1,70,14.62
2173,14.9,0.00,0.0,4.6,0.45,20.76,2745,12.4,10.6,39.0,93,50,-6.6,14.99,7.9,70,14.64
2251,15.3,0.00,0.0,4.6,0.45,20.53,2735,12.4,10.2,39.0,92,49,-6.7,15.23,7.8,70,14.64
2328,15.2,0.00,0.0,4.6,0.44,20.48,2786,12.4,9.4,39.5,95,49,-6.9,15.41,7.6,70,14.64
2405,15.3,0.00,0.0,4.7,0.43,20.42,2830,12.4,9.4,40.0,91,49,-7.0,15.29,7.5,70,14.65
2484,15.2,0.00,0.0,4.8,0.43,20.34,2856,12.4,8.2,40.0,93,49,-7.4,15.41,7.1,69,14.66
2563,15.0,0.00,0.0,4.7,0.42,19.57,2818,12.4,7.5,41.0,94,49,-7.8,14.75,6.7,69,14.66
2638,14.4,0.00,0.0,4.8,0.38,18.02,2882,13.7,7.1,41.0,94,48,-8.0,14.57,6.5,69,14.67
2717,13.7,0.00,0.0,4.4,0.36,17.49,2913,13.7,6.7,41.5,95,48,-8.3,14.33,6.2,69,14.69
2795,13.1,0.00,0.0,4.4,0.35,17.07,2936,13.7,5.1,41.5,92,48,-8.7,13.55,5.8,68,14.70
2873,13.0,0.00,0.0,4.4,0.32,15.94,2958,13.7,5.1,41.5,93,48,-9.0,13.13,5.5,68,14.71
2954,12.6,0.00,-1.6,4.4,0.31,15.12,2951,13.7,4.7,41.5,94,47,-9.3,12.82,5.2,68,14.71
3029,12.4,0.00,-1.6,3.7,0.28,13.82,2956,13.7,4.7,41.5,95,47,-9.5,12.46,5.0,67,14.71
3106,11.9,0.00,-1.6,3.7,0.27,13.55,2979,15.5,4.3,41.5,95,47,-9.6,12.10,4.9,67,14.71
3184,11.8,0.00,-1.6,3.7,0.27,13.30,2997,15.5,4.3,41.5,93,47,-9.7,12.10,4.8,67,14.71
3263,11.9,0.00,-1.6,3.7,0.26,13.04,2991,15.5,0.0,41.5,96,46,-10.2,12.16,4.2,67,15.10
3339,12.3,0.00,0.0,0.0,0.24,12.06,2973,15.5,0.0,40.5,93,46,-10.8,12.52,3.8,66,14.70
3418,12.6,0.00,0.0,0.0,0.20,9.45,2906,15.5,0.0,35.0,93,46,-11.0,12.94,3.5,66,14.70
3497,13.2,0.00,0.0,0.0,0.19,8.86,2852,15.5,0.0,32.0,93,46,-11.2,12.88,3.3,66,14.70
3571,13.3,0.00,0.0,0.0,0.18,8.28,2753,15.5,0.0,29.5,96,45,-11.2,13.37,3.3,66,14.70
3651,13.4,0.00,0.0,0.0,0.18,8.08,2707,15.5,0.0,26.0,93,45,-11.2,13.79,3.3,65,14.70
3728,13.6,0.00,0.0,0.0,0.18,7.71,2623,15.5,0.0,21.0,92,45,-11.2,13.91,3.3,65,14.70
3806,13.6,0.00,0.0,0.0,0.18,7.40,2510,15.5,0.0,15.5,92,45,-11.2,13.91,3.2,65,14.70
3885,14.9,0.00,0.0,0.0,0.17,6.84,2390,15.5,0.0,15.0,91,45,-11.3,14.51,3.2,64,14.70
3960,17.9,0.00,0.0,0.0,0.17,6.54,2298,15.5,2.0,14.5,91,45,-11.2,16.86,3.4,65,14.70
4040,20.3,0.00,0.0,2.4,0.17,6.40,2235,16.2,3.1,16.0,92,46,-10.8,19.68,3.7,64,14.69
4117,22.7,0.00,0.0,2.7,0.19,6.88,2194,16.2,5.5,20.0,89,46,-10.4,22.33,4.1,63,14.69
4195,25.5,0.00,0.0,2.8,0.20,7.48,2225,16.2,5.9,33.5,90,46,-9.9,22.33,4.7,65,14.69
4272,23.5,0.00,0.0,2.6,0.25,8.78,2107,16.2,6.3,35.5,94,47,-9.4,22.33,5.1,65,14.68
4349,23.2,0.00,0.0,2.5,0.27,9.07,1995,16.2,6.7,34.5,86,47,-8.9,22.33,5.6,64,14.66
4427,22.7,0.00,0.0,2.8,0.30,9.30,1886,16.2,6.7,33.0,84,48,-8.5,22.33,6.1,65,13.91
4506,17.2,0.00,0.0,2.7,0.32,9.42,1774,15.5,8.6,33.0,91,48,-7.7,18.90,6.8,66,13.20
4582,15.5,0.00,0.0,2.6,0.35,9.86,1713,15.5,8.6,32.5,87,49,-7.1,17.10,7.5,67,13.96
4659,16.0,0.00,0.0,3.0,0.42,12.51,1793,15.5,8.6,32.0,91,50,-6.6,16.55,7.9,68,14.58
4735,16.3,0.00,0.0,3.0,0.44,13.06,1778,15.5,9.0,32.0,87,50,-6.3,16.37,8.2,69,14.56
4813,15.8,0.00,0.0,3.0,0.46,13.88,1811,15.5,9.0,32.0,91,50,-6.1,16.31,8.5,69,14.56
4892,15.7,0.00,0.0,3.4,0.47,13.88,1761,15.5,9.0,31.5,85,50,-5.8,15.95,8.7,69,14.56
4971,16.7,0.00,0.0,3.3,0.48,13.81,1709,16.2,9.0,30.5,83,51,-5.7,17.04,8.8,69,14.55
5048,17.3,0.00,0.0,3.4,0.50,14.56,1756,16.2,9.0,31.0,91,50,-5.6,17.58,8.9,69,14.55
5125,17.7,0.00,0.0,3.4,0.50,14.73,1755,16.2,9.0,30.5,91,51,-5.5,17.58,9.0,69,14.55
5203,17.5,0.00,0.0,3.4,0.51,14.87,1751,16.2,9.0,30.5,87,51,-5.5,17.70,9.0,70,14.55
5283,17.3,0.00,0.0,3.5,0.51,15.58,1822,16.2,9.4,31.0,85,51,-5.4,17.28,9.1,70,14.55
5357,17.2,0.00,0.0,3.6,0.51,15.93,1856,16.2,9.4,31.0,84,51,-5.3,16.92,9.2,70,14.55
5437,17.0,0.00,0.0,3.5,0.52,15.73,1831,16.2,9.4,30.5,87,51,-5.2,16.92,9.3,70,14.55
5513,16.9,0.00,0.0,3.6,0.53,16.43,1859,16.2,10.6,30.5,88,51,-5.1,16.73,9.4,70,14.54
5590,16.4,0.00,0.0,4.0,0.54,16.72,1843,16.2,11.0,30.5,91,51,-4.8,16.67,9.8,71,14.54
5669,16.3,0.00,0.0,4.0,0.56,17.36,1851,16.2,12.9,30.5,90,52,-4.4,16.49,10.3,71,14.11
5747,16.5,0.00,0.0,4.1,0.59,18.41,1878,16.2,12.9,30.0,88,52,-3.9,16.49,10.6,71,14.51
5823,16.5,0.00,0.0,4.1,0.62,19.44,1890,16.2,12.9,29.5,88,52,-3.7,16.55,10.8,72,14.50
5902,16.5,0.00,0.0,4.5,0.63,20.22,1916,16.8,13.3,29.5,87,53,-3.5,16.67,11.0,73,14.49
5980,16.9,0.00,0.0,4.5,0.65,21.04,1940,16.8,13.3,29.5,86,53,-3.4,16.86,11.1,73,14.49
6056,16.7,0.00,0.0,4.6,0.66,21.73,1976,16.8,13.7,29.5,87,52,-3.3,16.80,11.2,73,14.49
6135,16.5,0.00,0.0,4.7,0.67,22.36,2009,16.8,13.7,29.5,91,53,-3.2,16.67,11.3,73,14.49
6212,16.3,0.00,0.0,4.7,0.67,22.40,2008,16.8,14.5,29.5,87,53,-3.1,16.25,11.4,73,14.49
6289,16.0,0.00,0.0,4.7,0.67,22.60,2034,16.8,16.5,29.0,88,53,-2.6,15.83,11.9,74,14.09
6367,15.8,0.00,0.0,5.4,0.73,25.35,2093,17.4,16.5,29.0,90,54,-2.4,15.71,12.1,75,14.47
6446,15.6,0.00,0.0,5.4,0.74,25.53,2082,17.4,16.5,28.5,91,53,-2.4,15.71,12.1,75,14.47
6525,15.5,0.00,0.0,5.4,0.74,25.80,2090,17.4,16.5,28.5,88,54,-2.4,15.65,12.1,75,14.47
6599,15.6,0.00,0.0,5.5,0.74,26.36,2138,17.4,16.9,29.0,91,54,-2.3,15.59,12.2,75,14.47
6680,15.5,0.00,0.0,5.5,0.74,26.59,2148,17.4,16.9,29.0,88,54,-2.3,15.35,12.2,75,14.47
6755,15.3,0.00,0.0,5.6,0.75,26.84,2153,17.4,16.9,29.5,88,54,-2.3,15.41,12.2,75,14.47
6833,15.0,0.00,0.0,5.8,0.74,27.63,2228,17.4,16.9,29.5,88,54,-2.4,15.23,12.1,75,14.48
6911,14.9,0.00,0.0,5.8,0.74,27.96,2258,18.0,17.3,29.5,88,54,-2.4,14.99,12.1,75,14.48
6988,14.9,0.00,0.0,5.9,0.74,28.10,2274,18.0,17.3,30.0,92,54,-2.4,14.75,12.1,75,14.49
7065,14.7,0.00,0.0,6.0,0.74,28.86,2333,18.0,17.3,30.0,91,53,-2.5,14.75,12.0,75,14.49
7147,14.5,0.00,0.0,6.1,0.73,28.53,2352,18.0,16.9,30.5,92,53,-2.5,14.69,12.0,75,14.50
7222,14.4,0.00,0.0,5.6,0.73,29.12,2396,18.0,17.3,31.5,91,54,-2.6,14.45,11.9,75,14.50
7299,14.7,0.00,0.0,5.7,0.72,29.42,2443,18.0,16.9,31.5,91,53,-2.6,14.39,11.8,75,14.50
7377,14.6,0.00,0.0,5.7,0.72,29.28,2437,19.9,15.7,31.5,92,54,-2.9,14.39,11.6,74,14.52
7456,14.8,0.00,0.0,5.7,0.70,28.82,2464,19.9,15.7,32.5,92,53,-3.1,14.75,11.4,74,14.53
7530,14.8,0.00,0.0,5.9,0.69,29.07,2525,19.9,15.3,33.0,90,53,-3.2,14.69,11.3,74,14.53
7608,14.8,0.00,0.0,5.9,0.68,28.68,2530,19.9,15.3,33.0,92,53,-3.2,14.57,11.3,74,14.53
7688,14.6,0.00,0.0,6.0,0.68,29.06,2567,19.9,15.7,33.5,94,53,-3.2,14.45,11.3,74,14.53
7765,14.6,0.00,0.0,6.1,0.68,29.31,2593,19.9,15.7,33.5,93,52,-3.3,14.57,11.3,74,14.54
7843,14.7,0.00,0.0,6.1,0.68,29.64,2625,21.1,15.3,33.5,94,52,-3.4,14.33,11.1,74,14.54
7919,14.6,0.00,0.0,6.2,0.67,29.80,2662,21.1,15.3,34.0,91,52,-3.5,14.81,11.0,74,14.55
7997,14.7,0.00,0.0,6.1,0.68,29.61,2630,21.1,15.7,34.5,92,52,-3.5,14.81,11.0,74,14.55
8076,14.8,0.00,0.0,6.4,0.66,29.93,2729,21.1,15.7,34.5,94,53,-3.6,14.87,10.9,74,14.55
8153,14.9,0.00,0.0,6.4,0.66,30.21,2760,21.1,15.7,35.0,94,53,-3.6,15.17,10.9,74,14.55
8229,15.3,0.00,0.0,6.5,0.66,30.23,2767,21.1,15.7,35.0,92,52,-3.6,15.53,10.9,74,14.55
8307,15.2,0.00,0.0,6.5,0.66,30.40,2781,23.0,15.7,35.0,93,52,-3.5,15.41,11.0,74,14.54
8385,15.3,0.00,0.0,6.6,0.65,30.65,2815,23.0,16.1,35.0,91,53,-3.4,15.41,11.1,74,14.54
8466,15.3,0.00,0.0,6.6,0.67,31.83,2847,23.0,16.5,35.0,93,53,-3.3,15.47,11.2,74,14.54
8541,15.4,0.00,0.0,6.7,0.68,32.66,2873,23.0,16.5,34.5,94,53,-3.2,15.47,11.3,74,14.53
8618,15.6,0.00,0.0,6.7,0.68,32.72,2872,23.0,16.5,34.5,94,53,-3.2,15.83,11.3,75,14.53
8697,15.3,0.00,0.0,6.7,0.69,32.92,2882,23.0,16.5,34.5,95,53,-3.2,15.41,11.3,75,14.53
8776,15.3,0.00,0.0,6.8,0.69,33.33,2902,24.2,16.9,34.5,92,52,-3.1,15.29,11.4,76,14.53
8852,15.2,0.00,0.0,7.0,0.71,35.18,2992,24.2,18.0,34.5,93,53,-2.9,15.35,11.6,76,14.52
8930,15.2,0.00,0.0,7.0,0.72,36.13,3001,24.2,17.6,34.0,92,54,-2.7,14.99,11.7,76,14.52
9007,14.9,0.00,0.0,7.0,0.72,36.10,2998,24.2,17.6,34.0,95,54,-2.8,14.81,11.7,76,14.52
9086,15.0,0.00,0.0,7.1,0.72,36.43,3028,24.2,17.6,34.0,92,53,-2.8,14.87,11.8,76,14.52
9163,14.9,0.00,0.0,7.1,0.73,36.66,3028,24.2,16.5,34.0,96,54,-3.0,14.93,11.5,76,14.53
9241,14.9,0.00,0.0,7.1,0.72,36.63,3050,26.1,16.5,35.5,94,53,-3.2,14.87,11.3,75,14.54
9318,14.8,0.00,0.0,7.2,0.69,35.50,3099,26.1,16.5,35.5,93,52,-3.3,14.63,11.2,75,14.54
9397,14.5,0.00,0.0,7.3,0.69,35.97,3140,26.1,16.5,35.5,96,53,-3.3,14.69,11.2,75,14.54
9472,14.1,0.00,0.0,7.4,0.68,35.99,3153,26.1,16.5,36.0,95,53,-3.4,14.21,11.1,75,14.54
9551,14.1,0.00,0.0,7.4,0.68,36.31,3190,26.1,16.5,36.0,97,53,-3.4,13.97,11.1,75,14.54
9629,14.2,0.00,0.0,7.4,0.68,35.97,3176,26.1,16.5,36.5,95,53,-3.5,14.27,11.0,75,14.55
9708,14.2,0.00,0.0,7.5,0.67,36.22,3233,27.3,15.3,36.5,96,52,-3.7,14.27,10.8,75,14.56
9783,14.5,0.00,0.0,7.1,0.65,35.20,3255,27.3,14.9,37.5,95,52,-4.0,14.27,10.5,74,14.56
9862,14.2,0.00,0.0,7.6,0.64,34.47,3246,27.3,15.7,38.0,94,52,-4.0,14.39,10.5,74,14.56
9938,13.9,0.00,0.0,7.1,0.64,35.05,3296,27.3,15.7,38.0,94,52,-4.0,13.97,10.5,74,14.56
10018,14.0,0.00,0.0,7.7,0.64,34.95,3295,27.3,16.5,38.0,97,52,-3.9,14.09,10.6,75,14.56
10093,14.1,0.00,0.0,7.1,0.65,35.63,3275,27.3,16.5,38.0,97,52,-3.7,14.21,10.8,75,14.55
10174,14.6,0.00,0.0,7.8,0.66,36.87,3346,28.6,16.9,38.0,95,52,-3.7,14.51,10.8,75,14.55
10249,14.5,0.00,0.0,7.9,0.66,37.31,3382,28.6,16.1,38.0,97,52,-3.8,14.57,10.7,75,14.56
10328,14.5,0.00,0.0,7.9,0.65,36.95,3387,28.6,16.5,38.0,96,52,-3.9,14.33,10.6,75,14.56
10405,14.4,0.00,0.0,7.9,0.65,36.79,3387,28.6,16.1,38.5,97,52,-4.0,14.45,10.5,75,14.56
10485,14.1,0.00,0.0,7.9,0.65,36.74,3392,28.6,15.7,39.0,96,52,-4.2,14.21,10.3,74,14.56
10562,14.0,0.00,0.0,7.5,0.62,35.93,3456,28.6,14.9,39.0,94,52,-4.4,14.15,10.1,74,14.58
10640,14.0,0.00,0.0,7.5,0.61,34.84,3443,29.8,14.1,40.0,95,52,-4.7,14.15,9.6,74,14.59
10715,13.8,0.00,0.0,7.5,0.58,33.53,3467,29.8,14.9,40.0,97,51,-4.9,14.15,9.6,74,14.59
10796,13.7,0.00,0.0,7.6,0.58,33.57,3501,29.8,16.5,40.5,95,52,-4.5,13.85,10.0,74,14.57
10873,13.7,0.00,0.0,7.6,0.60,34.91,3514,29.8,16.5,40.0,96,52,-4.2,13.91,10.2,75,14.56
10951,14.1,0.00,0.0,7.6,0.62,36.37,3529,29.8,15.3,40.0,97,51,-4.5,14.21,9.9,75,14.57
11028,14.6,0.00,0.0,7.7,0.60,35.24,3535,29.8,14.5,40.0,96,52,-4.9,14.21,9.6,74,14.77
11107,14.5,0.00,0.0,7.7,0.57,33.69,3542,31.1,13.3,41.0,97,51,-5.4,14.45,9.1,73,14.61
11183,14.1,0.00,0.0,6.8,0.54,32.18,3559,31.1,12.5,41.5,96,51,-5.9,14.33,8.5,72,14.85
11261,13.9,0.00,0.0,6.9,0.52,31.05,3590,31.1,11.0,42.0,96,50,-6.5,14.03,7.9,72,14.64
11341,13.7,0.00,0.0,6.9,0.48,28.88,3605,31.1,9.8,42.0,97,49,-7.2,13.97,7.2,72,15.06
11417,13.2,0.00,0.0,6.0,0.40,24.19,3614,31.1,6.7,41.5,95,49,-8.3,13.67,6.2,70,15.07
11495,12.7,0.00,0.0,5.4,0.35,20.76,3602,31.1,3.9,41.5,98,47,-9.3,13.49,5.1,69,15.20
11570,12.2,0.00,-1.6,4.5,0.29,17.25,3583,32.3,0.0,41.5,97,46,-10.4,12.94,4.0,68,15.11
11649,11.6,0.00,0.0,0.0,0.23,13.60,3537,32.3,0.0,39.0,97,45,-11.2,12.22,3.3,68,14.70
11727,11.3,0.00,0.0,0.0,0.19,11.24,3574,32.3,0.0,34.0,96,45,-11.5,11.38,3.0,68,14.70
11806,10.9,0.00,0.0,0.0,0.17,9.44,3390,32.3,0.0,31.0,95,45,-11.4,10.90,3.1,67,14.70
11882,11.1,0.00,0.0,0.0,0.17,9.41,3283,32.3,0.0,28.5,95,45,-11.4,10.96,3.2,67,14.70
11963,11.1,0.00,0.0,0.0,0.17,9.20,3187,32.3,0.0,26.0,94,45,-11.3,10.90,3.2,67,14.70
12038,11.4,0.00,0.0,0.0,0.17,9.08,3114,32.3,0.0,23.0,93,45,-11.2,11.44,3.3,67,14.70
12115,12.5,0.00,0.0,0.0,0.18,9.03,3048,32.3,0.0,20.0,93,45,-11.2,12.88,3.4,66,14.70
12192,14.2,0.00,0.0,0.0,0.18,8.76,2860,32.3,0.0,18.5,95,45,-11.1,15.05,3.4,66,14.70
12270,19.5,0.00,0.0,0.0,0.18,8.55,2781,32.3,0.0,17.5,94,46,-11.1,18.54,3.4,66,14.70
12348,22.6,0.00,0.0,2.9,0.18,8.31,2700,32.3,3.9,17.5,92,46,-10.7,18.60,4.0,66,13.91
12427,23.1,0.00,0.0,3.3,0.21,9.00,2633,32.3,8.6,23.0,91,47,-9.6,22.33,0.1,66,13.42
12503,23.4,0.00,0.0,3.2,0.26,11.27,2571,32.3,10.2,32.5,90,48,-8.3,22.33,6.4,68,13.39
12582,23.1,0.00,0.0,3.8,0.31,13.18,2538,32.3,11.8,38.0,91,49,-7.0,22.33,7.7,69,13.42
12660,22.4,0.00,0.0,4.6,0.46,18.32,2377,32.3,13.7,38.0,92,50,-5.7,22.33,9.0,71,13.69
12737,16.2,0.00,0.0,5.4,0.53,21.79,2478,32.3,14.5,36.5,89,52,-4.8,16.43,9.8,71,14.06
12814,18.1,0.00,0.0,5.2,0.57,22.80,2419,32.3,14.9,35.5,92,52,-4.1,17.58,10.6,72,14.04
12892,18.3,0.00,0.0,5.0,0.61,23.53,2328,32.3,15.7,34.0,90,52,-3.7,17.76,10.8,73,14.47
12968,17.7,0.00,0.0,5.8,0.64,26.59,2492,31.7,16.1,33.5,90,52,-3.4,17.76,11.2,73,14.14
13046,18.0,0.00,0.0,5.5,0.68,26.51,2337,31.7,15.7,32.0,92,52,-3.1,18.06,11.4,74,14.46
13123,17.2,0.00,0.0,5.8,0.69,28.22,2466,31.7,16.5,33.0,89,53,-3.1,17.46,11.4,74,14.47
13202,17.0,0.00,0.0,5.6,0.69,27.63,2412,31.7,16.1,32.5,90,53,-2.9,17.28,11.6,73,14.46
13279,16.8,0.00,0.0,5.6,0.70,27.98,2396,31.7,17.3,32.0,88,53,-2.9,16.80,11.7,75,14.47
13359,16.7,0.00,0.0,5.8,0.70,29.13,2480,31.7,18.0,32.0,91,53,-2.4,16.67,12.1,75,14.45
13434,16.5,0.00,0.0,5.6,0.74,29.47,2382,31.7,18.0,30.5,89,53,-2.3,16.55,12.2,76,14.45
13512,16.3,0.00,0.0,6.4,0.75,31.26,2488,31.7,18.0,30.5,90,53,-2.3,16.49,12.2,75,14.46
13589,16.2,0.00,0.0,6.3,0.75,30.62,2444,31.7,16.1,30.5,89,54,-2.6,16.31,11.9,75,14.47
13666,16.0,0.00,0.0,5.8,0.73,30.32,2484,31.7,16.1,32.0,92,53,-2.8,16.25,11.7,74,14.49
13743,15.6,0.00,0.0,5.8,0.71,29.69,2500,31.7,14.5,32.0,88,54,-3.1,15.47,11.3,74,14.71
13823,15.2,0.00,0.0,5.7,0.71,28.91,2437,31.7,14.1,33.5,92,52,-3.4,14.75,11.1,73,14.52
13898,14.9,0.00,0.0,5.9,0.66,27.72,2527,31.7,14.1,34.0,89,52,-3.6,14.45,10.9,73,14.53
13976,14.6,0.00,0.0,5.9,0.65,27.30,2529,31.7,14.1,34.0,89,53,-3.7,14.51,10.8,73,14.53
14056,14.4,0.00,0.0,5.5,0.64,26.99,2518,31.7,13.7,34.5,93,53,-3.8,14.39,10.7,73,14.54
14132,14.4,0.00,0.0,5.9,0.64,26.80,2523,31.7,13.7,34.5,92,52,-3.9,14.33,10.6,73,14.54
14209,14.1,0.00,0.0,5.5,0.63,26.81,2546,31.7,13.7,35.0,92,52,-4.0,14.33,10.5,73,14.55
14288,14.1,0.00,0.0,5.5,0.62,26.50,2546,31.7,13.7,35.0,91,52,-4.0,14.27,10.5,72,14.55
14367,14.5,0.00,0.0,5.5,0.62,26.53,2560,32.3,13.7,35.0,92,52,-4.0,14.27,10.5,73,14.55
14444,14.5,0.00,0.0,5.6,0.62,26.53,2565,32.3,13.7,35.5,90,52,-4.0,14.39,10.5,73,14.55
14521,14.7,0.00,0.0,5.6,0.62,26.83,2587,32.3,13.7,35.5,93,52,-4.0,14.33,10.5,72,14.55
14601,14.7,0.00,0.0,5.6,0.62,26.90,2594,32.3,13.7,35.5,89,52,-4.0,14.57,10.5,72,14.55
14677,14.8,0.00,0.0,5.6,0.62,26.70,2578,32.3,13.7,35.0,90,53,-4.0,14.69,10.5,73,14.55
14755,14.8,0.00,0.0,5.6,0.62,26.78,2599,32.3,13.7,35.5,89,52,-4.1,15.17,10.4,72,14.56
14834,14.9,0.00,0.0,5.6,0.61,26.41,2583,32.3,13.7,35.5,92,52,-4.1,15.23,10.4,72,14.56
14909,14.9,0.00,0.0,5.7,0.61,26.78,2623,32.9,13.7,35.5,91,52,-4.2,14.99,10.3,72,14.56
14987,15.0,0.00,0.0,5.7,0.61,26.80,2642,32.9,13.7,35.5,92,52,-4.3,15.29,10.2,72,14.56
15067,15.2,0.00,0.0,5.7,0.60,26.48,2630,32.9,13.7,35.5,91,52,-4.3,15.23,10.2,72,14.56
15144,15.2,0.00,0.0,5.7,0.60,26.21,2625,32.9,13.7,35.5,93,52,-4.3,15.35,10.2,72,14.56
15222,15.2,0.00,0.0,5.7,0.60,26.42,2645,32.9,13.7,35.5,90,51,-4.4,15.35,10.1,72,14.57
15297,15.2,0.00,0.0,5.7,0.59,26.10,2641,32.9,13.3,36.0,93,52,-4.4,15.41,10.1,72,14.57
15377,15.3,0.00,0.0,5.7,0.59,26.18,2649,33.6,13.3,36.0,94,52,-4.4,15.41,10.1,72,14.57
15453,15.3,0.00,0.0,5.8,0.59,26.23,2660,33.6,12.2,36.0,92,51,-4.7,15.29,9.7,72,14.58
15530,15.3,0.00,0.0,5.8,0.58,25.93,2684,33.6,12.5,36.5,92,52,-4.9,15.35,9.6,72,14.59
15607,15.0,0.00,0.0,5.8,0.56,25.22,2698,33.6,12.5,36.5,91,51,-5.0,15.41,9.5,71,14.60
15686,14.9,0.00,0.0,5.2,0.56,24.96,2695,33.6,12.5,37.0,92,51,-5.0,15.05,9.5,71,14.60
15763,14.8,0.00,0.0,5.8,0.55,24.85,2691,33.6,12.5,36.5,90,52,-5.0,14.93,9.5,71,14.60
15841,15.0,0.00,0.0,5.2,0.55,24.94,2705,34.2,12.5,37.0,91,51,-5.1,15.23,9.4,71,14.60
15918,15.3,0.00,0.0,5.9,0.55,24.76,2704,34.2,12.2,37.0,92,51,-5.2,15.29,9.3,71,14.60
15994,15.0,0.00,0.0,5.2,0.54,24.43,2695,34.2,12.2,37.0,94,51,-5.2,14.99,9.3,71,14.61
16073,15.0,0.00,0.0,5.2,0.54,24.47,2705,34.2,12.5,37.5,92,51,-5.2,14.99,9.3,71,14.61
16153,14.9,0.00,0.0,5.2,0.54,24.50,2715,34.2,12.9,37.5,93,51,-5.1,14.75,9.4,71,14.59
16232,15.0,0.00,0.0,5.2,0.55,24.71,2712,34.2,21.2,37.0,91,53,-3.2,15.17,11.8,74,12.95
16308,15.4,0.00,0.0,6.4,0.64,29.35,2737,34.8,48.2,34.0,94,57,0.4,15.53,14.9,79,13.73
16385,15.6,0.00,0.0,9.4,0.99,45.25,2754,34.8,78.8,24.5,94,57,0.8,15.23,15.3,80,12.91
16462,16.7,0.00,0.0,9.7,1.00,47.05,2832,34.8,100.0,25.0,90,58,0.9,16.43,15.4,80,12.91
