Time (msec);A/F Learning #1 (%);Engine Speed (rpm);Injector Duty Cycle (%);Manifold Relative Sea Level Pressure (Direct)* (psi relative sea level);Mass Airflow (g/s);Primary Wastegate Duty Cycle (%);Target Boost* (psi relative sea level);Throttle Opening Angle (%);Turbo Dynamics Integral Cumulative* (absolute %);Turbo Dynamics Proportional* (absolute %);Vehicle Speed (mph);Wideband (AFR)
17815;0;3266;8.28;-5.69;28.65;0;-3.35;13.73;0;0;43;14.87
17872;0;3236;8.37;-5.74;28.78;0;-3.35;13.73;0;0;43;14.15
17935;0;3269;7.62;-5.76;28.5;0;-3.35;13.73;0;0;43;13.43
17997;0;3248;7.65;-5.78;28.57;0;-3.35;13.33;0;0;43;12.94
18050;0;3262;7.65;-5.98;28.57;0;-3.35;12.55;0;0;43;13.13
18120;0;3254;7.63;-6.23;27.81;0;-3.35;12.55;0;0;43;13.13
18182;0;3256;7.64;-6.38;26.97;0;-3.35;12.16;0;0;43;13.55
18235;0;3275;6.99;-6.52;26.46;0;-3.35;12.16;0;0;43;13.73
18313;0;3269;6.97;-6.63;25.93;0;-3.35;12.16;0;0;42;13.49
18366;0;3291;7.02;-6.69;25.85;0;-3.35;12.16;0;0;42;13.55
18423;0;3260;6.96;-6.73;25.25;0;-3.35;11.76;0;0;42;13.55
18480;0;3288;7.01;-6.83;25.21;0;-3.35;11.76;0;0;42;13.85
18539;0;3268;6.97;-6.86;24.91;0;-3.35;11.76;0;0;42;14.09
18619;0;3276;6.99;-6.86;24.93;0;-3.35;11.76;0;0;42;14.09
18670;0;3301;7.04;-6.86;25.2;0;-3.35;12.16;0;0;42;14.45
18728;0;3301;6.98;-6.85;24.89;0;-3.35;12.16;0;0;42;14.75
18806;0;3272;7.03;-6.85;25.08;0;-3.35;12.16;0;0;42;14.75
18858;0;3295;6.98;-6.88;24.88;0;-3.35;12.16;0;0;42;15.11
18926;0;3270;7.03;-6.88;25.08;0;-3.35;12.16;0;0;42;15.11
18974;0;3295;7.08;-6.9;25.15;0;-3.35;12.16;0;0;42;15.11
19043;0;3320;7.08;-6.88;25.15;0;-3.35;12.16;0;0;42;15.41
19106;0;3272;6.98;-6.88;24.82;0;-3.35;12.16;0;0;42;15.41
19159;0;3295;7.03;-6.86;25.01;0;-3.35;12.16;0;0;42;15.41
19228;0;3301;7.04;-6.86;25.13;0;-3.35;12.16;0;0;42;15.17
19290;0;3291;7.02;-6.83;25.04;0;-3.35;12.55;0;0;42;14.93
19345;0;3324;7.09;-6.75;25.59;0;-3.35;12.94;0;0;42;14.81
19408;0;3304;7.05;-6.63;25.69;0;-3.35;12.94;0;0;42;14.75
19461;0;3307;7.76;-6.54;26.2;0;-3.35;12.94;0;0;42;14.81
19529;0;3288;7.72;-6.48;26.37;0;-3.35;12.94;0;0;42;15.05
19592;0;3299;7.74;-6.44;26.61;0;-3.35;12.94;0;0;42;15.17
19646;0;3316;7.78;-6.42;26.81;0;-3.35;12.94;0;0;42;15.17
19709;0;3294;7.73;-6.4;26.69;0;-3.35;12.94;0;0;43;15.17
19777;0;3314;7.78;-6.4;26.87;0;-3.35;12.94;0;0;43;15.17
19846;0;3314;7.81;-6.38;27.06;0;-3.35;12.94;0;0;43;15.17
19899;0;3327;7.77;-6.4;26.91;0;-3.35;13.33;0;0;43;14.63
19961;0;3311;7.8;-6.38;27.11;0;-3.35;13.33;0;0;43;14.75
20030;0;3326;7.76;-6.38;26.87;0;-3.35;13.33;0;0;43;14.69
20093;0;3307;7.76;-6.34;26.87;0;-3.35;13.33;0;0;43;14.69
20146;0;3320;7.79;-6.28;27.2;0;-3.35;13.73;0;0;43;14.69
20209;0;3346;7.85;-6.13;27.64;0;-3.35;14.12;0;0;43;14.75
20278;0;3326;7.8;-5.99;28;0;-3.35;14.51;0;0;43;14.63
20333;0;3358;7.88;-5.82;28.86;0;-3.35;14.9;0;0;43;14.69
20395;0;3357;8.59;-5.67;29.61;0;-3.35;14.9;0;0;43;14.69
20462;0;3326;8.51;-5.63;29.66;0;-3.35;14.9;0;0;43;14.87
20525;0;3356;8.59;-5.63;29.95;0;-3.35;14.9;0;0;43;14.93
20578;0;3386;8.67;-5.57;30.32;0;-3.35;14.9;0;0;43;14.93
20647;0;3366;8.62;-5.49;30.48;0;-3.35;15.29;0;0;43;14.87
20709;0;3380;8.65;-5.41;31.04;0;-3.35;15.29;0;0;43;14.87
20763;0;3392;8.68;-5.36;31.3;0;-3.35;15.29;0;0;43;14.87
