Time (msec),Coolant (degF),FKC (deg),Fuel learn (%),Injector DC (%),Intake (degF),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
7,167,0.00,0.8,7.0,66,0.57,24.37,2561,31.1,13.3,39.5,94,52,-4.4,14.15,10.0,70,14.70
84,167,0.00,0.8,7.1,66,0.57,24.57,2586,31.1,13.3,39.5,96,52,-4.4,13.91,9.9,70,14.70
164,167,0.00,0.8,7.1,66,0.57,24.52,2591,31.1,13.3,39.5,95,51,-4.4,13.97,9.9,70,14.70
241,167,0.00,0.8,7.1,66,0.57,24.43,2582,32.3,13.3,40.0,96,52,-4.5,14.03,9.9,70,14.70
318,167,0.00,0.8,7.1,66,0.56,24.34,2595,32.3,13.3,40.0,96,51,-4.5,14.33,9.9,70,14.70
399,167,0.00,0.8,7.2,66,0.56,24.80,2634,32.3,13.3,40.0,96,52,-4.5,14.21,9.8,70,14.70
481,167,0.00,0.8,7.3,66,0.56,24.68,2637,32.3,13.3,40.0,96,51,-4.6,14.21,9.8,70,14.70
557,167,0.00,0.8,7.2,66,0.56,24.56,2632,32.3,13.3,40.0,97,52,-4.6,14.87,9.7,70,14.70
636,167,0.00,0.8,7.3,66,0.56,24.98,2672,32.3,13.3,40.0,95,51,-4.6,13.79,9.7,70,14.70
721,167,0.00,0.8,6.9,66,0.55,24.54,2653,33.6,13.3,40.0,97,52,-4.6,13.61,9.7,70,14.70
801,167,0.00,0.8,6.9,66,0.55,24.53,2666,33.6,13.3,40.5,95,51,-4.7,13.61,9.6,70,14.70
882,167,0.00,0.8,6.9,66,0.55,24.58,2677,33.6,13.3,40.5,96,51,-4.7,14.03,9.6,70,14.70
955,167,0.00,0.8,6.9,66,0.55,24.54,2678,33.6,13.3,40.5,97,52,-4.8,14.51,9.6,70,14.70
1039,167,0.00,0.8,7.4,66,0.55,24.67,2696,33.6,13.3,40.5,96,51,-4.8,14.39,9.6,70,14.70
1119,167,0.00,0.8,7.1,66,0.54,24.85,2737,33.6,13.3,41.0,96,51,-4.8,14.33,9.5,70,14.70
1199,167,0.00,0.8,7.1,66,0.54,24.82,2733,34.2,13.3,41.0,97,51,-4.8,14.99,9.5,70,14.70
1278,167,0.00,0.8,7.5,66,0.55,24.94,2745,34.2,13.3,41.0,97,52,-4.8,14.75,9.5,70,14.70
1362,168,0.00,0.8,7.6,66,0.55,25.07,2757,34.2,13.3,41.0,97,52,-4.9,15.05,9.5,70,14.70
1435,168,0.00,0.8,7.6,66,0.55,25.17,2761,34.2,13.3,41.5,96,52,-4.9,15.05,9.5,70,14.70
1517,168,0.00,0.8,7.7,66,0.55,25.27,2782,34.2,13.3,41.5,96,51,-4.8,14.93,9.5,70,14.70
1598,168,0.00,0.8,7.6,66,0.54,25.13,2769,34.2,13.3,41.5,96,51,-4.9,14.21,9.5,70,14.70
1676,168,0.00,0.8,7.6,66,0.54,25.26,2781,34.8,13.3,41.5,96,51,-4.9,14.39,9.5,70,14.70
1776,168,0.00,0.8,7.6,66,0.55,25.27,2777,34.8,13.3,41.5,96,51,-4.9,14.27,9.5,70,14.70
1852,168,0.00,0.8,7.7,66,0.55,25.51,2805,34.8,13.3,41.5,97,51,-4.9,14.63,9.5,70,14.70
1917,168,0.00,0.8,7.7,66,0.55,25.52,2807,34.8,13.3,41.5,96,51,-4.9,14.39,9.5,70,14.70
1996,168,0.00,0.8,7.7,66,0.55,25.60,2815,34.8,13.3,41.5,96,51,-4.8,14.39,9.5,70,14.70
2087,168,0.00,0.8,7.8,66,0.55,26.06,2852,34.8,13.3,41.5,96,51,-4.8,14.63,9.5,71,14.70
2155,168,0.00,0.8,7.9,66,0.55,26.18,2859,35.4,13.3,41.5,96,51,-4.8,14.51,9.6,71,14.70
2236,168,0.00,0.8,7.4,66,0.55,26.32,2860,35.4,13.3,41.5,97,51,-4.8,14.21,9.6,71,14.70
2318,168,0.00,0.8,7.9,66,0.55,26.53,2885,35.4,13.3,41.5,97,52,-4.8,13.43,9.6,71,14.70
2396,168,0.00,0.8,7.4,66,0.55,26.35,2869,35.4,13.3,41.5,98,51,-4.8,13.55,9.6,71,14.70
2474,168,0.00,0.8,7.9,66,0.55,26.40,2878,35.4,13.3,41.5,97,51,-4.8,13.85,9.6,71,14.70
2555,168,0.00,0.8,7.5,66,0.55,26.93,2916,35.4,13.3,41.5,96,51,-4.8,14.09,9.6,71,14.70
2638,168,0.00,0.8,7.6,66,0.55,27.05,2928,36.7,13.3,41.5,96,52,-4.8,13.97,9.5,71,14.70
2714,168,0.00,0.8,7.5,66,0.55,26.86,2922,36.7,13.3,41.5,98,52,-4.8,13.91,9.6,71,14.70
2793,168,0.00,0.8,7.5,66,0.55,26.90,2920,36.7,13.3,41.5,97,51,-4.8,14.27,9.6,71,14.70
2876,168,0.00,0.8,8.0,66,0.56,26.86,2895,36.7,13.3,41.5,97,51,-4.8,14.39,9.5,71,14.70
2958,168,0.00,0.8,7.7,66,0.55,27.29,2963,36.7,13.3,41.5,98,51,-4.8,14.75,9.5,71,14.70
3034,168,0.00,0.8,7.6,66,0.55,27.06,2941,36.7,13.3,41.5,96,51,-4.8,13.97,9.5,71,14.70
3116,168,0.00,0.8,7.6,66,0.55,27.15,2955,37.9,13.3,41.5,97,52,-4.8,13.97,9.5,71,14.70
3199,168,0.00,0.8,7.7,66,0.55,27.58,2995,37.9,13.3,41.5,97,51,-4.9,13.85,9.5,71,14.70
