Time (msec),AFR,FKC (deg),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
3,16.2,0.00,4.0,0.27,11.90,2681,23.6,5.5,40.0,95,47,-9.1,16.37,5.2,63,14.74
77,16.0,0.00,4.0,0.26,11.66,2691,23.6,5.5,40.0,98,47,-9.2,16.13,5.1,63,14.74
152,15.8,0.00,4.1,0.26,11.52,2702,24.2,5.5,40.0,97,47,-9.3,15.95,5.0,63,14.74
227,15.8,0.00,4.0,0.25,11.40,2697,24.2,5.5,40.0,95,47,-9.3,16.01,5.0,63,14.74
301,15.6,0.00,4.0,0.25,11.21,2675,24.2,5.5,40.0,98,47,-9.4,15.47,4.9,63,14.74
376,15.2,0.00,4.0,0.25,11.19,2681,24.2,5.5,40.0,96,47,-9.4,15.23,4.9,63,14.74
452,14.9,0.00,4.0,0.25,11.09,2682,24.2,5.5,40.0,96,47,-9.4,15.17,4.9,63,14.74
528,14.9,0.00,4.0,0.25,11.05,2682,24.2,5.5,40.0,99,47,-9.4,15.11,4.9,63,14.71
605,14.9,0.00,4.0,0.25,11.04,2679,24.2,5.5,40.0,97,47,-9.4,14.93,4.9,63,14.71
680,15.0,0.00,4.0,0.25,11.02,2675,24.2,7.5,40.0,99,47,-9.1,15.17,5.1,63,13.96
755,14.9,0.00,4.5,0.27,11.97,2696,24.2,10.2,40.0,98,48,-8.4,15.17,5.9,64,13.70
829,14.8,0.00,4.5,0.30,13.47,2724,24.2,11.0,40.0,98,49,-7.4,14.87,6.9,65,14.04
905,14.7,0.00,5.2,0.34,15.61,2724,24.2,11.0,40.0,97,49,-6.9,14.75,7.4,66,14.69
980,14.4,0.00,5.2,0.38,17.15,2727,24.2,11.4,40.0,97,49,-6.5,15.11,7.8,66,14.69
1058,15.7,0.00,5.9,0.41,18.83,2731,24.2,11.0,40.0,97,49,-6.4,16.19,7.9,66,14.69
1131,16.2,0.00,6.5,0.42,19.18,2766,24.2,11.0,40.0,99,49,-6.4,16.25,7.9,66,14.69
1206,16.2,0.00,6.5,0.42,19.31,2768,24.2,11.0,40.0,97,50,-6.3,16.31,8.0,66,14.69
1283,16.0,0.00,6.4,0.42,19.51,2760,24.2,11.4,40.0,97,50,-6.2,15.77,8.1,66,14.69
1357,15.5,0.00,6.5,0.43,20.03,2785,24.2,11.8,40.0,97,50,-6.1,15.05,8.2,67,14.69
1434,15.0,0.00,6.6,0.44,20.43,2810,24.2,12.2,40.0,98,50,-5.9,14.81,8.4,67,14.68
1507,14.6,0.00,6.6,0.46,21.47,2829,24.9,12.2,40.0,99,50,-5.7,14.75,8.6,67,14.66
1584,14.8,0.00,6.2,0.46,21.84,2839,24.9,12.2,40.0,97,51,-5.6,14.81,8.6,67,14.66
1658,14.4,0.00,6.1,0.47,21.88,2823,24.9,12.2,40.0,97,51,-5.7,14.75,8.6,67,14.67
1733,14.5,0.00,6.1,0.46,21.78,2832,24.9,11.4,40.0,97,51,-5.8,14.39,8.5,67,14.69
1809,14.9,0.00,6.3,0.46,22.21,2901,24.9,11.4,40.0,99,50,-5.9,15.53,8.4,67,14.69
1886,15.8,0.00,6.3,0.45,21.94,2910,24.9,10.2,40.0,97,50,-6.1,16.07,8.2,67,14.69
1961,15.7,0.00,6.3,0.45,21.62,2913,24.9,9.0,40.0,96,49,-6.6,15.89,7.7,66,14.70
2035,15.5,0.00,6.3,0.40,19.62,2923,25.5,9.0,40.0,97,50,-6.9,15.11,7.4,66,14.70
2112,14.1,0.00,5.6,0.39,19.07,2931,25.5,8.2,40.5,99,49,-7.2,14.33,7.1,66,14.70
2187,13.7,0.00,5.7,0.37,18.32,2959,25.5,7.1,40.5,98,49,-7.6,14.33,6.7,66,15.02
2263,13.7,0.00,4.9,0.35,17.42,2957,25.5,0.0,40.5,98,48,-8.9,13.91,5.4,64,15.43
2337,13.4,0.00,0.0,0.29,14.04,2923,25.5,0.0,40.0,99,46,-9.8,13.67,4.5,63,15.09
2412,13.3,0.00,0.0,0.24,11.61,2918,25.5,0.0,37.5,96,46,-10.3,13.37,4.0,63,14.70
2489,12.6,0.00,0.0,0.21,10.02,2863,26.1,0.0,32.0,97,46,-10.6,13.31,3.7,63,14.70
2563,11.7,0.00,0.0,0.18,8.75,2905,26.1,0.0,29.0,98,46,-10.8,12.58,3.4,63,14.70
2639,11.7,0.00,0.0,0.17,8.56,2948,26.1,0.0,26.5,99,46,-10.8,12.04,3.4,63,14.70
2713,11.7,0.00,0.0,0.17,8.26,2886,26.1,0.0,23.5,98,46,-10.9,12.22,3.4,63,14.70
2789,11.8,0.00,0.0,0.17,8.05,2834,26.1,0.0,20.0,98,46,-10.9,12.22,3.3,63,14.70
2866,12.2,0.00,0.0,0.17,7.91,2832,26.1,0.0,18.0,96,45,-11.0,12.94,3.3,63,14.70
2942,13.1,0.00,0.0,0.17,7.93,2839,26.1,0.0,18.0,97,45,-11.0,14.75,3.3,63,14.70
3017,14.7,0.00,0.0,0.17,7.68,2788,26.1,0.0,17.5,97,45,-11.0,18.24,3.3,62,14.70
3093,20.8,0.00,0.0,0.16,7.59,2789,26.1,0.0,17.5,96,45,-11.1,22.27,3.2,62,14.70
3168,22.5,0.00,0.0,0.16,7.45,2769,26.1,0.0,17.5,97,45,-11.1,22.33,3.2,62,14.70
3241,22.5,0.00,0.0,0.16,7.19,2711,26.1,0.0,17.5,96,45,-11.1,22.33,3.2,62,14.70
3316,22.7,0.00,0.0,0.16,7.06,2683,26.1,0.0,16.5,97,45,-11.2,22.33,3.1,62,14.70
3395,22.6,0.00,0.0,0.16,6.88,2650,26.1,0.0,16.5,97,45,-11.2,22.33,3.1,62,14.70
3474,22.5,0.00,0.0,0.15,6.63,2607,26.1,0.0,16.0,96,45,-11.2,22.33,3.1,62,14.70
3543,22.6,0.00,0.0,0.15,6.42,2546,26.1,0.0,16.0,96,45,-11.3,22.33,3.0,62,14.70
3620,22.5,0.00,0.0,0.15,6.30,2518,26.1,0.0,15.5,96,45,-11.3,22.33,3.0,62,14.70
3696,22.6,0.00,0.0,0.15,6.14,2472,26.1,0.0,15.5,95,45,-11.3,22.33,3.0,62,14.70
3768,22.9,0.00,0.0,0.15,6.02,2430,26.1,0.0,15.5,95,45,-11.3,22.33,3.0,61,14.70
3846,22.7,0.00,0.0,0.15,5.87,2402,26.1,0.0,15.5,95,45,-11.3,22.33,3.0,61,14.70
3922,22.7,0.00,0.0,0.15,5.72,2349,24.9,0.0,15.0,96,45,-11.3,22.33,3.0,61,14.70
3997,22.7,0.00,0.0,0.14,5.51,2287,24.9,0.0,14.5,97,45,-11.3,22.33,3.0,61,14.70
4072,22.6,0.00,0.0,0.14,5.44,2255,24.9,0.0,14.5,95,45,-11.3,22.33,3.0,61,14.70
4148,22.7,0.00,0.0,0.15,5.37,2205,24.9,0.0,14.5,96,45,-11.2,22.33,3.1,60,14.70
4223,22.9,0.00,0.0,0.15,5.41,2195,24.9,0.0,14.0,93,45,-11.2,22.33,3.1,60,14.70
4297,22.6,0.00,0.0,0.15,5.32,2130,24.9,0.0,14.0,92,45,-11.1,22.33,3.2,60,14.70
4375,22.7,0.00,0.0,0.15,5.27,2081,23.0,0.0,14.0,94,45,-11.0,22.33,3.3,60,14.70
4448,22.7,0.00,0.0,0.16,5.38,2063,23.0,0.0,14.0,91,45,-10.9,22.33,3.4,60,14.70
4523,22.5,0.00,0.0,0.16,5.41,1990,23.0,0.0,14.0,92,46,-10.8,22.33,3.4,59,14.70
4600,22.5,0.00,0.0,0.16,5.30,1935,23.0,0.0,14.0,94,46,-10.8,22.33,3.5,59,14.70
4674,22.7,0.00,0.0,0.17,5.24,1885,23.0,0.0,14.0,91,46,-10.7,22.33,3.6,59,14.70
4754,22.7,0.00,0.0,0.17,5.08,1811,23.0,0.0,14.0,92,46,-10.7,22.33,3.6,59,14.70
4824,22.6,0.00,0.0,0.17,4.90,1734,19.9,0.0,14.0,90,46,-10.7,22.33,3.6,59,14.70
4901,22.9,0.00,0.0,0.17,4.69,1655,19.9,0.0,14.0,88,46,-10.6,22.33,3.7,58,14.70
4976,22.5,0.00,0.0,0.17,4.55,1604,19.9,0.0,14.0,93,46,-10.5,22.33,3.8,57,14.70
5053,22.5,0.00,0.0,0.17,4.17,1435,19.9,0.0,22.0,91,46,-10.3,22.33,3.9,56,14.70
5128,22.7,0.00,1.7,0.18,4.11,1375,19.9,0.0,22.0,85,46,-10.3,22.33,4.0,56,14.70
5202,22.6,0.00,1.6,0.18,3.83,1288,19.9,0.0,22.0,85,46,-10.2,22.33,4.1,55,14.70
5276,22.7,0.00,1.6,0.18,3.79,1254,18.0,0.0,22.0,91,46,-10.0,22.33,4.3,56,14.70
5355,22.9,0.00,1.6,0.19,4.00,1265,18.0,0.0,22.0,91,46,-10.0,22.33,4.3,56,14.70
5432,22.5,0.00,1.6,0.19,4.00,1256,18.0,0.0,22.0,89,46,-10.0,22.33,4.3,55,14.70
5502,22.6,0.00,1.6,0.19,3.95,1258,18.0,0.0,22.0,83,46,-10.1,22.33,4.2,56,14.70
5580,22.7,0.00,1.6,0.19,3.94,1257,18.0,0.0,22.0,83,46,-10.1,22.33,4.2,56,14.70
5656,22.7,0.00,1.6,0.19,3.96,1270,18.0,0.0,20.0,90,46,-10.1,22.33,4.2,56,14.70
5731,22.5,0.00,1.6,0.18,3.88,1263,18.0,0.0,19.5,91,46,-10.2,22.33,4.1,55,14.70
5806,22.6,0.00,1.6,0.18,3.77,1244,15.5,0.0,21.5,90,46,-10.2,22.33,4.1,55,14.70
5879,22.5,0.00,1.6,0.18,3.76,1246,15.5,0.0,21.0,82,46,-10.2,22.33,4.1,55,14.70
5954,22.6,0.00,1.5,0.18,3.67,1228,15.5,0.0,22.0,87,46,-10.2,22.33,4.1,55,14.70
6033,22.4,0.00,1.5,0.18,3.58,1210,15.5,0.0,22.0,90,46,-10.2,22.33,4.1,55,14.70
6106,21.5,0.00,1.5,0.18,3.55,1195,15.5,0.0,22.0,84,46,-10.2,22.33,4.1,55,14.70
6181,20.3,0.00,1.5,0.18,3.49,1166,15.5,0.0,22.0,87,46,-10.1,22.33,4.2,55,14.70
6258,18.8,0.00,1.5,0.18,3.61,1176,13.7,0.0,22.0,87,46,-10.1,20.95,4.2,55,14.70
6332,18.3,0.00,1.5,0.18,3.61,1171,13.7,0.0,22.0,85,46,-10.1,19.86,4.2,55,14.70
6408,17.8,0.00,1.5,0.19,3.61,1165,13.7,8.2,22.0,90,47,-9.3,19.32,5.0,55,12.47
6483,17.7,0.00,1.4,0.19,3.55,1143,13.7,21.2,24.5,82,52,-3.6,18.72,10.7,64,11.13
6558,17.7,0.00,2.4,0.66,13.85,1264,13.7,5.1,3.0,90,53,-2.9,18.30,11.4,68,15.34
6633,16.2,0.00,3.3,0.58,13.60,1415,13.7,0.0,18.5,86,50,-0.3,17.22,9.0,66,16.21
6709,13.6,0.00,3.4,0.48,12.27,1548,11.8,6.3,27.0,90,50,-5.9,15.65,8.4,65,14.65
6783,13.4,0.00,3.6,0.44,12.02,1654,11.8,7.8,31.0,87,50,-5.8,13.73,8.5,65,14.66
6860,13.4,0.00,3.7,0.44,12.52,1702,11.8,9.0,32.0,90,51,-5.5,13.49,8.7,65,14.65
6934,11.9,0.00,3.3,0.45,13.02,1735,11.8,10.2,31.5,88,51,-5.2,11.56,9.1,66,14.13
7009,11.1,0.00,3.2,0.49,13.56,1663,11.8,12.9,30.5,88,51,-4.1,11.50,10.2,67,13.43
7084,13.0,0.00,3.6,0.56,14.63,1557,11.8,12.9,28.5,88,52,-3.2,11.20,11.1,68,13.85
7162,14.7,0.00,3.6,0.60,14.15,1410,11.2,12.5,25.5,88,53,-2.6,13.13,11.7,68,13.94
7236,15.8,0.00,3.5,0.64,13.47,1264,11.2,12.2,23.0,89,54,-2.3,15.11,12.0,69,14.20
7313,16.4,0.00,4.2,0.66,15.36,1393,11.2,12.2,24.0,87,54,-2.4,16.92,11.9,69,14.63
7386,17.5,0.00,4.5,0.66,16.55,1501,11.2,11.4,25.5,86,54,-2.5,17.46,11.8,69,14.63
7461,17.3,0.00,4.3,0.65,15.63,1433,11.2,12.5,24.0,91,54,-2.5,17.46,11.8,69,14.64
7537,16.9,0.00,4.1,0.66,16.40,1499,11.2,14.5,25.5,89,53,-2.0,16.80,12.3,69,14.19
7614,15.5,0.00,4.7,0.68,17.91,1571,11.2,14.5,26.0,86,55,-1.9,16.01,12.4,69,14.63
7686,15.2,0.00,4.5,0.69,17.11,1487,11.8,14.5,25.0,87,54,-1.7,15.71,12.6,70,14.63
7766,14.7,0.00,4.5,0.70,17.63,1512,11.8,14.5,25.0,88,54,-1.9,15.23,12.4,70,14.64
7838,14.8,0.00,5.0,0.70,19.23,1652,11.8,14.5,26.5,89,53,-2.0,15.23,12.3,70,14.64
7916,15.2,0.00,4.9,0.68,18.62,1634,11.8,14.5,26.5,87,53,-2.0,15.65,12.3,70,14.64
7990,15.4,0.00,4.8,0.68,18.18,1597,11.8,14.5,27.0,90,54,-2.0,15.65,12.2,70,14.65
8064,15.6,0.00,5.2,0.68,19.59,1734,11.8,14.9,27.5,92,54,-2.2,15.65,12.1,70,14.65
8138,15.3,0.00,5.2,0.68,19.59,1741,13.0,14.9,27.5,91,54,-2.1,15.35,12.1,70,14.66
8217,15.4,0.00,5.2,0.68,19.70,1746,13.0,16.1,27.5,92,54,-2.1,15.59,12.2,70,14.66
8292,15.3,0.00,5.5,0.68,20.73,1822,13.0,16.9,28.5,88,54,-1.8,15.47,12.5,70,14.66
8366,15.3,0.00,5.6,0.70,21.52,1854,13.0,17.3,28.5,90,54,-1.7,15.53,12.6,70,14.66
8440,15.2,0.00,5.5,0.71,21.77,1849,13.0,18.0,28.0,90,54,-1.6,15.23,12.7,70,14.66
8517,15.0,0.00,6.1,0.72,23.30,1942,13.0,18.8,28.5,91,54,-1.4,15.17,12.9,71,14.64
8593,15.2,0.00,5.9,0.73,23.83,1957,14.9,20.8,28.0,94,54,-1.3,15.29,13.0,71,14.61
8667,15.3,0.00,5.9,0.74,24.33,1963,14.9,20.8,27.5,93,54,-1.1,15.41,13.2,71,14.60
8743,14.9,0.00,6.0,0.75,25.06,2005,14.9,22.4,28.0,91,55,-1.0,15.35,13.3,71,14.58
8817,14.7,0.00,6.6,0.76,26.41,2080,14.9,22.4,28.5,95,55,-0.9,15.17,13.3,71,14.57
8894,14.9,0.00,6.7,0.76,26.85,2109,14.9,22.4,28.5,91,55,-0.9,15.23,13.4,72,14.57
8971,14.9,0.00,6.7,0.76,26.85,2109,14.9,22.7,28.5,91,55,-0.9,14.87,13.3,72,14.59
9045,14.8,0.00,7.0,0.76,28.13,2212,16.8,22.7,29.0,96,55,-1.0,14.87,13.3,72,14.59
9121,15.0,0.00,7.1,0.76,28.29,2228,16.8,22.7,29.5,92,55,-1.0,15.29,13.3,72,14.59
9196,14.9,0.00,7.2,0.77,28.81,2259,16.8,23.1,29.5,96,54,-1.0,15.17,13.3,72,14.59
9270,14.8,0.00,7.3,0.76,29.17,2290,16.8,24.7,29.5,96,55,-0.9,14.93,13.4,72,14.58
9347,14.7,0.00,7.5,0.77,30.35,2362,16.8,25.1,30.0,96,55,-0.9,14.99,13.4,72,14.57
9421,14.7,0.00,7.6,0.78,30.83,2385,16.8,25.5,30.0,94,55,-0.7,14.75,13.6,72,14.56
9498,14.6,0.00,7.8,0.79,32.18,2458,16.8,25.9,30.0,94,54,-0.8,14.75,13.5,72,14.54
9572,14.9,0.00,8.0,0.79,33.05,2513,19.3,26.3,30.0,94,55,-0.7,15.29,13.6,72,14.54
9648,15.0,0.00,7.9,0.79,33.13,2510,19.3,26.3,30.0,97,56,-0.6,15.41,13.7,73,14.54
9724,15.2,0.00,8.0,0.80,33.69,2542,19.3,27.8,30.5,95,55,-0.5,15.41,13.8,73,14.52
9799,15.2,0.00,8.3,0.81,35.39,2628,19.3,29.4,30.5,97,55,-0.4,15.35,13.9,73,14.49
9876,15.0,0.00,8.4,0.81,35.95,2658,19.3,28.2,30.0,96,55,-0.4,15.05,13.9,73,14.50
9947,15.0,0.00,8.5,0.82,36.30,2670,19.3,28.6,30.5,97,56,-0.4,14.93,13.9,73,14.50
10027,14.8,0.00,8.8,0.82,37.90,2771,21.7,29.4,30.5,98,55,-0.3,14.99,14.0,73,14.49
10101,15.5,0.00,9.5,0.82,38.28,2793,21.7,29.0,30.5,97,56,-0.3,15.41,14.0,74,14.49
10176,16.0,0.00,9.7,0.82,38.81,2832,21.7,28.6,30.5,95,56,-0.3,16.01,14.0,74,14.49
10251,16.0,0.00,9.8,0.83,39.49,2872,21.7,28.6,30.5,98,56,-0.3,16.25,14.0,74,14.49
10326,16.0,0.00,10.0,0.83,40.21,2914,21.7,28.2,30.5,97,55,-0.3,16.07,14.0,74,14.49
10401,15.7,0.00,10.0,0.83,40.40,2927,21.7,27.8,30.5,96,55,-0.3,15.71,14.0,74,14.50
10478,15.4,0.00,10.1,0.83,40.59,2943,24.2,27.8,31.0,99,56,-0.3,15.35,14.0,74,14.50
10552,15.3,0.00,10.5,0.83,42.43,3067,24.2,27.5,31.5,97,55,-0.3,15.47,14.0,74,14.50
10628,15.5,0.00,10.5,0.83,42.32,3069,24.2,26.7,31.5,97,56,-0.4,15.47,13.9,74,14.52
10705,15.5,0.00,9.8,0.83,42.79,3109,24.2,26.3,32.0,99,56,-0.5,15.71,13.8,74,14.52
10780,15.4,0.00,10.8,0.82,43.10,3148,24.2,25.9,32.0,98,55,-0.5,15.59,13.8,74,14.53
10856,15.0,0.00,10.2,0.82,44.00,3211,24.2,24.7,32.0,99,55,-0.7,15.17,13.6,74,14.57
10930,15.0,0.00,10.2,0.81,43.44,3224,26.1,24.3,33.0,98,55,-0.9,15.29,13.4,74,14.58
11007,15.0,0.00,10.4,0.80,43.57,3283,26.1,23.9,33.0,98,55,-0.9,15.35,13.4,74,14.59
11081,14.9,0.00,10.6,0.79,44.06,3349,26.1,22.4,34.0,97,55,-1.2,15.23,13.1,74,14.64
11159,14.7,0.00,10.7,0.77,43.49,3390,26.1,22.0,34.5,100,55,-1.4,14.63,12.9,74,14.68
11231,14.5,0.00,10.1,0.76,42.57,3379,26.1,18.0,35.0,98,54,-2.2,14.57,12.1,73,15.05
11308,14.5,0.00,10.2,0.71,40.20,3415,26.1,15.3,36.5,99,53,-3.2,14.51,11.1,72,15.06
11382,14.4,0.00,9.5,0.65,37.32,3459,28.0,7.8,38.5,98,51,-5.0,14.57,9.3,70,15.87
11457,13.4,0.00,8.1,0.56,32.41,3476,28.0,0.0,41.5,100,49,-8.0,13.85,6.3,66,15.69
11534,12.5,0.00,6.7,0.28,16.43,3480,28.0,0.0,39.0,99,47,-9.7,12.40,4.6,65,15.16
11608,11.0,0.00,0.0,0.22,13.02,3502,28.0,0.0,36.0,99,46,-10.6,12.40,3.7,64,14.70
11686,11.1,0.00,0.0,0.18,10.41,3423,28.0,0.0,33.0,99,45,-11.0,10.54,3.3,64,14.70
11759,11.1,0.00,0.0,0.17,9.37,3309,28.0,0.0,30.5,99,45,-11.0,10.42,3.2,64,14.70
11835,11.1,0.00,0.0,0.17,9.00,3242,28.0,0.0,28.0,100,45,-11.0,11.68,3.2,63,14.70
11909,11.9,0.00,0.0,0.16,8.48,3127,29.8,0.0,25.0,99,45,-11.0,12.40,3.2,63,14.70
11986,13.8,0.00,0.0,0.16,8.32,3057,29.8,3.1,20.5,96,45,-10.7,14.09,3.6,63,13.84
12059,15.7,0.00,3.6,0.20,9.64,2865,29.8,12.9,27.5,97,47,-8.7,17.58,5.6,64,12.28
12138,22.0,0.00,5.4,0.35,16.33,2820,29.8,19.6,40.0,96,51,-4.7,22.33,9.6,68,12.82
12214,22.2,0.00,7.2,0.55,24.26,2630,29.8,22.0,36.5,94,53,-2.4,22.33,11.9,70,14.17
12286,16.0,0.00,7.5,0.67,28.02,2501,29.8,23.1,33.5,95,54,-1.3,18.06,13.0,72,14.10
12362,18.5,0.00,7.7,0.74,29.75,2418,31.1,24.3,31.0,96,55,-0.9,20.71,13.3,72,14.50
12438,18.6,0.00,7.7,0.77,31.24,2439,31.1,25.9,12.5,95,55,-0.7,19.38,13.6,72,14.17
12513,18.0,0.00,8.0,0.80,33.81,2522,31.1,28.2,29.5,94,56,-0.4,18.30,13.9,73,14.43
12588,17.1,0.00,8.5,0.82,34.03,2498,31.1,28.2,29.5,97,56,-0.2,18.30,14.1,73,14.40
12662,16.3,0.00,8.4,0.82,33.87,2467,31.1,28.6,29.0,93,56,-0.2,17.40,14.1,73,14.40
12739,16.3,0.00,8.8,0.83,35.31,2566,31.1,29.8,29.5,94,55,-0.1,16.37,14.2,73,14.40
12814,15.8,0.00,8.7,0.83,35.22,2532,32.3,29.8,29.0,97,56,0.0,16.07,14.3,73,14.39
12889,15.7,0.00,8.7,0.84,35.87,2559,32.3,32.5,28.5,94,56,0.2,15.89,14.5,74,14.36
12966,15.5,0.00,8.8,0.85,36.58,2578,32.3,32.5,28.5,95,56,0.3,15.65,14.6,74,14.36
13043,15.0,0.00,8.9,0.86,37.51,2604,32.3,33.3,28.5,97,57,0.3,14.87,14.6,74,14.36
13116,14.7,0.00,9.1,0.87,38.37,2651,32.3,33.7,28.5,96,56,0.4,14.69,14.7,74,14.36
13191,14.8,0.00,9.0,0.87,38.09,2622,32.3,33.7,28.0,97,56,0.5,15.11,14.8,74,14.34
13267,14.9,0.00,9.1,0.88,39.04,2667,32.3,33.7,28.5,96,56,0.5,15.17,14.8,74,14.34
13342,15.0,0.00,9.2,0.88,39.42,2691,32.9,33.3,28.5,96,56,0.5,15.23,14.8,74,14.34
13419,14.9,0.00,9.7,0.88,38.93,2656,32.9,32.5,28.0,97,56,0.5,14.93,14.8,74,14.35
13493,14.9,0.00,9.2,0.88,39.58,2698,32.9,32.2,28.5,97,57,0.5,15.11,14.8,74,14.35
13567,14.9,0.00,9.3,0.88,39.95,2722,32.9,32.2,28.5,97,56,0.5,15.11,14.8,74,14.34
13642,15.3,0.00,10.0,0.88,40.21,2731,32.9,32.2,28.5,95,55,0.5,15.11,14.8,74,14.36
13717,15.6,0.00,10.1,0.88,40.70,2766,32.9,31.8,28.5,94,56,0.6,15.59,14.9,74,14.34
13795,15.5,0.00,10.1,0.89,40.66,2755,34.2,32.2,28.5,98,56,0.7,15.47,14.9,75,14.33
13871,15.4,0.00,10.2,0.89,41.22,2775,34.2,32.2,28.5,96,56,0.7,15.65,14.9,75,14.32
13946,15.5,0.00,10.4,0.89,42.30,2842,34.2,32.2,28.0,95,56,0.8,15.77,15.0,75,14.31
14019,15.6,0.00,10.3,0.90,42.30,2815,34.2,32.2,28.0,95,56,0.8,15.83,15.1,75,14.30
14096,15.6,0.00,10.6,0.90,43.48,2883,34.2,32.2,28.5,95,56,0.9,15.65,15.1,75,14.29
14171,15.5,0.00,10.5,0.91,43.56,2876,34.2,32.5,28.0,96,55,0.9,15.71,15.2,75,14.27
14246,15.3,0.00,10.5,0.91,43.53,2859,35.4,32.5,28.0,97,57,0.9,15.71,15.2,75,14.27
14321,15.0,0.00,10.6,0.91,44.02,2888,35.4,33.7,28.0,98,57,1.0,15.17,15.3,75,14.25
14398,15.2,0.00,10.6,0.92,44.33,2892,35.4,34.1,27.5,96,58,1.1,15.53,15.4,75,14.23
14471,15.4,0.00,10.7,0.93,45.16,2922,35.4,34.9,27.5,96,57,1.2,15.59,15.5,75,14.21
14549,15.5,0.00,10.8,0.94,46.12,2953,35.4,34.9,27.5,97,57,1.3,15.65,15.6,75,14.20
14622,15.3,0.00,11.3,0.94,46.01,2943,35.4,34.9,27.5,97,57,1.3,15.53,15.6,75,14.19
14699,15.2,0.00,11.4,0.94,46.75,2976,36.7,35.3,27.5,98,56,1.4,15.41,15.6,75,14.18
14774,15.3,0.00,11.6,0.95,47.71,3025,36.7,34.1,27.5,99,58,1.3,15.41,15.6,75,14.19
14848,15.3,0.00,11.4,0.94,46.88,2979,36.7,34.9,27.5,96,57,1.4,15.35,15.7,75,14.16
14921,15.4,0.00,11.6,0.95,47.81,3024,36.7,34.9,27.5,98,57,1.4,15.53,15.7,75,14.17
15000,15.0,0.00,11.7,0.95,48.53,3054,36.7,34.1,27.5,98,57,1.5,15.11,15.7,76,14.17
15076,14.8,0.00,11.8,0.96,48.89,3068,36.7,34.9,27.5,95,57,1.5,14.87,15.8,76,14.15
15151,14.9,0.00,11.9,0.96,49.43,3096,37.9,34.9,27.5,99,58,1.6,15.17,15.9,76,14.14
15225,14.8,0.00,11.8,0.96,49.44,3084,37.9,34.9,27.5,97,57,1.6,15.17,15.9,76,14.14
15300,14.8,0.00,11.9,0.96,50.11,3117,37.9,34.9,27.5,98,58,1.6,14.81,15.9,76,14.13
15376,14.7,0.00,12.0,0.96,50.35,3131,37.9,34.5,27.0,97,57,1.6,14.87,15.9,76,14.13
15453,14.8,0.00,12.0,0.97,50.53,3137,37.9,35.3,27.5,100,58,1.7,15.11,16.0,76,14.12
15527,14.8,0.00,12.1,0.97,51.20,3165,37.9,33.3,27.5,97,58,1.6,15.11,15.9,76,14.13
15601,14.5,0.00,12.3,0.97,51.69,3202,37.9,34.9,27.5,99,58,1.8,14.93,16.0,76,14.10
15677,14.5,0.00,12.3,0.98,52.18,3203,39.1,34.9,27.0,99,58,1.8,14.39,16.1,76,14.10
15755,14.5,0.00,12.4,0.98,52.98,3238,39.1,34.9,27.5,97,58,1.9,14.33,16.1,76,14.09
15835,14.4,0.00,12.4,0.98,52.75,3222,39.1,34.5,27.0,99,58,1.9,14.57,16.1,76,14.10
15905,14.0,0.00,12.5,0.98,53.52,3262,39.1,34.1,27.5,97,58,1.8,14.45,16.1,76,14.08
15982,14.0,0.00,12.5,0.98,53.54,3270,39.1,34.9,27.5,98,57,1.9,14.33,16.2,76,14.07
16055,14.0,0.00,12.8,0.99,55.21,3330,39.1,34.5,27.5,99,57,2.0,14.09,16.2,76,14.07
16129,14.1,0.00,13.4,0.99,54.50,3290,41.0,34.9,27.0,99,58,2.0,13.97,16.3,76,14.06
16206,14.0,0.00,13.7,1.00,55.77,3351,41.0,33.7,27.5,96,56,1.9,14.03,16.2,76,14.07
16280,13.9,0.00,13.8,1.00,56.05,3376,41.0,33.7,27.5,98,57,2.0,14.15,16.2,77,14.07
16356,13.7,0.00,13.7,1.00,55.64,3348,41.0,33.3,27.5,97,58,2.0,13.79,16.2,77,14.06
16432,13.7,0.00,13.8,1.00,56.40,3382,41.0,33.3,28.0,99,57,2.0,13.73,16.2,77,14.06
16508,13.8,0.00,13.9,1.00,56.78,3408,41.0,32.9,28.0,99,58,2.0,13.73,16.2,77,14.07
16583,13.3,0.00,13.9,1.00,56.78,3408,42.9,32.5,28.0,99,57,2.0,13.97,16.2,77,14.07
16658,13.3,0.00,14.1,1.00,57.77,3454,42.9,32.9,28.0,99,58,2.0,13.91,16.2,77,14.09
16732,13.6,0.00,14.2,1.00,58.12,3488,42.9,32.2,28.5,99,57,2.0,13.79,16.2,77,14.09
16808,13.8,0.00,14.1,1.00,57.75,3457,42.9,32.5,28.5,100,58,2.0,13.91,16.2,77,14.07
16884,13.7,0.00,14.2,1.00,58.09,3470,42.9,32.5,28.5,100,57,2.0,13.85,16.2,77,14.07
16960,13.7,0.00,14.4,1.01,59.00,3516,42.9,32.2,28.5,100,57,2.0,13.91,16.3,77,14.07
17036,13.6,0.00,14.5,1.01,59.52,3541,44.1,31.8,28.5,99,58,1.9,13.91,16.2,77,14.09
17111,13.7,0.00,14.6,1.01,59.88,3571,44.1,31.4,28.5,97,57,1.9,14.03,16.2,77,14.09
