﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.4 - WBAPM5C54BE435923.mhd
194.421,14.7,19.6,0.8,0,216,4,82,14.99,1.65,27.44,241,1429.5,2250,1.8,16.2,24,110,30.8,1,-0.3,0,0,0,0,0,0,0,38.2,39,30.23,29.95,0,0,0,0
194.581,14.7,19.6,0.9,0,216,4,82,15.05,1.65,27.78,241,1429.5,2254,1.7,15.8,24.5,112,30.5,1,-0.3,0,0,0,0,0,0,0,38.8,39.3,30.59,30.28,0,0,0,0
194.701,14.7,19.6,0.9,0,216,4,82,14.73,1.66,28.39,241,1410.9,2258,2.3,15.7,24,113,30.1,1,-0.3,0,0,0,0,0,0,0,39.2,39.8,31.09,30.71,0,0,0,0
194.844,14.7,19.6,1,0,214,4,82,14.47,1.66,28.83,241,1429.5,2268,1.9,15.8,24,116,29.9,1,-0.3,0,0,0,0,0,0,0,39.6,40.5,31.66,31.09,0,0,0,0
194.963,14.7,23.5,1,0,214,4,82,14.23,1.67,29.42,241,1448.1,2273,-0.5,17.2,23.5,118,29.7,1,-0.3,0,0,0,0,0,0,0,42.6,53.5,41.87,35.76,0,0,0,0
195.115,14.7,32.2,0.8,0.3,214,4,82,14.38,1.68,39.31,241,1540.9,2308,0.4,39.9,16.1,169,48.6,1.1,3.4,0,0,0,0,0,0,0,68.5,99.5,77.76,58.59,0,0,0,0
195.231,14.7,35.3,1,4.6,214,4,82,13.82,1.67,58.42,241,1949.3,2325,-1.7,63.7,14.5,251,42.8,1.27,3,0,0,0,0,0,0,0,87.2,106.4,84.79,78.68,0,0,0,0
195.352,14.7,35.7,1.3,3,214,4,82,13.84,1.67,68.94,241,2135,2335,-2.5,63.9,12.4,296,42,1.24,2.7,0,0,0,0,0,0,0,93.2,106.3,85.12,83.5,0,0,0,0
195.512,14.7,35.7,2.4,3.2,214,4,82,13.74,1.67,69.17,241,2413.4,2351,-4.1,63.1,12.4,298,40.7,1.24,2.9,0,0,0,0,0,0,0,95.7,99,80.8,82.97,0,0,0,0
195.640,14.7,28.2,3.7,2.5,214,4,82,14.14,1.68,75.36,241,2562,2388,-5.3,34.2,9.4,312,38.2,1.18,1.4,0,0,0,0,0,0,0,93.5,79.6,66.52,74.27,0,0,0,0
195.761,14.7,14.1,4.8,0.3,214,4,82,14.43,1.7,65.78,241,2450.6,2398,-5.5,17.2,12.4,274,36.6,1.09,0,0,0,0,0,0,0,0,78.7,56.3,47.15,57.11,0,0,0,0
195.851,14.7,12.9,4.7,0.3,214,4,82,14.96,1.7,49.61,241,2283.5,2396,-4.5,13.6,6.5,170,35.2,1.03,-0.3,0,0,0,0,0,0,0,45.4,41.3,34.38,44.15,0,0,0,0
195.958,14.7,11.8,4.7,0,214,4,82,15.45,1.72,29.72,241,2172.1,2384,-1.8,10,23.9,106,34.3,1,-0.3,0,0,0,0,0,0,0,33,31.3,25.87,33.44,0,0,0,0
196.081,14.7,7.1,3.8,0,214,4,82,15.21,1.72,21.14,241,1893.6,2421,-0.4,8.2,27.3,66,33.7,1,-0.3,0,0,0,0,0,0,0,20.7,16.8,14.18,20.41,0,0,0,0
196.183,14.7,0,3,0,214,4,82,14.72,1.72,13.06,241,1633.7,2396,-1.4,5.1,21.2,14,44,1,-0.3,0,0,0,0,0,0,0,14,12.3,10.25,13.99,0,0,0,0
196.326,14.7,0,2.5,0,214,4,82,14.53,1.72,9.17,241,1522.3,2406,-2.1,4,22.8,0,44,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,9.99,10.82,0,0,0,0
196.441,14.7,0,2,0,214,4,82,14.52,1.71,9.25,241,1355.2,2366,-2.8,4.5,3.1,-26,44.2,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,9.88,9.98,0,0,0,0
196.531,14.7,0,1.8,0,214,4,82,14.59,1.72,9.14,241,1281,2407,-2.6,4.5,-5.5,-36,44.3,1,-0.3,0,0,0,0,0,0,0,11.8,12.1,9.95,9.93,0,0,0,0
196.693,14.7,0,1.5,0,214,4,82,14.84,1.72,9.11,241,1281,2390,0,5.1,-6,-38,44,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,9.92,9.9,0,0,0,0
196.833,14.7,0,1.2,0,214,4,82,15.31,1.72,9.17,241,1243.8,2379,0,5.6,-6,-37,43.7,1,-0.3,0,0,0,0,0,0,0,12,12.1,9.89,9.87,0,0,0,0
196.971,14.7,0,1.1,0,214,4,82,17.89,1.71,9.17,241,1206.7,2374,0,5.7,-6.5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.1,12,9.84,9.82,0,0,0,0
197.075,14.7,24.3,1,0,214,4,82,20.4,1.71,9.19,241,1132.5,2377,0,5.7,4.7,-34,64.9,1,-0.3,0,0,0,0,0,0,0,12,12.1,9.86,9.81,0,0,0,0
197.215,14.7,36.5,0.9,0,214,4,82,27.89,1.72,10.11,241,1039.6,2394,0,8.6,28.6,4,64.7,1,-0.3,0,0,0,0,0,0,0,37.5,60.4,49.54,27.06,0,0,0,0
197.321,14.7,50.2,-0.1,14.3,214,4,82,17.93,1.72,61.61,241,742.6,2424,0,97.2,9.8,236,54.2,1.66,14.7,0,0,0,0,0,0,0,78.1,155.3,125.67,97.12,0,0,0,0
197.463,14.7,54.1,0.7,14.2,214,4,82,13.61,1.7,62.47,241,1151,2420,0,100.5,13,262,60.6,1.95,14.7,0,0,0,0,0,0,0,85.2,191.5,153.85,138.33,0,0,0,0
197.631,14.7,88.6,2,18.1,214,4,82,13.35,1.71,68.97,241,1522.3,2440,0,100,13.5,300,75.5,2.27,17.6,0,0,0,0,0,0,0,94.5,198.6,162.6,165.72,0,0,0,0
197.742,14.7,100,3.7,18.3,214,4,82,13.63,1.71,77.81,241,1763.7,2475,-0.1,99.9,12.5,323,73.1,2.31,17.3,0,0,0,0,0,0,0,100.5,198.8,164.25,170.5,0,0,0,0
197.906,14.7,100,4.8,17.5,214,4,82,13.55,1.71,83.44,241,1930.7,2498,-0.2,99.9,11.9,346,70.7,2.26,16.2,0,0,0,0,0,0,0,112.6,199.7,168.08,174.77,0,0,0,0
198.006,14.7,100,6.7,16.9,214,4,82,13.38,1.72,97.42,241,2153.5,2542,-0.5,99.9,10.5,390,66.3,2.24,16.1,0,0,0,0,0,-3,0,123.3,200,171.07,177.73,0,0,0,0
198.171,14.7,100,7.9,16.9,214,4,82,13.18,1.71,105.69,241,2320.6,2568,-0.9,99.9,8.5,418,65.3,2.23,16.2,0,0,0,0,0,-3,0,135.7,200,175.45,181.51,0,0,0,0
198.287,14.7,100,10.3,17,214,4,82,13.04,1.71,121.81,241,2617.6,2622,-1.9,99.9,7,476,63.4,2.23,16.2,0,0,0,0,0,-7.5,-3,151.8,200,178.13,183.76,0,0,0,0
198.395,14.7,100,12.2,17,214,4,82,13.06,1.71,134.75,241,2691.9,2649,-2.5,99.9,6,507,62.4,2.23,16.2,0,0,0,0,0,-7.5,-6,165.9,200,181.44,186.39,0,0,0,0
198.531,14.7,100,14.8,16.9,214,4,82,13.02,1.7,152.5,241,2636.2,2698,-3.7,99.9,4.5,562,60.4,2.23,16.2,0,0,0,0,0,-7.5,-8.3,180.6,200,185.56,189.78,0,0,0,0
198.653,14.7,100,16.4,17,214,4,82,13.07,1.7,163.33,241,2543.4,2712,-4.5,99.9,3.4,586,59.9,2.23,16.3,0,0,0,0,0,-7.2,-8.3,192.8,200,188.52,192.37,0,0,0,0
198.761,14.7,100,18.6,17,214,4,82,13.09,1.68,178.69,241,2376.3,2786,-5.7,72.3,3.2,630,57.3,2.24,16.4,0,0,0,0,0,-7.2,-8.3,201,200,193.35,196.25,0,0,0,0
198.901,14.7,100,20.2,17.3,214,4,82,13.27,1.7,181.67,241,2209.2,2820,-6.6,38.9,2.8,625,56.2,2.26,16.7,0,0,0,0,0,-7.2,-7.9,198.9,200,197.79,200.49,0,0,0,0
199.042,14.7,100,20.7,17.4,214,4,82,13.5,1.7,184,241,2135,2850,-7.2,38.3,3.5,623,55.7,2.27,16.7,0,0,0,0,0,-6.8,-7.9,199.1,200,199.61,203.3,0,0,0,0
199.151,14.7,100,20.2,17.4,214,4,82,13.6,1.72,187.81,241,2060.7,2928,-7.6,42,3.5,630,54.5,2.28,16.7,0,0,0,0,-3,-6.8,-7.9,198.9,200,204.81,208.5,0,0,0,0
199.275,14.7,100,19.5,17.4,214,4,82,13.71,1.73,190.42,241,2060.7,2972,-7.8,50.4,3.5,612,51.3,2.28,16.7,0,0,0,0,-3,-6.8,-7.5,198.4,200,208.19,212.21,0,0,0,0
199.412,14.7,100,18.3,17.4,214,4,82,13.77,1.74,190.08,241,2079.3,3028,-8.1,65.7,3.5,598,52.4,2.28,16.7,0,0,0,0,-3,-6.4,-7.5,191.1,200,210.67,216.18,0,0,0,0
199.501,14.7,100,17.4,17.5,214,4,82,13.84,1.74,186.86,241,2153.5,3068,-8.3,66.7,3.5,586,52.8,2.29,16.8,0,0,0,0,-2.7,-6.4,-7.5,187.3,200,212.23,218.95,0,0,0,0
199.616,14.7,100,16.9,17.6,214,4,82,13.8,1.74,184.86,241,2227.8,3122,-8.5,67.3,3.5,575,54.5,2.3,17,0,0,0,0,-2.7,-6.4,-7.2,183.9,200,214.63,221.5,0,0,0,0
199.757,14.7,100,16.4,17.8,214,4,82,13.84,1.75,183.11,241,2339.2,3166,-8.7,68.5,4,566,56.6,2.33,17.3,0,0,0,0,-2.7,-6,-7.2,179,200,217.84,225.45,0,0,0,0
199.884,14.7,100,16,18.2,214,4,82,13.83,1.75,181.69,241,2469.1,3214,-8.7,69.7,4.5,557,57.5,2.36,17.7,0,0,0,0,-2.3,-6,-6.8,175.4,200,220.81,228.26,0,0,0,0
200.011,14.7,100,16.1,18.7,214,4,82,13.88,1.75,182.47,241,2580.5,3244,-8.8,70.9,5,551,59.1,2.39,18,0,0,0,0,-2.3,-5.7,-6.8,174.4,200,224.33,231.4,0,0,0,0
200.111,14.7,100,16.2,18.8,214,4,82,13.89,1.75,185.33,241,2599.1,3280,-8.8,71.5,5,560,59.6,2.4,18.1,0,0,0,0,-2.3,-5.7,-6.8,175.9,200,227.21,233.96,0,0,0,0
200.241,14.7,100,16.6,18.9,214,4,82,13.85,1.75,187.89,241,2599.1,3320,-8.9,71.8,5,564,61.9,2.42,18.2,0,0,0,0,-1.9,-5.7,-6.4,177.1,200,230.17,237.09,0,0,0,0
200.381,14.7,100,17,19.1,214,4,82,13.7,1.75,192.67,241,2580.5,3394,-9,72.6,4.5,574,62.7,2.43,18.4,0,0,0,0,-1.9,-5.3,-6.4,179.4,200,233.71,240.92,0,0,0,0
200.484,14.7,100,17.5,19.2,214,4,82,13.58,1.75,198.22,241,2524.8,3420,-9.1,72.9,4,575,64.9,2.44,18.4,0,0,0,0,-1.5,-5.3,-6.4,182.5,200,236.59,243.66,0,0,0,0
200.612,14.7,100,17.9,19.1,214,4,82,13.56,1.75,205.08,241,2469.1,3464,-9.5,73.5,4,591,67.8,2.44,18.2,0,0,0,0,-1.5,-5.3,-6,185.3,200,240.59,247.75,0,0,0,0
200.701,14.7,100,18.2,19,214,4,82,13.41,1.75,210.39,241,2413.4,3507,-9.7,73.7,4,598,67.3,2.44,18.1,0,0,0,0,-1.5,-4.9,-6,187.1,200.3,242.95,250.17,0,0,0,0
200.831,14.7,100,18.5,18.9,214,4,82,13.35,1.75,214.28,241,2376.3,3538,-10.1,74,4.5,609,68.3,2.44,18.1,0,0,0,0,-1.5,-4.9,-6,189.9,200.9,246.29,253.38,0,0,0,0
200.922,14.7,100,18.8,18.9,214,4,82,13.26,1.75,220.03,241,2320.6,3573,-10.5,74.7,4.5,617,69.7,2.44,18.1,0,0,0,0,-1.2,-4.9,-5.7,192.3,201.2,250.67,257.56,0,0,0,0
201.013,14.7,100,19,18.8,214,4,82,13.24,1.75,224.5,241,2302,3609,-10.9,75,4.5,624,70,2.44,18.1,0,0,0,0,-1.2,-4.5,-5.7,194.6,201.8,254.05,261.2,0,0,0,0
201.141,14.7,100,19.3,18.9,214,4,82,13.22,1.75,229.53,241,2264.9,3648,-11.3,75.6,4.5,629,70.4,2.44,18.1,0,0,0,0,-1.2,-4.5,-5.7,196.1,202.6,257.88,265.76,0,0,0,0
201.281,14.7,100,19.4,18.8,214,4,82,13.17,1.75,233.58,241,2227.8,3692,-11.7,76.6,4.5,628,71,2.45,18.1,0,0,0,0,-0.8,-7.5,-5.3,197.6,203.2,262.77,271.22,0,0,0,0
201.384,14.7,100,19.5,18.8,214,4,82,13.2,1.75,239.14,241,2209.2,3766,-11.9,77.1,4.5,628,71.6,2.45,18.1,0,0,0,0,-0.8,-7.5,-5.3,199,203.7,265.96,275.11,0,0,0,0
201.532,14.7,100,19.7,18.8,216,4,82,13.14,1.75,243.06,241,2190.7,3808,-12.3,78.2,4.5,630,72,2.46,18.1,0,0,0,0,-0.4,-7.5,-4.9,199.8,204.5,271.35,281.21,0,0,0,0
201.654,14.7,100,19.8,18.9,216,4,82,13.2,1.75,248.17,241,2190.7,3837,-12.5,79.2,4.5,628,73.2,2.47,18.2,0,0,0,0,-0.4,-7.2,-4.9,200.6,205.4,276.09,285.79,0,0,0,0
201.835,14.7,100,19.7,19,216,4,82,13.21,1.75,250.81,241,2190.7,3880,-12.4,80.2,4.5,626,73.5,2.48,18.3,0,0,0,0,0,-7.2,-4.5,201,205.8,279.72,292.61,0,0,0,0
201.944,14.7,100,19.7,19.1,216,4,82,13.18,1.75,255.86,241,2209.2,3982,-12.2,82,5,632,74.3,2.49,18.4,0,0,0,0,0,-6.8,-4.5,200.9,207.2,285.81,297.74,0,0,0,0
202.086,14.7,100,19.7,19.2,216,4,82,13.11,1.75,258.36,241,2209.2,4010,-12.1,83.1,5.5,624,76.2,2.51,18.5,0,0,0,0,0,-6.8,-4.2,200.8,207.6,289.17,300.75,0,0,0,0
202.181,14.7,100,19.7,19.3,216,4,82,13.08,1.75,260.94,241,2209.2,4048,-11.6,85.3,6,636,77,2.52,18.6,0,0,0,0,0,-6.4,-4.2,200.7,208.2,292.83,302.22,0,0,0,0
202.353,14.7,100,19.6,19.4,216,4,82,13.06,1.75,262.83,241,2190.7,4094,-11.2,85.8,6,630,79,2.53,18.7,0,0,0,0,0,-6.4,-7.2,200.2,209.2,298.54,304.71,0,0,0,0
202.452,14.7,100,19.6,19.6,216,4,82,13.01,1.75,266.53,241,2209.2,4150,-10.8,88,6,632,78.9,2.55,18.8,0,0,0,0,0,-7.9,-7.2,199.9,209.6,302.54,306.99,0,0,0,0
202.563,14.7,100,19.6,19.6,216,4,84,13.08,1.75,268.19,241,2227.8,4178,-10.5,88.9,6,626,80.4,2.56,18.8,0,0,0,0,0,-7.9,-7.2,200.1,210.2,305.99,309.09,0,0,0,0
202.723,14.7,100,19.6,19.6,216,4,84,13.09,1.75,271.06,241,2227.8,4238,-10.5,90.7,6,630,81.9,2.57,18.8,0,0,0,0,0,-7.9,-6.8,199.8,211.1,311.39,313.04,0,0,0,0
202.852,14.7,100,19.5,19.6,216,4,84,13.06,1.75,273.58,241,2227.8,4285,-10.1,91.7,6,630,82.8,2.57,18.8,0,0,0,0,0,-7.5,-6.8,199.3,211.8,314.97,316.74,0,0,0,0
202.972,14.7,100,19.6,19.6,216,4,84,13.09,1.75,276.14,241,2246.3,4306,-9.8,92.4,6,632,84.1,2.58,18.8,0,0,0,0,0,-7.5,-6.4,199.5,212.2,318.53,320.03,0,0,0,0
203.093,14.7,100,19.6,19.6,216,4,86,13.05,1.75,279.39,241,2246.3,4353,-9.5,93.4,6,634,85.1,2.59,18.8,0,0,0,0,0,-7.5,-6.4,199.4,213.1,322.6,322.92,0,0,0,0
203.216,14.7,100,19.6,19.6,216,4,86,13.03,1.75,281.75,241,2246.3,4418,-9.3,94.4,6,634,87.5,2.59,18.8,0,0,0,0,0,-7.2,-6.4,199.2,213.6,326.77,326.52,0,0,0,0
203.323,14.7,100,19.6,19.6,216,4,86,13.02,1.75,283.67,241,2264.9,4445,-9,95.1,6,635,87.4,2.59,18.8,0,0,0,0,0,-7.2,-6,199.1,214.5,331.28,330.18,0,0,0,0
203.414,14.7,100,19.5,19.6,216,4,86,13.05,1.75,285.86,241,2283.5,4471,-9.1,95.7,6,636,89.7,2.59,18.8,0,0,0,0,0,-6.8,-6,198.6,214.9,333.97,333.29,0,0,0,0
203.563,14.7,100,19.6,19.6,217,4,88,13.02,1.75,288.44,241,2283.5,4524,-9,96.3,6.5,649,90.4,2.59,18.8,0,0,0,0,0,-6.8,-6,198.8,215.3,337.65,337.68,0,0,0,0
203.701,14.7,100,19.7,19.6,217,4,88,13.02,1.75,290.97,241,2283.5,4567,-8.9,97,6.5,650,90.4,2.59,18.8,0,0,0,0,0,-6.8,-5.7,198.4,215.9,342.25,342.1,0,0,0,0
203.816,14.7,100,19.6,19.6,217,4,88,12.99,1.75,293.14,241,2302,4602,-9,97.4,6.5,648,90.3,2.59,18.8,0,0,0,0,0,-7.9,-5.7,198,216.2,345.38,345.31,0,0,0,0
203.923,14.7,100,19.4,19.6,217,4,90,13.02,1.75,295.22,241,2320.6,4642,-9.1,97.9,7,646,90.5,2.59,18.8,0,0,0,0,0,-7.9,-5.7,197.3,216.4,348.45,349.2,0,0,0,0
204.041,14.7,100,19.4,19.6,217,4,90,12.96,1.75,297.06,241,2320.6,4674,-9.2,98.4,7,646,90.4,2.59,18.8,0,0,0,0,0,-7.9,-7.9,196.8,216.8,351.61,353.02,0,0,0,0
204.172,14.7,100,19.4,19.6,217,4,90,12.97,1.75,297.81,241,2339.2,4696,-9.3,98.7,7,634,90.5,2.6,18.8,0,0,0,0,0,-7.5,-8.3,196.5,217.2,356.33,357.38,0,0,0,0
204.275,14.7,100,19.4,19.6,217,4,90,12.96,1.75,300.25,241,2357.7,4744,-9.4,99,7.5,633,90.8,2.6,18.8,0,0,0,0,0,-7.5,-8.3,195.9,217.8,358.89,359.94,0,0,0,0
204.372,14.7,100,19.3,19.6,217,4,90,12.99,1.75,301.94,241,2376.3,4802,-9.6,99.2,7.5,635,91,2.6,18.8,0,0,0,0,0,-8.7,-8.3,195.2,217.8,361.64,363.8,0,0,0,0
204.492,14.7,100,19.2,19.6,217,4,90,13,1.75,302.33,241,2394.9,4813,-9.7,99.4,7.5,627,92.4,2.6,18.8,0,0,0,0,0,-8.7,-8.3,194.5,218.1,364.24,367.56,0,0,0,0
204.593,14.7,100,19.2,19.6,217,4,91,12.99,1.75,303.31,241,2413.4,4844,-9.7,99.5,7,620,92.6,2.6,18.8,0,0,0,0,0,-8.7,-7.9,193.9,218.8,366.66,370.06,0,0,0,0
204.681,14.7,100,19.1,19.6,219,4,91,12.96,1.75,304.33,241,2432,4873,-9.8,99.6,8,630,92.8,2.6,18.8,0,0,0,0,0,-8.3,-7.9,193.2,219.1,370,373.23,0,0,0,0
204.812,14.7,100,19,19.6,219,4,91,12.97,1.75,305.22,241,2450.6,4948,-9.8,99.8,8,622,93.1,2.6,18.8,0,0,0,0,0,-8.3,-7.9,192,219.4,373.85,377.74,0,0,0,0
204.922,14.7,100,18.8,19.6,219,4,93,12.97,1.75,305.28,241,2487.7,4936,-9.9,99.8,8,620,93.2,2.6,18.8,0,0,0,0,0,-8.3,-7.5,191.2,219.6,376.43,380.83,0,0,0,0
205.087,14.7,100,18.7,19.6,219,4,93,12.93,1.75,305.44,241,2506.3,5007,-10,99.9,8,616,93.5,2.6,18.8,0,0,0,0,0,-7.9,-7.5,189.8,220,379.16,385.12,0,0,0,0
205.192,14.7,100,18.7,19.6,219,4,93,12.98,1.75,307.25,241,2543.4,5049,-10,99.9,8.5,610,93.6,2.6,18.8,0,0,0,0,0,-7.9,-7.5,188.8,220,383.49,389.43,0,0,0,0
205.353,14.7,100,18.7,19.6,219,4,93,12.98,1.75,307.14,241,2562,5062,-9.7,99.9,8.5,607,94.3,2.6,18.8,0,0,0,0,0,-7.9,-7.2,188.4,220,385.57,393.48,0,0,0,0
205.432,14.7,100,18.5,19.6,219,4,93,12.97,1.75,309.06,241,2580.5,5104,-9.7,99.9,8.5,604,95.6,2.6,18.8,0,0,0,0,0,-7.5,-7.2,187.4,220,387.67,396.33,0,0,0,0
205.546,14.7,100,18.5,19.6,219,4,95,12.94,1.75,309.58,241,2599.1,5164,-9.6,99.9,8.5,602,96.8,2.61,18.8,0,0,0,0,0,-7.5,-7.2,186.6,220,390.63,399.16,0,0,0,0
205.687,14.7,100,18.5,19.6,219,4,95,12.97,1.75,310.58,241,2599.1,5190,-9.6,99.9,9,603,98.5,2.61,18.8,0,0,0,0,0,-7.5,-6.8,185.9,220,393.59,402.57,0,0,0,0
205.791,14.7,100,18.4,19.6,219,4,97,12.96,1.75,310.97,241,2617.6,5206,-9.5,99.9,9,598,99.2,2.61,18.8,0,0,0,0,0,-7.2,-6.8,185.2,220,395.49,406.39,0,0,0,0
205.921,14.7,100,18.4,19.6,219,4,97,12.96,1.75,311.83,241,2636.2,5253,-9.3,99.9,9,596,99.8,2.61,18.8,0,0,0,0,0,-7.2,-6.8,184.5,220,398.18,409.09,0,0,0,0
206.024,14.7,100,18.5,19.6,219,4,97,12.92,1.75,312.36,241,2636.2,5290,-9.2,99.9,9,591,100,2.61,18.8,0,0,0,0,0,-7.2,-6.4,183.7,220,399.84,412.25,0,0,0,0
206.132,14.7,100,18.4,19.6,219,4,99,12.92,1.75,312.56,241,2654.8,5314,-9.2,99.9,9,589,100,2.61,18.8,0,0,0,0,0,-6.8,-6.4,182.7,220,402.47,415.34,0,0,0,0
206.287,14.7,100,18.3,19.6,219,4,99,12.96,1.75,313.14,241,2654.8,5342,-8.9,99.9,9,586,100,2.61,18.8,0,0,0,0,0,-6.8,-6.4,182.3,220,405.7,418.4,0,0,0,0
206.392,14.7,100,18.3,19.6,219,4,100,12.91,1.75,314.64,241,2673.3,5378,-8.7,99.9,9.5,586,100,2.61,18.8,0,0,0,0,0,-6.8,-6,180.9,220,408.45,422.01,0,0,0,0
206.540,14.7,100,18.3,19.6,219,4,100,12.86,1.75,314.97,241,2673.3,5421,-8.6,99.9,9.5,580,100,2.61,18.8,0,0,0,0,0,-6.4,-6,180.2,220,410.3,425.57,0,0,0,0
206.652,14.7,100,18.3,19.6,219,4,100,12.84,1.75,315.03,241,2673.3,5434,-8.3,99.9,9.5,580,100,2.61,18.8,0,0,0,0,0,-6.4,-6,179.7,220,412.44,428.4,0,0,0,0
206.741,14.7,100,18.3,19.6,219,4,100,12.82,1.75,315.69,241,2673.3,5444,-8.2,99.9,9.5,577,100,2.61,18.8,0,0,0,0,0,-6.4,-5.7,179.1,220,413.91,430.28,0,0,0,0
206.889,14.7,100,18.1,19.6,221,4,100,12.88,1.75,316.42,241,2691.9,5509,-8,99.9,10,579,100,2.61,18.8,0,0,0,0,0,-6,-5.7,177.7,220,418.01,433.29,0,0,0,0
206.992,14.7,100,18,19.6,221,4,102,12.89,1.75,316.31,241,2710.5,5514,-7.9,99.9,10,576,100,2.61,18.8,0,0,0,0,0,-6,-5.7,177.4,220,418.57,436.66,0,0,0,0
207.118,14.7,100,18.1,19.6,221,4,102,12.91,1.75,317.17,241,2729,5552,-7.9,99.9,10,574,100,2.61,18.8,0,0,0,0,0,-6,-5.7,176.5,220,420.76,438.96,0,0,0,0
207.242,14.7,100,18.2,19.6,221,4,104,12.88,1.75,317.14,241,2729,5592,-7.7,99.9,10,566,100,2.61,18.8,0,0,0,0,0,-6,-5.3,175.7,220,424.44,442.25,0,0,0,0
207.344,14.7,100,18.1,19.6,221,4,104,12.96,1.75,317.61,241,2729,5611,-7.7,99.9,10,563,100,2.61,18.8,0,0,0,0,0,-5.7,-5.3,174.9,220,424.82,444.55,0,0,0,0
207.461,14.7,100,18,19.6,221,4,104,12.94,1.75,316.92,241,2747.6,5656,-7.5,99.9,10,560,100,2.62,18.8,0,0,0,0,0,-5.7,-5.3,174,220,426.69,447.19,0,0,0,0
207.551,14.7,100,17.9,19.6,221,4,104,12.94,1.75,317.53,241,2766.2,5665,-7.3,99.9,10,554,100,2.62,18.8,0,0,0,0,0,-5.7,-4.9,173.5,220,428.86,449.37,0,0,0,0
207.672,14.7,100,18.2,19.6,221,4,104,12.94,1.75,318.5,241,2784.7,5720,-7.5,99.9,10,552,100,2.62,18.8,0,0,0,0,0,-5.3,-4.9,172.9,220,430.96,452.09,0,0,0,0
207.811,14.7,100,18,19.6,221,4,104,12.94,1.75,318.89,241,2784.7,5722,-7.6,99.9,10,550,100,2.62,18.8,0,0,0,0,0,-5.3,-4.9,172.5,220,432.98,455.12,0,0,0,0
207.912,14.7,100,18.2,19.6,221,4,106,12.92,1.75,319.5,241,2803.3,5765,-7.7,99.9,10,544,100,2.62,18.8,0,0,0,0,0,-5.3,-4.5,172.2,220,434.66,456.81,0,0,0,0
208.017,14.7,100,18.1,19.6,221,4,108,12.92,1.75,319.36,241,2821.9,5795,-7.9,99.9,10,540,100,2.62,18.8,0,0,0,0,0,-4.9,-4.5,171.4,220,436.32,458.95,0,0,0,0
208.141,14.7,100,18.1,19.6,223,4,108,12.99,1.75,320.61,241,2859,5802,-8,99.9,10,538,100,2.62,18.8,0,0,0,0,0,-4.9,-4.5,170.9,220,439.02,462.02,0,0,0,0
208.247,14.7,100,18.2,19.6,223,4,108,12.94,1.75,320.69,241,2877.6,5832,-8.3,99.9,10,537,100,2.62,18.8,0,0,0,0,0,-4.9,-4.2,170.7,220,439.96,464.06,0,0,0,0
208.381,14.7,100,18.2,19.6,223,4,109,12.98,1.75,320.44,241,2914.7,5840,-8.5,99.9,10,530,100,2.62,18.8,0,0,0,0,0,-4.5,-4.2,169.7,220,442.86,466.89,0,0,0,0
208.483,14.7,100,18.3,19.6,223,4,111,12.97,1.75,321.28,241,2951.8,5915,-8.7,99.9,10,528,100,2.62,18.8,0,0,0,0,0,-4.5,-4.2,169.1,220,444,468.94,0,0,0,0
208.572,14.7,100,18.3,19.6,223,4,111,12.98,1.75,321.42,241,2970.4,5899,-8.8,99.9,10,526,100,2.62,18.8,0,0,0,0,0,-4.5,-4.2,168.8,220,445.46,470.92,0,0,0,0
208.712,14.7,100,18.4,19.6,223,4,111,12.96,1.75,322.75,241,2988.9,5941,-9.1,99.9,10,522,100,2.62,18.8,0,0,0,0,0,-4.5,-3.8,169.1,220,448.08,473.71,0,0,0,0
208.851,14.7,100,18.4,19.6,223,4,111,12.96,1.75,324.39,241,2988.9,5984,-9.7,99.9,10,522,100,2.62,18.8,0,0,0,0,0,-4.2,-3.8,168.5,220,452.28,476.55,0,0,0,0
208.981,14.7,100,18.5,19.6,223,4,111,12.91,1.75,326.33,241,3007.5,5990,-10.2,99.9,10,519,100,2.62,18.8,0,0,0,0,0,-4.2,-3.8,168.3,220,451.85,478.88,0,0,0,0
209.123,14.7,100,18.6,19.6,223,4,113,12.96,1.75,325.69,241,3063.2,6002,-10.8,99.9,10.5,518,100,2.62,18.8,0,0,0,0,0,-4.2,-3.4,168.1,220,454.72,481.48,0,0,0,0
