﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.7 - WBAPM5C54BE435923.mhd
510.869,14.7,0,0.8,0.4,207,3,100,235.19,-0.57,13.25,243,1039.6,3226,0,11.3,-0.5,-44,42.6,1.03,0,0,0,0,0,0,0,0,12.7,12.3,13.75,13.93,0,0,0,0
510.983,14.7,0,0.8,0.4,207,3,100,235.19,-0.57,13.08,243,1039.6,3195,0,11.3,-1,-44,42.6,1.03,0,0,0,0,0,0,0,0,12.6,12.3,13.51,13.71,0,0,0,0
511.108,14.7,0,0.7,0.4,207,3,100,235.19,-0.57,12.81,243,1039.6,3116,0,11.2,-1,-44,42.6,1.03,0,0,0,0,0,0,0,0,12.5,12.3,13.19,13.39,0,0,0,0
511.249,14.7,0,0.7,0.4,207,3,100,235.19,-0.57,12.39,243,1039.6,3079,0,11.1,-1.5,-44,42.5,1.03,0,0,0,0,0,0,0,0,12.5,12.3,12.93,12.98,0,0,0,0
511.339,14.7,0,0.7,0.4,207,3,100,235.19,-0.57,12.19,243,1039.6,3016,0,11,-1.5,-43,42.2,1.03,0,0,0,0,0,0,0,0,12.4,12.3,12.75,12.79,0,0,0,0
511.489,14.7,0,0.7,0.4,207,3,100,235.19,-0.57,11.92,243,1039.6,2964,0,10.9,-2,-42,42.4,1.03,0,0,0,0,0,0,0,0,12.5,12.2,12.47,12.5,0,0,0,0
511.589,14.7,0,0.7,0.4,207,3,100,235.19,-0.57,11.69,243,1021.1,2920,0,10.7,-3,-42,42.4,1.03,0,0,0,0,0,0,0,0,12.3,12.2,12.27,12.3,0,0,0,0
511.695,14.7,0,0.7,0.4,207,3,100,235.19,-0.57,11.58,243,1021.1,2872,0,10.6,-3,-42,42.7,1.03,0,0,0,0,0,0,0,0,12.4,12.2,12.09,12.13,0,0,0,0
511.829,14.7,0,0.7,0.4,207,3,100,235.19,-0.57,11.22,244,1021.1,2804,0,10.5,-3.5,-41,42.9,1.03,0,0,0,0,0,0,0,0,12.4,12.2,11.8,11.84,0,0,0,0
511.943,14.7,0,0.7,0.3,207,3,100,235.19,-0.57,11.17,244,1021.1,2767,0,10.1,-3.5,-41,42.5,1.02,-0.1,0,0,0,0,0,0,0,12.4,12.2,11.63,11.67,0,0,0,0
512.090,14.7,0,0.7,0.2,205,3,100,235.19,-0.57,11,244,1021.1,2730,0,9.4,-4,-40,42.7,1.01,-0.3,0,0,0,0,0,0,0,12.2,12.2,11.35,11.38,0,0,0,0
512.204,14.7,0,0.7,0,205,3,100,235.19,-0.57,10.64,244,1021.1,2664,0,8.7,-4,-40,42.9,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,11.17,11.21,0,0,0,0
512.341,14.7,0,0.6,0,205,3,100,235.19,-0.57,10.53,244,1039.6,2612,0,8.5,-4.5,-40,42.7,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.92,10.95,0,0,0,0
512.429,14.7,0,0.6,0,205,3,100,235.19,-0.57,10.19,244,1058.2,2564,0,7.8,-5,-40,42.6,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.69,10.73,0,0,0,0
512.519,14.7,0,0.6,0,205,3,100,235.19,-0.57,10,244,1058.2,2546,0,7.5,-5,-39,42.7,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.61,10.61,0,0,0,0
512.609,14.7,0,0.6,0,205,3,100,228.66,-0.57,9.92,244,1076.8,2526,0,7.3,-5,-39,42.7,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.55,10.52,0,0,0,0
512.744,14.7,0,0.6,0,205,3,100,209.08,-0.57,9.86,244,1095.3,2514,0,7.3,-5,-39,42.7,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.45,10.43,0,0,0,0
512.829,14.7,0,0.6,0,205,3,100,184.61,-0.57,9.78,244,1095.3,2485,0,7.2,-5,-39,42.4,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.36,10.34,0,0,0,0
512.930,14.7,0,0.6,0,205,3,100,168.29,-0.57,9.72,244,1113.9,2475,0,7.2,-5.5,-38,42.4,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.31,10.27,0,0,0,0
513.050,14.7,0,0.6,0,205,3,100,157.59,-0.57,9.69,244,1113.9,2467,0,7.1,-5.5,-38,42.2,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.23,10.21,0,0,0,0
513.190,14.7,0,0.6,0,205,3,100,155.09,-0.57,9.53,244,1132.5,2454,0,7.1,-5.5,-38,42.2,1,-0.3,0,0,0,0,0,0,0,12,12.1,10.17,10.14,0,0,0,0
513.329,14.7,22.7,0.5,0,205,3,100,155.09,-0.57,9.42,244,1132.5,2452,0,7.1,7.4,-34,62.3,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,10.28,10.14,0,0,0,0
513.419,14.7,24.3,0.5,0,205,3,100,139.23,-0.57,9.33,244,1429.5,2472,0,7.2,22.8,-12,62.3,1,-0.3,0,0,0,0,0,0,0,11.8,14.6,12.27,10.56,0,0,0,0
513.565,14.7,55.3,0.4,0,205,3,100,53.09,-0.57,19.11,244,1429.5,2444,0,17.3,28.5,54,54.7,1,-0.1,0,0,0,0,0,0,0,46.1,90,77.25,42.96,0,0,0,0
513.669,14.7,100,-0.4,15.1,203,3,100,16.25,-0.57,64.86,244,1281,2516,0,99.5,15.1,226,57.2,1.89,16.7,0,0,0,0,0,0,0,78.2,219.1,180.49,153.51,0,0,0,0
513.799,14.7,100,0.4,18.2,203,3,100,14.35,-0.57,66.19,244,1708,2536,0,100.4,13.3,271,69.4,2.22,18,0,0,0,0,0,0,0,85.8,218.7,183.28,184.54,0,0,0,0
513.929,14.7,100,2.2,19.8,203,3,100,14.64,-0.57,76.56,244,1930.7,2580,0,100,14,304,65.5,2.42,19.2,0,0,0,0,0,0,0,95.7,218.7,187.21,194.39,0,0,0,0
514.043,14.7,100,3.2,20.1,203,3,100,14.65,-0.57,80.89,244,2097.8,2605,0.1,99.9,13,319,61.2,2.47,19.3,0,0,0,0,0,0,0,99.9,219.2,190.11,198.81,0,0,0,0
514.189,14.7,100,4.6,20.1,203,3,100,14.4,-0.57,87.61,244,2283.5,2640,0.2,99.9,12,340,61,2.48,19.2,0,0,0,0,0,0,0,111.3,221.6,198,206.07,0,0,0,0
514.285,14.7,100,6.5,20,203,3,100,14.25,-0.57,101.33,244,2469.1,2708,-0.2,99.9,11,382,60.1,2.48,19.1,0,0,0,0,0,0,0,122.5,222.1,201.61,210.56,0,0,0,0
514.426,14.7,100,8.2,19.9,203,3,100,14.03,-0.57,113.78,244,2654.8,2759,-0.6,99.9,9,423,59.3,2.48,19.1,0,0,0,0,0,0,0,134,222.6,207.12,215.88,0,0,0,0
514.519,14.7,100,10.2,19.8,203,3,100,13.82,-0.57,127.81,244,2803.3,2824,-1.2,99.9,8,464,58.6,2.48,19,0,0,0,0,0,0,0,146.2,223.4,213.42,221.72,0,0,0,0
514.599,14.7,100,11.9,19.8,203,3,100,13.73,-0.57,138.78,244,2877.6,2866,-1.6,99.9,7,492,57.5,2.48,18.9,0,0,0,-3,0,0,0,156.1,223.7,217.72,225.66,0,0,0,0
514.764,14.7,100,13.6,19.7,203,3,100,13.6,-0.57,151.44,244,2859,2931,-2.2,99.9,5.9,528,57.1,2.47,18.8,0,0,0,-3,0,0,0,166.7,224.6,226.51,233.93,0,0,0,0
514.905,14.7,100,16.3,19.6,203,3,100,13.21,-0.57,171.61,244,2691.9,2996,-3.3,99.9,3.9,580,55.6,2.47,18.7,0,0,0,-3,0,0,0,183.5,225.2,234.21,241.25,0,0,0,0
515.039,14.7,100,17.9,19.5,203,3,100,13.41,-0.57,184.78,244,2524.8,3120,-3.7,99.9,4,606,58,2.47,18.6,0,0,0,-2.7,0,0,0,188.5,226.6,243.81,250.16,0,0,0,0
515.130,14.7,100,18.5,19.4,203,3,100,13.58,-0.57,193.81,244,2413.4,3190,-4,99.9,4.4,614,60.5,2.48,18.6,0,0,0,-2.7,0,0,0,189.2,227,249.54,257.2,0,0,0,0
515.219,14.7,100,18.7,19.3,203,3,100,13.73,-0.57,196.61,244,2376.3,3234,-4,99.9,4.6,622,61.4,2.48,18.5,0,0,0,-2.7,0,-3,0,188.4,227.7,254.37,261.07,0,0,0,0
515.330,14.7,100,18.8,19.3,203,3,100,13.76,-0.57,197.22,244,2376.3,3314,-4,99.9,4.9,615,62,2.48,18.4,0,0,0,-2.3,0,-3,0,185.6,228.2,260.2,266.52,0,0,0,0
515.457,14.7,100,18.8,19.2,201,3,100,13.84,-0.57,200.56,244,2376.3,3402,-3.8,99.9,4.9,610,63.6,2.49,18.4,0,0,0,-2.3,0,-3,0,184.5,229.3,267.74,274.43,0,0,0,0
515.559,14.7,100,18.7,19.1,201,3,100,13.75,-0.57,205.28,244,2357.7,3470,-3.7,99.9,4.8,610,64.8,2.49,18.3,0,0,0,-2.3,0,-3,0,185.9,229.9,274.31,282.79,0,0,0,0
515.715,14.7,100,18.6,19.2,201,3,100,13.54,-0.57,210.86,244,2339.2,3552,-4,99.9,5.5,620,67.3,2.5,18.4,0,0,0,-1.9,0,-2.7,0,186.2,229.6,282.22,292.62,0,0,0,0
515.829,14.7,100,18.3,19.3,201,3,99,13.34,-0.57,217.58,244,2339.2,3654,-4.2,99.9,5.5,617,67.8,2.51,18.5,0,0,0,-1.9,0,-2.7,0,186.5,229.1,288.78,297.47,0,0,0,0
515.918,14.7,100,18.3,19.4,201,3,99,13.3,-0.57,222.64,244,2339.2,3722,-4.3,99.9,5.5,612,70.1,2.53,18.7,0,0,0,-1.9,0,-2.3,0,187.1,228.8,293.07,298.89,0,0,0,0
516.041,14.7,100,18.4,19.6,201,3,99,13.19,-0.57,229.28,244,2339.2,3810,-4.5,99.9,5.5,616,71.5,2.55,18.8,0,0,0,-1.5,0,-2.3,0,188.6,228.4,299.28,301.54,0,0,0,0
516.162,14.7,100,18.5,19.6,201,3,99,13.12,-0.57,234.5,244,2320.6,3851,-4.6,99.9,5.5,615,72,2.56,18.8,0,0,0,-1.5,0,-2.3,0,190,228.1,303.31,304.15,0,0,0,0
516.259,14.7,100,18.6,19.6,201,3,99,13.1,-0.57,239.94,244,2320.6,3946,-4.8,99.9,5.5,614,74,2.57,18.8,0,0,0,-1.2,0,-1.9,0,190.5,227.8,309.65,307.71,0,0,0,0
516.371,14.7,100,18.7,19.6,201,3,99,13.06,-0.57,245.14,244,2320.6,4045,-4.7,99.9,6,606,76.1,2.58,18.8,0,0,0,-4.2,0,-1.9,0,190.6,227.2,317.86,311.92,0,0,0,0
516.479,14.7,100,18.6,19.6,201,3,99,13.12,-0.57,251.47,244,2302,4096,-4.4,99.9,6,613,78.2,2.59,18.8,0,0,0,-4.2,0,-1.5,0,191.5,227.1,320.51,315.66,0,0,0,0
516.617,14.7,100,18.9,19.6,201,3,99,13.1,-0.57,255.61,244,2302,4170,-4.2,99.9,6,619,79.6,2.59,18.8,0,0,0,-4.2,0,-1.5,0,191.8,226.5,326.39,320.15,0,0,0,0
516.711,14.7,100,18.9,19.6,201,3,99,13.12,-0.57,261.14,244,2283.5,4234,-3.7,99.9,6,622,81.1,2.59,18.8,0,0,0,-3.8,0,-1.5,0,192.1,226.2,332.26,324.84,0,0,0,0
516.821,14.7,100,18.9,19.6,201,3,99,13.09,-0.57,265.14,244,2283.5,4310,-3.5,99.9,6,624,84.6,2.6,18.8,0,0,0,-3.8,0,-1.2,0,192.3,225.9,335.82,328.06,0,0,0,0
516.940,14.7,100,18.9,19.6,201,3,99,13.14,-0.57,269.75,244,2302,4392,-3.1,99.9,6,626,86.6,2.6,18.8,0,0,0,-3.8,0,-1.2,0,192.5,225.6,342.24,333.85,0,0,0,0
517.019,14.7,100,19,19.6,201,3,99,13.07,-0.57,274.08,244,2302,4433,-2.7,99.9,6,629,86.4,2.6,18.8,0,0,0,-3.4,0,-1.2,0,192.7,225.3,344.97,337.17,0,0,0,0
517.129,14.7,100,19,19.6,201,3,99,13.07,-0.57,278.53,244,2302,4520,-2.4,99.9,6,634,89.2,2.6,18.8,0,0,0,-3.4,0,-0.8,0,192.3,224.5,350.88,342.24,0,0,0,0
517.239,14.7,100,19,19.6,201,3,99,13.05,-0.57,282.94,244,2302,4607,-2.2,99.9,6.5,640,91.9,2.6,18.8,0,0,0,-3.4,0,-0.8,0,192.3,224.3,354.21,346.62,0,0,0,0
517.335,14.7,100,19.1,19.6,201,3,99,13.06,-0.57,285.42,244,2302,4623,-2.2,99.9,7,642,90.5,2.6,18.8,0,0,0,-3,0,-0.8,0,192.1,223.8,357.39,350.02,0,0,0,0
517.464,14.7,100,19,19.6,201,3,99,12.97,-0.57,288.58,244,2320.6,4694,-2.3,99.9,7,642,92.1,2.6,18.8,0,0,0,-3,0,-0.4,0,191.5,222.8,363.06,355.99,0,0,0,0
517.569,14.7,100,18.9,19.6,201,3,99,12.97,-0.57,293.47,244,2320.6,4788,-2.4,99.9,7.5,640,93.1,2.6,18.8,0,0,0,-3,0,-0.4,0,190.4,221.8,367.25,361.2,0,0,0,0
517.732,14.7,100,18.8,19.6,201,3,99,12.97,-0.57,295.14,244,2339.2,4860,-2.6,99.9,7.5,634,93.9,2.6,18.8,0,0,0,-2.7,0,-0.4,0,189.4,221.1,371.3,366.29,0,0,0,0
517.819,14.7,100,18.7,19.6,201,3,100,12.94,-0.57,298.25,243,2376.3,4948,-2.7,99.9,8,630,94.7,2.61,18.8,0,0,0,-2.7,0,0,0,187.9,220.6,376.2,371.34,0,0,0,0
517.911,14.7,100,18.5,19.6,201,3,100,13.03,-0.57,300.03,243,2413.4,5004,-2.8,99.9,8,627,95.2,2.61,18.8,0,0,0,-2.7,0,0,0,186.6,220,379.19,375.54,0,0,0,0
518.065,14.7,100,18.4,19.6,201,3,100,12.98,-0.57,301.67,243,2450.6,5056,-3,99.9,8.5,619,96.5,2.61,18.8,0,0,0,-2.7,0,0,0,185.6,220,385.89,381.48,0,0,0,0
518.189,14.7,100,18,19.6,201,3,100,12.98,-0.57,303.75,243,2487.7,5141,-3,99.9,8.5,611,96.9,2.61,18.8,0,0,0,-2.3,0,0,0,182.8,220,391.55,387.54,0,0,0,0
518.327,14.7,100,18,19.6,201,3,100,12.98,-0.57,305.69,243,2524.8,5210,-2.8,99.9,9,606,99.5,2.61,18.8,0,0,0,-2.3,0,0,0,181.6,220,396.88,392.8,0,0,0,0
518.430,14.7,100,18,19.6,201,3,100,13,-0.57,307.03,243,2562,5309,-2.3,99.9,9,596,100,2.61,18.8,0,0,0,-1.9,0,0,0,179.7,220,401.33,397.32,0,0,0,0
518.519,14.7,100,18,19.6,201,3,100,13,-0.57,307.31,243,2580.5,5362,-1.7,99.9,9.5,594,100,2.61,18.8,0,0,0,-1.9,0,0,0,178.5,220,404.68,401.77,0,0,0,0
518.641,14.7,100,17.9,19.6,201,3,100,12.96,-0.57,308.17,243,2617.6,5400,-1.2,99.9,9.5,590,100,2.61,18.8,0,0,0,-1.9,0,0,0,177.7,220,408.06,406.19,0,0,0,0
518.739,14.7,100,17.7,19.6,201,3,100,12.96,-0.57,309.28,243,2636.2,5454,-0.8,99.9,9.5,582,100,2.62,18.8,0,0,0,-1.9,0,0,0,176.1,220,413.7,411.53,0,0,0,0
518.851,14.7,100,17.7,19.6,201,3,100,12.94,-0.57,310.67,243,2654.8,5541,-0.4,99.9,10,579,100,2.62,18.8,0,0,0,-1.5,0,0,0,174.5,220,417.82,416.06,0,0,0,0
518.936,14.7,100,17.6,19.6,201,3,102,12.93,-0.57,311.03,243,2673.3,5548,-0.3,99.9,10,574,100,2.62,18.8,0,0,0,-1.5,0,0,0,173.3,220,420.69,420.51,0,0,0,0
519.039,14.7,100,17.4,19.6,201,3,102,12.89,-0.57,312.75,243,2673.3,5616,-0.1,99.9,10,567,100,2.62,18.8,0,0,0,-1.5,0,0,0,172.2,220,424.21,424.97,0,0,0,0
519.159,14.7,100,17.4,19.6,201,3,102,12.99,-0.57,313.22,243,2673.3,5672,0.1,99.9,10,556,100,2.62,18.8,0,0,0,-1.2,0,0,0,170.6,220,429.32,430.38,0,0,0,0
519.289,14.7,100,17.4,19.6,201,3,102,12.98,-0.57,312.78,243,2710.5,5712,-0.1,99.9,10,552,100,2.62,18.8,0,0,0,-1.2,0,0,0,169.4,220,434.2,436.53,0,0,0,0
519.404,14.7,100,17.6,19.6,201,3,104,12.97,-0.57,314.64,243,2729,5802,-0.4,99.9,10,544,100,2.62,18.8,0,0,0,-1.2,0,0,0,169.1,220,436.48,439.97,0,0,0,0
519.526,14.7,100,17.6,19.6,201,3,104,12.95,-0.57,316.28,243,2766.2,5873,-0.7,99.9,10,534,100,2.62,18.8,0,0,0,-0.8,0,0,0,167.8,220,441.63,445.96,0,0,0,0
519.621,14.7,100,17.6,19.6,201,3,104,12.94,-0.57,317.64,243,2803.3,5934,-1.1,99.9,10,531,100,2.62,18.8,0,0,0,-0.8,0,0,0,166.9,220,445.1,450.26,0,0,0,0
519.740,14.7,100,17.7,19.6,201,3,104,12.92,-0.57,318.28,243,2821.9,5950,-1.7,99.9,10,524,100,2.62,18.8,0,0,0,-0.8,0,0,0,166.3,220,448.61,455.31,0,0,0,0
519.819,14.7,100,17.7,19.6,201,3,104,12.93,-0.57,320.44,243,2840.4,6014,-2.1,99.9,10,522,100,2.63,18.8,0,0,0,-0.8,0,0,0,166.3,220,451.71,458.65,0,0,0,0
519.951,14.7,100,17.8,19.6,201,3,106,12.91,-0.57,322.89,243,2840.4,6044,-2.8,99.9,10.5,522,100,2.63,18.8,0,0,0,-0.4,0,0,0,166.1,220,456.16,464.41,0,0,0,0
520.049,14.7,100,17.9,19.6,201,3,106,12.84,-0.57,324.92,243,2877.6,6108,-3.8,99.9,10.5,508,100,2.63,18.8,0,0,0,-0.4,0,0,0,165.4,220,459.38,468.48,0,0,0,0
520.164,14.7,100,17.9,19.6,201,3,106,12.92,-0.57,326.44,243,2877.6,6154,-4.3,99.9,10.5,501,100,2.63,18.8,0,0,0,-0.4,0,0,0,165.1,220,463.5,472.57,0,0,0,0
520.259,14.7,100,17.8,19.6,201,3,108,12.87,-0.57,328.83,243,2896.1,6176,-4.8,99.9,11,502,100,2.63,18.8,0,0,0,0,0,0,0,164.8,220,465.65,476.6,0,0,0,0
520.374,14.7,100,17.8,19.6,203,3,108,12.87,-0.57,329.11,243,2933.2,6244,-5.4,99.9,11,498,100,2.63,18.8,0,0,0,0,0,0,0,164.8,220,468.82,480.46,0,0,0,0
520.519,14.7,100,17.8,19.6,203,3,108,12.89,-0.57,331.69,243,2951.8,6296,-6.1,99.9,11,486,100,2.63,18.8,0,0,0,0,0,0,0,164.3,220,474.63,486.57,0,0,0,0
520.609,14.7,100,17.7,19.6,203,3,109,12.86,-0.57,334.28,243,2951.8,6322,-6.7,99.9,11.5,482,100,2.63,18.8,0,0,0,0,0,0,0,163.8,220,477.84,490.39,0,0,0,0
520.740,14.7,100,17.6,19.6,203,3,111,12.83,-0.57,336.08,243,2988.9,6369,-7.3,99.9,11.5,478,100,2.63,18.8,0,0,0,0,0,0,0,163.5,220,480.42,494.88,0,0,0,0
520.879,14.7,100,17.6,19.6,203,3,111,12.81,-0.57,338.69,244,2988.9,6445,-8.1,99.9,11.5,470,100,2.63,18.8,0,0,0,0,0,0,0,163.2,220,485.19,500.04,0,0,0,0
521.026,14.7,100,17.5,19.6,203,3,111,12.78,-0.57,340.36,244,3026.1,6508,-8.9,99.9,11.5,464,100,2.64,18.8,0,0,0,0,0,0,0,162.7,220,489.18,505.12,0,0,0,0
521.133,14.7,100,17.6,19.6,203,3,111,12.84,-0.57,341.22,244,3063.2,6557,-9.2,99.9,12,464,100,2.64,18.8,0,0,0,0,0,0,0,161.9,220,491.81,508.73,0,0,0,0
521.239,14.7,100,17.4,19.6,203,3,113,12.85,-0.57,342.39,244,3063.2,6574,-9.5,99.9,12,464,100,2.64,18.8,0,0,0,0,0,0,0,161.2,220,495.11,513,0,0,0,0
521.369,14.7,100,17.5,19.6,203,3,113,12.91,-0.57,343.17,244,3026.1,6606,-9.7,99.9,12,466,100,2.64,18.8,0,0,0,0,0,0,0,160.3,220,499.19,517.93,0,0,0,0
521.489,14.7,100,17.5,19.6,203,3,115,12.89,-0.57,343.08,244,2970.4,6668,-9.9,99.9,12.5,466,100,2.64,18.8,0,0,0,0,0,0,0,158.9,220,502.68,522.13,0,0,0,0
521.579,14.7,100,17.6,19.6,203,3,115,12.84,-0.57,342.31,244,2933.2,6702,-10.3,99.9,12.5,464,100,2.64,18.8,0,0,0,0,0,0,0,157.9,218.5,499.06,524.73,0,0,0,0
521.735,14.7,100,17.5,19.6,203,3,115,12.76,-0.57,341.22,244,2914.7,6763,-11.1,99.9,12.5,462,100,2.64,18.8,0,0,0,0,0,0,0,156.8,215.6,497.52,528.26,0,0,0,0
521.839,14.7,100,17.4,19.6,203,3,115,12.77,-0.57,340.53,244,2914.7,6814,-12.1,99.9,12.5,460,99.7,2.64,18.8,0,0,0,0,0,0,0,154.3,212.9,492.65,530.32,0,0,0,0
522.018,14.7,100,17.5,19.6,203,3,115,12.76,-0.57,338.11,244,2877.6,6820,-13,99.9,12.5,456,98,2.64,18.8,0,0,0,0,0,0,0,151,170.8,405.79,529.91,2048,2048,2048,0
522.130,14.7,100,17.6,19.6,205,3,117,12.92,-0.57,324.92,244,2896.1,6900,-13.5,99.9,12.3,394,93.5,2.62,18.8,0,0,0,0,0,0,0,146.2,158.2,378.69,513.06,2048,2048,2048,0
522.285,14.7,100,17.8,19.6,205,3,117,12.97,-0.57,324.83,244,2914.7,6968,-13.6,99.9,9.1,432,95.4,2.62,18.8,0,0,0,0,0,0,0,143.7,159.1,381.46,500.49,2048,2048,2048,0
522.379,14.7,100,18,19.6,205,3,118,12.96,-0.57,321.89,244,2951.8,6946,-12.6,99.9,2.7,367,89.1,2.61,18.8,0,0,0,0,0,0,0,143.7,150.9,362.81,490.23,2048,2048,2048,0
522.531,14.7,100,18.1,19.6,205,3,118,13.02,-0.57,324.36,244,2933.2,6942,-11.9,74.4,0.4,325,70.2,2.51,14.7,0,0,0,0,0,0,0,139.8,142.6,346.33,474.61,2048,2048,2048,0
522.661,14.7,100,15.2,15.4,205,3,120,12.89,-0.57,294.92,244,3044.6,7017,-11.1,97.4,5.9,342,77.1,2.42,15,0,0,0,0,0,0,0,132,127.4,336.33,460.21,2048,2048,2048,0
522.774,14.7,0,16.4,13.4,205,3,120,13.04,-0.57,311.97,244,3490.2,7302,0,44,-12.5,-122,45.4,2.02,1.7,0,0,0,0,0,0,0,104.9,84.2,54.05,314.94,2048,2048,0,0
522.949,14.7,0,12,3.5,205,3,122,54.71,-0.57,173.67,244,3397.4,6664,0,72.8,-11.5,-89,46.1,1.82,18.4,0,0,0,0,0,0,0,94.4,14.5,45,230.92,0,0,0,0
523.268,14.7,0,4.8,0.4,205,3,122,71.94,-0.57,174.33,244,3341.7,6410,0,21.2,-7,-74,47.1,1.25,-0.3,0,0,0,0,0,0,0,25.1,13.9,28.75,59.35,0,0,0,0
523.368,14.7,0,5.1,0,205,4,122,13.98,-0.57,25.5,244,1466.6,5852,0,8.6,-20.5,-49,47.5,1,-0.3,0,0,0,0,0,0,0,13.3,13.8,27.58,44.47,0,0,0,0
523.499,14.7,0,4.2,0,205,4,122,13.77,-0.57,24.39,244,1318.1,5644,0,8.7,4.5,-63,46.8,1,-0.1,0,0,0,0,0,0,0,13.2,13.6,25.98,33.8,0,0,0,0
523.625,14.7,0,3.2,0.4,207,4,124,17.65,-0.57,23.08,244,1299.5,5427,0,9.8,4,-62,46.1,1.02,0,0,0,0,0,0,0,0,13.1,13.4,24.94,29.72,0,0,0,0
523.765,14.7,0,2.6,0.4,207,4,124,32.6,-0.57,22.69,244,1243.8,5204,0,10.9,3,-58,45.9,1.03,0,0,0,0,0,0,0,0,13.5,13.2,23.32,25.88,0,0,0,0
523.859,14.7,0,2.1,0.4,207,4,124,54.82,-0.57,21.44,244,1225.3,4956,0,11.2,2.5,-57,45.6,1.03,0,0,0,0,0,0,0,0,13.4,13.1,22.33,24.27,0,0,0,0
523.939,14.7,0,1.9,0.4,207,4,124,62.07,-0.57,20.89,244,1188.2,4808,0,11.1,2.5,-56,45.4,1.03,0,0,0,0,0,0,0,0,13.1,13,21.57,23.22,0,0,0,0
524.079,14.7,0,1.8,0.4,207,5,124,71.94,-0.57,20.19,244,1169.6,4662,0,11.1,2,-54,45.3,1.03,0,0,0,0,0,0,0,0,13.1,12.8,20.31,21.67,0,0,0,0
524.180,14.7,0,1.6,0.4,207,5,124,89.16,-0.57,18.97,244,1132.5,4418,0,11.1,1.5,-52,45.1,1.03,0,0,0,0,0,0,0,0,12.9,12.7,19.43,20.68,0,0,0,0
524.269,14.7,0,1.4,0.4,207,5,124,96.59,-0.57,18.28,244,1113.9,4290,0,11.1,1,-52,45,1.03,0,0,0,0,0,0,0,0,12.8,12.6,18.63,19.76,0,0,0,0
524.349,14.7,0,1.4,0.4,207,5,124,104.02,-0.57,17.17,244,1095.3,4162,0,11.1,1,-50,44.9,1.03,0,0,0,0,0,0,0,0,12.8,12.6,17.99,19.07,0,0,0,0
524.490,14.7,0,1.3,0.4,207,5,124,111.45,-0.57,16.61,244,1076.8,3996,0,11.1,1,-50,44.9,1.03,0,0,0,0,0,0,0,0,12.4,12.5,16.95,17.94,0,0,0,0
524.661,14.7,0,1.2,0.4,208,6,122,127.54,-0.57,16,244,1058.2,3777,0,11.1,0,-48,44.8,1.03,0,0,0,0,0,0,0,0,12.7,12.5,15.98,16.81,0,0,0,0
524.749,14.7,0,1.1,0.4,208,6,122,140.06,-0.57,14.83,244,1039.6,3590,0,11.1,0,-48,44.7,1.03,0,0,0,0,0,0,0,0,12.9,12.4,15.32,16.15,0,0,0,0
524.869,14.7,0,1,0.4,208,6,122,154.25,-0.57,14.22,244,1039.6,3416,0,10.8,-0.5,-46,44.7,1.03,0,0,0,0,0,0,0,0,12.4,12.4,14.51,15.36,0,0,0,0
524.982,14.7,0,1,0.4,208,6,122,161.77,-0.57,13.75,244,1039.6,3293,0,10.7,-0.5,-45,44.9,1.03,0,0,0,0,0,0,0,0,12.4,12.3,13.98,14.83,0,0,0,0
