﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.7 - WBAPM5C54BE435923.mhd
165.631,14.7,0,0.9,0,225,3,82,13.62,0.29,11.08,241,1002.5,2782,-3.1,6.9,11.8,-22,44.1,1,-0.3,0,0,0,0,0,0,0,12.4,12.2,11.71,11.84,0,0,0,0
165.738,14.7,0,0.8,0,225,3,82,13.73,0.29,11.06,241,1021.1,2800,-3.4,7,5.3,-32,44.1,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.74,11.85,0,0,0,0
165.829,14.7,0,0.8,0,225,3,82,13.85,0.29,11.08,241,1002.5,2776,-3.4,7.2,-3.5,-38,44.1,1,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.69,11.8,0,0,0,0
165.958,14.7,0,0.8,0,225,3,82,13.94,0.29,10.97,241,1039.6,2778,0,8.3,-3.5,-38,44.1,1.01,0,0,0,0,0,0,0,0,12.2,12.2,11.64,11.77,0,0,0,0
166.095,14.7,0,0.7,0.3,225,3,82,15.96,0.29,10.94,241,1076.8,2762,0,9,-3.5,-38,44.2,1.02,-0.1,0,0,0,0,0,0,0,12.3,12.2,11.61,11.74,0,0,0,0
166.242,14.7,0,0.7,0.3,225,3,82,23.29,0.29,11.06,241,1076.8,2758,0,9.3,-3.5,-38,44.2,1.02,-0.1,0,0,0,0,0,0,0,12.5,12.2,11.61,11.71,0,0,0,0
166.351,14.7,0,0.7,0.2,225,3,82,35.08,0.29,10.92,241,1095.3,2743,0,9.3,-4,-38,44.2,1.02,-0.1,0,0,0,0,0,0,0,12.3,12.2,11.51,11.64,0,0,0,0
166.460,14.7,0,0.7,0.2,225,3,82,51.9,0.29,10.86,241,1095.3,2736,0,9.3,-4,-38,44.2,1.01,-0.2,0,0,0,0,0,0,0,12.3,12.2,11.48,11.6,0,0,0,0
166.558,14.7,0,0.6,0.2,225,3,82,58.39,0.29,10.86,241,1113.9,2724,0,9.2,-4,-38,44.6,1.01,-0.2,0,0,0,0,0,0,0,12.3,12.2,11.4,11.54,0,0,0,0
166.669,14.7,0,0.6,0.1,226,3,82,65.1,0.29,10.69,241,1132.5,2700,0,9,-4,-38,44.6,1.01,-0.3,0,0,0,0,0,0,0,12.3,12.2,11.33,11.47,0,0,0,0
166.783,14.7,0,0.6,0.1,226,3,82,78.36,0.29,10.67,241,1132.5,2680,0,8.8,-4,-38,44.6,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,11.24,11.39,0,0,0,0
166.915,14.7,0,0.6,0,226,3,82,92.54,0.29,10.64,241,1151,2666,0,8.7,-4.5,-38,44.2,1,-0.3,0,0,0,0,0,0,0,12.4,12.1,11.18,11.29,0,0,0,0
167.009,14.7,0,0.6,0,226,3,82,96.93,0.29,10.61,241,1151,2652,0,8.5,-4.5,-37,44.6,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,11.1,11.23,0,0,0,0
167.159,14.7,0,0.6,0,226,3,82,105.71,0.29,10.44,241,1169.6,2634,0,8.5,-4.5,-37,44.6,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.99,11.12,0,0,0,0
167.289,14.7,0,0.6,0,226,3,82,111.79,0.29,10.42,241,1169.6,2608,0,8.1,-4.5,-38,44.8,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.9,11.05,0,0,0,0
167.458,14.7,0,0.6,0,226,3,82,128.38,0.29,10.17,241,1169.6,2587,0,7.9,-4.5,-38,44.6,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.8,10.89,0,0,0,0
167.559,14.7,0,0.5,0,226,3,82,145.91,0.29,10.08,241,1169.6,2570,0,7.8,-5,-37,43.8,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.76,10.86,0,0,0,0
167.648,14.7,0,0.5,0,226,3,82,155.93,0.29,10.08,241,1169.6,2563,0,7.8,-5,-38,43.8,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.7,10.82,0,0,0,0
167.768,14.7,0,0.5,0,226,3,82,155.93,0.29,10.06,241,1151,2554,0,7.7,-5,-37,43.8,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.66,10.76,0,0,0,0
167.894,14.7,0,0.5,0,226,3,82,158.43,0.29,10.06,241,1151,2547,0,7.7,-5,-37,44.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.64,10.73,0,0,0,0
168.015,14.7,0,0.5,0,226,3,82,171.56,0.29,10.08,241,1132.5,2534,0,7.6,-5,-37,43.9,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.6,10.69,0,0,0,0
168.119,14.7,0,0.5,0,226,3,82,191.14,0.29,10,241,1132.5,2526,0,7.5,-5,-36,43.9,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.56,10.65,0,0,0,0
168.244,14.7,12.5,0.5,0,226,3,82,197.67,0.29,9.97,241,1076.8,2522,0,7.3,-0.1,-36,65.7,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.54,10.62,0,0,0,0
168.379,14.7,58,0.5,0,226,3,82,174.82,0.29,10.75,241,1058.2,2550,0,11.1,24.9,4,62.6,1,0,0,0,0,0,0,0,0,64.4,84.4,75.34,42.73,0,0,0,0
168.509,14.7,100,-0.5,6.9,228,3,82,26.6,0.29,66.58,241,983.9,2564,0,97,14.3,224,52.4,1.69,16.2,0,0,0,0,0,0,0,79,218.8,185.12,156.58,0,0,0,0
168.615,14.7,100,0.3,18.4,228,3,82,14.22,0.29,67.5,241,1485.2,2618,0,100.5,14.9,262,73.4,2.21,18,0,0,0,0,0,0,0,83.9,219.2,189.33,186.19,0,0,0,0
168.718,14.7,100,1.6,19.5,228,3,82,14.67,0.29,75.31,241,1652.3,2638,0,100,15,292,69.4,2.39,18.9,0,0,0,0,0,0,0,92.5,219.2,192.31,201.2,0,0,0,0
168.808,14.7,100,2.4,19.9,228,3,82,14.83,0.29,80.42,241,1782.2,2663,0,100,14,308,67.2,2.45,19.2,0,0,0,0,0,0,0,97.9,219.6,194.75,207,0,0,0,0
168.958,14.7,100,3.9,20,228,3,82,14.39,0.29,88.14,241,1986.4,2712,0,100,13,334,63.3,2.48,19.1,0,0,0,0,0,0,0,104.9,221.1,201.22,214.25,0,0,0,0
169.048,14.7,100,5.6,19.9,228,3,82,14.18,0.29,99.14,241,2172.1,2764,-0.1,99.9,11.5,370,62.7,2.49,19.1,0,0,0,0,0,0,0,117.1,222.6,205.95,218.79,0,0,0,0
169.151,14.7,100,6.8,19.9,228,3,82,13.69,0.29,108.03,241,2302,2802,-0.4,99.9,10,400,61.8,2.49,19,0,0,0,0,0,0,0,125.4,223.1,210.08,223.34,0,0,0,0
169.259,14.7,100,8.3,19.8,228,3,82,13.45,0.29,118.72,241,2469.1,2850,-0.8,99.9,9,427,61.2,2.48,18.9,0,0,0,0,0,-3,0,137.7,223.8,216.35,229.28,0,0,0,0
169.389,14.7,100,10.7,19.7,228,3,82,13.28,0.29,136.31,241,2617.6,2918,-1.4,99.9,7.5,474,60.5,2.48,18.9,0,0,0,0,0,-3,0,149.6,224.4,222.83,235.79,0,0,0,0
169.480,14.7,100,12.3,19.6,228,3,82,13.15,0.29,148.75,241,2636.2,2968,-1.9,99.9,6,510,59,2.48,18.8,0,0,0,0,0,-3,0,162.6,224.9,227.87,240.57,0,0,0,0
169.609,14.7,100,14.5,19.6,228,3,82,12.75,0.29,165.03,241,2543.4,3046,-2.6,99.9,5,554,59.9,2.48,18.7,0,0,0,0,0,-2.7,-3,173.4,225.7,235.5,248.45,0,0,0,0
169.698,14.7,100,16.1,19.5,228,3,82,12.78,0.29,177.25,241,2413.4,3118,-3.3,99.9,4.5,574,60.2,2.48,18.7,0,0,0,0,0,-5.7,-3,181,226.4,241.99,254.06,0,0,0,0
169.838,14.7,100,17.2,19.4,228,3,82,12.97,0.29,187.72,241,2283.5,3187,-3.8,99.9,4.5,598,62.7,2.48,18.6,0,0,0,0,0,-5.7,-3,186.2,227.4,249.7,262.02,0,0,0,0
169.958,14.7,100,18,19.3,228,3,82,13.15,0.29,195.22,241,2209.2,3268,-4.2,99.9,4.5,606,63.4,2.49,18.5,0,0,0,0,0,-5.7,-2.7,188.5,228,257.09,268.07,0,0,0,0
170.049,14.7,100,18.4,19.3,228,3,82,13.33,0.29,200.56,241,2153.5,3340,-4.5,99.9,5,618,65.7,2.49,18.4,0,0,0,0,0,-5.3,-2.7,188.1,228.5,261.8,272.86,0,0,0,0
170.189,14.7,100,18.6,19.2,228,3,82,13.42,0.29,204.42,241,2097.8,3432,-4.7,99.9,5,615,67.8,2.49,18.4,0,0,0,0,0,-5.3,-2.7,187.6,229.3,269.93,282.13,0,0,0,0
170.309,14.7,100,18.6,19.1,228,3,82,13.3,0.29,210.75,241,2079.3,3512,-5,99.9,5,622,70.3,2.5,18.3,0,0,0,0,0,-4.9,-2.3,188.3,229.8,277.6,290.74,0,0,0,0
170.415,14.7,100,18.5,19,228,3,82,13.21,0.29,216.67,241,2060.7,3582,-5.2,99.9,5.5,625,71.2,2.5,18.2,0,0,0,0,0,-4.9,-2.3,190.3,229.6,282.06,295.42,0,0,0,0
170.522,14.7,100,18.5,19.1,228,3,82,13.16,0.29,222.22,241,2042.1,3650,-5.5,99.9,5.5,624,72.7,2.51,18.3,0,0,0,0,0,-4.9,-2.3,190.9,229.2,287.97,297.16,0,0,0,0
170.650,14.7,100,18.6,19.2,228,3,82,13.02,0.29,228.06,241,2042.1,3714,-5.8,99.9,5.5,626,73.2,2.52,18.4,0,0,0,0,0,-4.5,-1.9,192.5,228.8,294.39,299.8,0,0,0,0
170.778,14.7,100,18.6,19.3,228,3,84,12.98,0.29,234.61,241,2042.1,3799,-6.3,99.9,5.5,631,74.4,2.54,18.7,0,0,0,0,0,-4.5,-1.9,193.8,228.2,301.42,304.07,0,0,0,0
170.898,14.7,100,18.7,19.6,228,3,84,12.95,0.29,241.03,241,2042.1,3902,-6.6,99.9,5.5,626,76,2.56,18.8,0,0,0,0,0,-4.5,-1.5,194.4,227.7,308.78,307.88,0,0,0,0
171.017,14.7,100,18.7,19.6,228,3,84,12.95,0.29,248.5,241,2042.1,3990,-6.8,99.9,5.5,625,78.4,2.57,18.8,0,0,0,0,0,-4.2,-1.5,194.9,227.6,312.34,311.44,0,0,0,0
171.118,14.7,100,18.8,19.6,228,3,84,12.93,0.29,252.39,241,2060.7,4046,-7,99.9,6,627,79.1,2.58,18.8,0,0,0,0,0,-4.2,-1.5,195.6,227.2,318.19,315.75,0,0,0,0
171.249,14.7,100,18.8,19.6,228,3,84,12.92,0.29,257.89,241,2042.1,4114,-6.9,99.9,6,631,83,2.59,18.8,0,0,0,0,0,-4.2,-1.2,195.2,226.7,324.25,320.32,0,0,0,0
171.439,14.7,100,18.9,19.6,228,3,84,13.03,0.29,262.44,241,2079.3,4205,-6.9,99.9,6,633,84.5,2.59,18.8,0,0,0,0,0,-3.8,-1.2,194.7,225.9,334.61,328.36,0,0,0,0
171.533,14.7,100,18.9,19.6,228,3,84,13.1,0.29,270.14,241,2097.8,4308,-6.6,99.9,6,636,86.2,2.59,18.8,0,0,0,0,0,-3.8,-0.8,195.2,225.9,336.41,331.65,0,0,0,0
171.671,14.7,100,19,19.6,228,3,84,13.1,0.29,274.53,241,2116.4,4386,-6.4,99.9,6,640,90.5,2.59,18.8,0,0,0,0,0,-3.4,-0.8,194.8,225.3,344.11,337.59,0,0,0,0
171.792,14.7,100,18.9,19.6,228,3,84,13.16,0.29,280.39,241,2135,4464,-6.1,99.9,6,642,92.1,2.6,18.8,0,0,0,0,0,-3.4,-0.4,194.9,225,348.22,341.94,0,0,0,0
171.915,14.7,100,19,19.6,228,3,84,13.13,0.29,284.5,241,2135,4538,-5.8,99.9,6.5,652,93.6,2.6,18.8,0,0,0,0,0,-3,-0.4,194.9,224.1,353.43,348.04,0,0,0,0
172.009,14.7,100,19,19.6,228,3,84,13.03,0.29,289.08,241,2116.4,4629,-5.6,99.9,6.5,650,94.7,2.6,18.8,0,0,0,0,0,-3,-0.4,194.8,223.7,357.83,352.34,0,0,0,0
172.148,14.7,100,18.9,19.6,228,3,84,13.03,0.29,292.97,241,2116.4,4699,-5.6,99.9,7,650,95.7,2.6,18.8,0,0,0,0,0,-2.7,0,194,222.7,362.96,358.43,0,0,0,0
172.259,14.7,100,18.8,19.6,228,3,84,13.03,0.29,296.94,241,2116.4,4788,-5.6,99.9,7.5,654,96.3,2.6,18.8,0,0,0,0,0,-2.7,0,193.1,222,366.45,363.54,0,0,0,0
172.379,14.7,100,18.8,19.6,228,3,84,13.06,0.29,299.78,241,2135,4866,-5.5,99.9,7.5,648,97.1,2.6,18.8,0,0,0,0,0,-2.7,0,192.3,221.4,371.52,368.57,0,0,0,0
172.479,14.7,100,18.6,19.6,228,3,86,12.96,0.29,301.97,241,2116.4,4902,-5.5,99.9,8,642,97.1,2.6,18.8,0,0,0,0,0,-5.7,0,191.4,220.5,375.17,372.74,0,0,0,0
172.611,14.7,100,18.7,19.6,228,3,86,13,0.29,304.81,241,2116.4,4994,-5.6,99.9,8.5,632,97.8,2.6,18.8,0,0,0,0,0,-5.7,0,189.7,220,380.83,377.86,0,0,0,0
172.711,14.7,100,18.3,19.6,228,3,86,12.97,0.29,307.17,241,2097.8,5036,-5.6,99.9,8.5,632,99.2,2.6,18.8,0,0,0,0,0,-5.7,0,188.7,220,384.7,382.15,0,0,0,0
172.880,14.7,100,18.3,19.6,228,3,86,13,0.29,308.31,241,2060.7,5142,-5.5,99.9,8.5,626,100,2.61,18.8,0,0,0,0,0,-5.3,0,187.3,220,392,389.91,0,0,0,0
172.968,14.7,100,18.2,19.6,228,3,86,13.04,0.29,311.17,241,2042.1,5205,-5.2,99.9,9,620,100,2.61,18.8,0,0,0,0,0,-5.3,0,185.4,220,395.04,393.42,0,0,0,0
173.118,14.7,100,18.1,19.6,228,3,88,13.03,0.29,313.03,241,2005,5260,-4.8,99.9,9,612,100,2.61,18.8,0,0,0,0,0,-5.3,0,184.5,220,398.06,398.67,0,0,0,0
173.208,14.7,100,18.2,19.6,228,3,88,12.94,0.29,314.22,241,1949.3,5332,-4.4,99.9,9,608,100,2.61,18.8,0,0,0,0,0,-4.9,0,183.3,220,403.11,403.78,0,0,0,0
173.324,14.7,100,18.2,19.6,228,3,88,12.94,0.29,315.56,241,1856.5,5378,-4.2,99.9,9.5,606,100,2.61,18.8,0,0,0,0,0,-4.9,0,182.1,220,408.13,408.13,0,0,0,0
173.438,14.7,100,18.2,19.6,228,3,88,12.97,0.29,317.61,241,1763.7,5418,-3.9,99.9,9.5,604,100,2.61,18.8,0,0,0,0,0,-4.9,0,182.1,220,412.55,414.05,0,0,0,0
173.579,14.7,100,18.3,19.6,228,3,90,12.87,0.29,320.19,241,1615.1,5510,-3.1,99.9,9.5,602,100,2.61,18.8,0,0,0,0,0,-4.5,0,182.8,220,410.01,419.74,0,0,0,0
173.759,14.7,100,19.2,19.6,228,3,90,13.24,0.29,330.03,241,1410.9,5446,-2.5,99.9,10,633,100,2.61,18.8,0,0,0,0,0,-4.5,0,190.3,220,422.12,426.83,0,0,0,0
173.863,14.7,100,20.2,19.6,228,3,90,13.26,0.29,340.78,241,1188.2,5596,-0.5,99.9,10,640,100,2.61,18.8,0,0,0,0,0,-4.5,0,190.1,220,426.37,429.93,0,0,0,0
173.969,14.7,100,20,19.6,228,3,90,13.6,0.29,344.03,241,1058.2,5598,2.2,99.9,10,632,100,2.61,18.8,0,0,0,0,0,-4.2,0,188.8,220,428.27,434.63,0,0,0,0
174.089,14.7,100,19.9,19.6,228,3,90,13.59,0.29,343.89,241,965.4,5651,5.5,99.9,10,626,100,2.61,18.8,0,0,0,0,0,-4.2,0,187.1,220,428.99,438.98,0,0,0,0
174.229,14.7,60,19.6,19.6,230,3,91,13.47,0.29,340.97,241,909.7,5675,8.3,99.9,10,610,49.9,2.61,18.8,0,0,0,0,0,-4.2,0,185.5,220,430.87,443.63,0,0,0,0
174.345,14.7,0,18.6,19.6,230,3,91,13.29,0.29,326.08,241,1429.5,5324,0,99.9,-12,-95,51.8,2.61,18.8,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,168.2,220,399.98,445.1,0,0,0,0
174.449,14.7,0,10.9,19.6,230,3,91,56.33,0.29,239.97,241,3471.6,5184,0,99.9,-12.5,-91,49.1,2.62,18.8,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,128.5,220,381.99,444.27,0,0,0,0
174.617,14.7,0,6.8,19.6,230,3,93,62.28,0.29,199.06,241,3453.1,4961,0,99.9,-14,-72,49.1,2.63,18.8,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,113.1,179.8,300.59,435.65,0,0,0,0
174.709,14.7,0,4,16.1,230,4,93,74.31,0.29,164.44,241,3434.5,4722,0,99.9,-14.5,-62,49.1,2.48,10,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,105.3,140.4,231.75,376.45,0,0,0,0
174.827,14.7,0,3.5,8.4,230,4,93,77.35,0.29,156.22,241,3453.1,4586,0,99.9,-14.5,-58,49.5,2.12,5,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,103.6,12.8,29.59,284.84,0,0,0,0
174.949,14.7,0,3.5,0.4,230,4,93,85.11,0.29,131.56,241,3434.5,4388,0,21.8,-14,-52,49,1.4,-0.2,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,52.4,12.7,19.54,127.84,0,0,0,0
175.089,14.7,0,5.9,0,230,4,93,47.03,0.29,18.17,241,3026.1,4227,0,5.8,-27,-42,49.9,1.02,-0.3,0,0,0,0,0,0,0,12.5,12.6,17.99,63.09,0,0,0,0
175.215,14.7,0,4.5,0,230,4,93,21.27,0.29,16.78,241,2543.4,3998,0,6,-28,-44,49.9,1,-0.3,0,0,0,0,0,0,0,12.6,12.5,17.09,38.59,0,0,0,0
175.329,14.7,0,3.5,0,230,5,93,15.15,0.29,15.33,241,2283.5,3842,0,6.4,0,-47,49.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.5,16.35,26.81,0,0,0,0
175.479,14.7,0,2.6,0.4,230,5,95,16.11,0.29,14.81,241,2209.2,3642,0,7.3,0,-47,48.4,1.02,0,0,0,0,0,0,0,0,12.7,12.5,15.43,19.7,0,0,0,0
176.979,14.7,0,0.7,0,230,6,95,118.36,0.08,7.42,241,1021.1,1730,0,4.7,-18,-39,46.3,1,-0.3,0,0,0,0,0,0,0,12.6,11.8,7.01,7.34,0,0,0,0
