﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.6 - WBAPM5C54BE435923.mhd
56.003,14.6,0,0.5,0.1,219,3,95,235.2,0,10.56,235,1113.9,2657,0,9.2,-4.5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,11.15,11.43,0,0,0,0
56.093,14.6,0,0.5,0.1,219,3,95,235.2,0,10.56,235,1113.9,2652,0,9.2,-4.5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,11.12,11.4,0,0,0,0
56.204,14.6,0,0.5,0.1,219,3,95,235.2,0,10.56,235,1095.3,2644,0,9.1,-4.5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.4,12.1,11.09,11.35,0,0,0,0
56.283,14.6,0,0.5,0.1,219,3,95,235.2,0,10.56,235,1095.3,2634,0,9,-4.5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,11.03,11.32,0,0,0,0
56.374,14.6,0,0.5,0.1,219,3,95,235.2,0,10.31,235,1095.3,2624,0,8.9,-4.5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.97,11.28,0,0,0,0
56.483,14.6,0,0.5,0.1,219,3,95,235.2,0,10.22,235,1076.8,2620,0,8.8,-4.5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.95,11.24,0,0,0,0
56.564,14.6,0,0.5,0.1,219,3,95,235.2,0,10.22,235,1076.8,2608,0,8.7,-4.5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.9,11.21,0,0,0,0
56.644,14.6,0,0.5,0.1,219,3,95,235.2,0,10.19,235,1076.8,2600,0,8.7,-4.5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.88,11.17,0,0,0,0
56.724,14.6,0,0.5,0.1,219,3,95,235.2,0,10.14,235,1076.8,2596,0,8.6,-4.5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.84,11.14,0,0,0,0
56.824,14.6,0,0.5,0.1,219,3,95,235.2,0,10.14,235,1058.2,2586,0,8.6,-4.5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.82,11.1,0,0,0,0
56.904,14.6,0,0.5,0.1,219,3,95,235.2,0,10.14,235,1058.2,2580,0,8.5,-4.5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.78,11.08,0,0,0,0
56.984,14.6,0,0.5,0.1,219,3,95,235.2,0,10.11,235,1058.2,2572,0,8.5,-5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.75,11.03,0,0,0,0
57.083,14.6,0,0.5,0.1,219,3,95,235.2,0,10.08,235,1058.2,2563,0,8.3,-5,-36,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.72,11,0,0,0,0
57.163,14.6,0,0.5,0.1,219,3,95,235.2,0,10,235,1058.2,2556,0,8.1,-5,-36,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.67,10.95,0,0,0,0
57.253,14.6,0,0.5,0.1,219,3,95,235.2,0,9.97,237,1058.2,2546,0,8,-5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.63,10.91,0,0,0,0
57.333,14.6,0,0.5,0.1,219,3,95,235.2,0,9.94,237,1058.2,2540,0,8,-5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.6,10.88,0,0,0,0
57.443,14.6,0,0.5,0.1,219,3,95,235.2,0,9.92,237,1039.6,2534,0,7.9,-5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.56,10.85,0,0,0,0
57.524,14.6,0,0.5,0.1,219,3,95,235.2,0,9.89,237,1039.6,2524,0,7.8,-5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.54,10.82,0,0,0,0
57.603,14.6,0,0.4,0.1,219,3,95,235.2,0,9.86,237,1039.6,2515,0,7.7,-5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.51,10.79,0,0,0,0
57.744,14.6,0,0.5,0.1,219,3,95,235.2,0,9.83,237,1039.6,2509,0,7.7,-5,-36,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.44,10.72,0,0,0,0
57.834,14.6,0,0.4,0.1,219,3,95,235.2,0,9.78,237,1039.6,2498,0,7.6,-5,-36,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.42,10.69,0,0,0,0
57.914,14.6,0,0.4,0.1,219,3,95,235.2,0,9.72,237,1039.6,2492,0,7.6,-5,-37,44.1,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.38,10.67,0,0,0,0
58.025,14.6,0,0.4,0.1,219,3,95,235.2,0,9.69,237,1039.6,2489,0,7.6,-5.5,-36,44.1,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.35,10.62,0,0,0,0
58.114,14.6,0,0.5,0.1,219,3,95,235.2,0,9.64,237,1039.6,2477,0,7.5,-5.5,-36,44.1,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.32,10.59,0,0,0,0
58.196,14.6,0,0.4,0.1,219,3,95,235.2,0,9.67,237,1039.6,2472,0,7.5,-5.5,-37,44.1,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.29,10.56,0,0,0,0
58.304,14.6,0,0.4,0.1,219,3,95,235.2,0,9.67,237,1039.6,2462,0,7.5,-5.5,-36,44.1,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.24,10.52,0,0,0,0
58.384,14.6,0,0.4,0.1,219,3,95,235.2,0,9.56,237,1039.6,2454,0,7.5,-5.5,-37,44.1,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.2,10.49,0,0,0,0
58.474,14.6,0,0.4,0.1,219,3,95,235.2,0,9.5,237,1039.6,2447,0,7.5,-5.5,-36,44.1,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,10.16,10.45,0,0,0,0
58.582,14.6,0,0.4,0.1,219,3,95,235.2,0,9.42,237,1021.1,2440,0,7.4,-5.5,-36,44.1,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,10.14,10.42,0,0,0,0
58.663,14.6,8.6,0.4,0.1,219,3,95,235.2,0,9.39,237,1021.1,2428,0,7.4,-4.6,-36,44.1,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,10.1,10.38,0,0,0,0
58.745,14.6,40.4,0.4,0.1,219,3,95,235.2,0,9.31,237,965.4,2447,0,7.4,32.1,-9,66.7,1,-0.3,0,0,0,0,0,0,0,13,29.5,24.27,13.65,0,0,0,0
58.823,14.6,75.3,0.3,0.1,219,3,95,235.2,0,23.56,237,1058.2,2519,0,21.5,19.7,72,54.2,1,0,0,0,0,0,0,0,0,54.3,77.7,67.15,38.04,0,0,0,0
58.924,14.6,100,-0.5,6.7,219,3,95,62.61,0,58.47,237,1132.5,2587,0,73.8,3.8,210,54.2,1.62,15.5,0,0,0,0,0,0,0,73.4,219.3,181.4,131.7,0,0,0,0
59.033,14.6,100,-0.1,17.3,219,3,95,14.32,0,59.33,237,1652.3,2470,0,100.4,15.5,244,73.3,2.05,17.2,0,0,0,0,0,0,0,77.4,220.3,183.65,178.93,0,0,0,0
59.114,14.6,100,0.7,18.4,219,3,95,14.22,0,65.53,237,1745.1,2503,0,100.1,15,266,70.4,2.29,17.9,0,0,0,0,0,0,0,84,218.6,182.08,192.56,0,0,0,0
59.216,14.6,100,1.3,18.9,219,3,95,14.17,0,70.11,237,1837.9,2550,0,100,15,280,68.2,2.39,18.5,0,0,0,0,0,0,0,89.5,218.6,185.32,200.16,0,0,0,0
59.304,14.6,100,2.3,19.6,219,3,95,14.75,0,76.39,237,1986.4,2578,0.1,99.9,14.5,302,68.1,2.44,19.1,0,0,0,0,0,0,0,93.3,218.6,187.27,204.14,0,0,0,0
59.383,14.6,100,3.1,20.1,219,3,95,14.69,0,80.56,237,2097.8,2612,0,99.9,13.5,318,67.3,2.48,19.3,0,0,0,0,0,0,0,97.3,219,190.26,207.24,0,0,0,0
59.504,14.6,100,4,20.1,219,3,95,14.55,0,84.56,237,2264.9,2636,0.2,99.9,12.9,330,64.4,2.49,19.3,0,0,0,0,0,0,0,102.7,220.3,195.61,212.19,0,0,0,0
59.594,14.6,100,5.3,20,219,3,95,14.22,0,93.69,237,2487.7,2694,-0.1,99.9,12.5,359,63.3,2.5,19.2,0,0,0,0,0,0,0,111.3,221.2,199,216.3,0,0,0,0
59.674,14.6,100,6.2,20,219,3,95,14.12,0,99.86,237,2580.5,2718,-0.3,99.9,11,377,62.9,2.5,19.2,0,0,0,0,0,0,0,117.5,222.3,202.63,219.95,0,0,0,0
59.782,14.6,100,7.1,19.9,219,3,93,14.01,0,106.94,237,2673.3,2761,-0.6,99.9,10,400,62.1,2.5,19.1,0,0,0,0,0,0,0,123.7,222.8,206.55,223.81,0,0,0,0
59.864,14.6,100,8.4,19.9,219,3,93,14.05,0,115.44,237,2766.2,2813,-1,99.9,9.5,420,60.6,2.5,19,0,0,0,0,0,0,0,131.6,223.2,210.93,229.11,0,0,0,0
59.943,14.6,100,9.3,19.8,219,3,93,14.01,0,122.86,237,2784.7,2848,-1.4,99.9,8.5,440,59.8,2.5,19,0,0,0,0,0,0,0,138.4,223.5,214.66,233.08,0,0,0,0
60.024,14.6,100,10.5,19.8,219,3,93,13.82,0,131.08,237,2784.7,2896,-1.9,99.9,8,464,58.8,2.5,18.9,0,0,0,0,0,0,0,144.9,224,218.74,237.02,0,0,0,0
60.124,14.6,100,11.5,19.7,219,3,93,13.72,0,138.75,237,2729,2937,-2.5,99.9,7.5,483,57.7,2.5,18.9,0,0,0,0,0,0,0,153.3,224.4,223.98,242.43,0,0,0,0
60.204,14.6,100,12.8,19.6,219,3,93,13.59,0,149.28,237,2636.2,2992,-3.3,99.9,6,511,56.8,2.49,18.8,0,0,0,0,0,0,0,159.1,225,228.74,247.18,0,0,0,0
60.304,14.6,100,13.6,19.6,219,3,93,13.39,0,156.56,237,2562,3028,-3.6,99.9,6,532,57.2,2.5,18.8,0,0,0,0,0,0,0,162.9,225.5,233.74,253.08,0,0,0,0
60.404,14.6,100,14.3,19.5,219,3,93,13.57,0,162.39,237,2469.1,3102,-4,99.9,5,540,58.2,2.5,18.7,0,0,0,0,0,0,0,165.6,226,238.88,259.25,0,0,0,0
60.483,14.6,100,14.7,19.5,219,3,93,13.65,0,167.86,237,2413.4,3168,-4.3,99.9,5,546,60.3,2.5,18.7,0,0,0,0,0,0,0,166.7,226.7,243.33,264.42,0,0,0,0
60.574,14.6,100,14.9,19.4,219,3,93,13.72,0,170.72,237,2394.9,3191,-4.5,99.9,5,548,60.4,2.5,18.6,0,0,0,0,0,0,0,166.8,227.3,247.96,269.01,0,0,0,0
60.683,14.6,100,15.1,19.4,219,3,93,13.78,0,174.33,237,2376.3,3250,-4.6,99.9,5.5,550,63,2.51,18.6,0,0,0,0,0,0,0,166.8,227.7,252.38,272.61,0,0,0,0
60.764,14.6,100,15.4,19.3,219,3,93,13.82,0,178.06,237,2376.3,3326,-4.7,99.9,5.5,555,64.7,2.51,18.5,0,0,0,0,0,0,0,167.9,228.4,258.95,278.87,0,0,0,0
60.843,14.6,100,15.7,19.3,219,3,93,13.76,0,181.72,237,2357.7,3381,-4.9,99.9,5.5,558,66,2.51,18.4,0,0,0,0,0,0,0,168.5,228.8,262.94,283.59,0,0,0,0
60.934,14.6,100,15.9,19.2,219,3,93,13.77,0,185.19,237,2357.7,3424,-5,99.9,5.5,562,67.3,2.51,18.4,0,0,0,0,0,0,0,170.5,229.5,268.08,288.77,0,0,0,0
61.044,14.6,100,16.1,19.2,219,3,93,13.68,0,191.14,237,2339.2,3470,-5.4,99.9,5.5,574,70.1,2.52,18.3,0,0,0,0,0,0,0,173.7,229.9,274.17,295.72,0,0,0,0
61.125,14.6,100,16.4,19.1,219,3,93,13.48,0,198.06,237,2283.5,3558,-5.8,99.9,6,586,71,2.52,18.3,0,0,0,0,0,0,0,175.6,229.8,279.16,297.22,0,0,0,0
61.204,14.6,100,16.5,19.1,219,3,93,13.39,0,202.97,237,2264.9,3600,-6.2,99.9,6,594,72.2,2.53,18.2,0,0,0,0,0,0,0,176.6,229.5,282.79,298.76,0,0,0,0
61.304,14.6,100,16.7,19,219,3,93,13.35,0,207.92,237,2246.3,3658,-6.5,99.9,5.8,596,72.3,2.53,18.2,0,0,0,0,0,0,0,178.4,229.2,288.04,301.07,0,0,0,0
61.395,14.6,100,17,18.9,219,3,93,13.25,0,213.36,237,2209.2,3716,-6.8,99.9,6,596,75,2.53,18.1,0,0,0,0,0,0,0,180.2,228.9,291.74,303.16,0,0,0,0
61.495,14.6,100,17.2,18.9,219,3,93,13.14,0,219.31,237,2190.7,3768,-7.1,99.9,5.4,596,75.8,2.53,18.1,0,0,0,0,0,0,0,182,228.5,296.22,306.07,0,0,0,0
61.635,14.6,100,17.4,18.8,219,3,93,13.12,0,225.97,237,2172.1,3850,-7.4,99.9,5.5,602,77.6,2.54,18,0,0,0,0,0,0,0,184.3,228,303.65,310.6,0,0,0,0
61.715,14.6,100,17.6,18.8,219,3,93,13.05,0,232.47,237,2135,3934,-7.6,99.9,5.5,600,79.7,2.53,17.9,0,0,0,0,0,0,0,185.4,227.7,307.92,313.4,0,0,0,0
61.795,14.6,100,17.7,18.7,219,3,91,13.07,0,236.81,237,2135,4003,-7.6,99.9,5.5,600,81,2.53,17.9,0,0,0,0,0,0,0,185.5,227.5,311.6,316.31,0,0,0,0
61.905,14.6,100,17.7,18.7,219,3,91,13.01,0,240.5,237,2116.4,4008,-7.7,99.9,6,599,82.1,2.53,17.9,0,0,0,0,0,0,0,186.8,227.2,316.15,320.73,0,0,0,0
62.005,14.6,100,18,18.7,217,3,91,13.06,0,245.61,237,2097.8,4090,-7.4,99.9,6,607,84.7,2.53,17.9,0,0,0,0,0,0,0,187.2,226.9,321.22,324.58,0,0,0,0
62.087,14.6,100,18,18.7,217,3,91,13.1,0,250.47,237,2097.8,4170,-7.2,99.9,6,610,86.5,2.53,17.9,0,0,0,0,0,0,0,187.5,226.6,325.64,327.83,0,0,0,0
62.231,14.6,100,18.1,18.7,217,3,91,13.08,0,254.42,237,2097.8,4240,-7,99.9,6,614,88.7,2.53,18,0,0,0,0,0,0,0,188.2,226.2,330.72,332.79,0,0,0,0
62.315,14.6,100,18.3,19,217,3,91,13.1,0,261.11,237,2116.4,4297,-6.6,99.9,6,620,90.4,2.54,18.3,0,0,0,0,0,0,0,189.1,225.9,335.21,337,0,0,0,0
62.415,14.6,100,18.4,19.3,217,3,91,13.1,0,264.25,237,2116.4,4354,-6.2,99.9,6,621,92.8,2.56,18.6,0,0,0,0,0,0,0,189.1,225.7,339.97,341.27,0,0,0,0
62.534,14.6,100,18.4,19.5,217,3,91,13.09,0,269.03,237,2116.4,4416,-6,99.9,6,626,93.8,2.58,18.8,0,0,0,0,0,0,0,189.1,225.2,345.21,346.51,0,0,0,0
62.625,14.6,100,18.4,19.6,217,3,91,13.09,0,274.17,237,2135,4485,-5.5,99.9,6,628,96.8,2.59,18.8,0,0,0,0,0,0,0,189.7,224.9,349.21,350.95,0,0,0,0
62.726,14.6,100,18.7,19.6,217,3,91,13.09,0,277.92,237,2135,4562,-5.5,99.9,6.5,639,98.2,2.59,18.8,0,0,0,0,0,0,0,190.1,224.4,353.43,355.36,0,0,0,0
62.845,14.6,100,18.6,19.6,217,3,91,13,0,281.72,237,2116.4,4609,-5.5,99.9,6.5,637,98,2.6,18.8,0,0,0,0,0,0,0,190,223.6,356.79,359.76,0,0,0,0
62.936,14.6,100,18.6,19.6,217,3,91,12.95,0,285.53,237,2116.4,4681,-5.8,99.9,7,642,99.1,2.6,18.8,0,0,0,0,0,0,0,189.5,222.8,361.5,364.15,0,0,0,0
63.015,14.6,100,18.6,19.6,217,3,91,12.93,0,288.61,237,2116.4,4773,-6,99.9,7.5,636,100,2.6,18.8,0,0,0,0,0,0,0,189,222.4,364.67,367.73,0,0,0,0
63.105,14.6,100,18.3,19.6,217,3,91,12.94,0,291.28,237,2135,4776,-6.2,99.9,7.5,641,99.8,2.61,18.8,0,0,0,0,0,0,0,188.7,221.9,367.31,372.11,0,0,0,0
63.195,14.6,100,18.3,19.6,217,3,91,12.92,0,292.94,237,2153.5,4841,-6.5,99.9,7.5,634,100,2.61,18.8,0,0,0,0,0,0,0,187.8,221.3,370.53,375.53,0,0,0,0
63.275,14.6,100,18.3,19.6,217,3,91,12.97,0,294.75,235,2172.1,4886,-6.6,99.9,8,632,100,2.61,18.8,0,0,0,0,0,0,0,187.1,220.8,373.17,378.91,0,0,0,0
63.383,14.6,100,18.2,19.6,217,3,91,12.95,0,296.11,235,2190.7,4955,-6.8,99.9,8,630,100,2.61,18.8,0,0,0,0,0,0,0,186.2,220.6,376.34,383.1,0,0,0,0
63.475,14.6,100,18,19.6,217,3,91,12.96,0,298.69,235,2209.2,5016,-7,99.9,8,630,100,2.61,18.8,0,0,0,0,0,0,0,185.2,220,379.51,387.26,0,0,0,0
63.575,14.6,100,18,19.6,217,3,93,13,0,299.75,235,2246.3,5080,-7.2,99.9,8.5,620,100,2.61,18.8,0,0,0,0,0,0,0,183.8,220,384.64,391.52,0,0,0,0
63.689,14.6,100,17.7,19.6,217,3,93,12.97,0,300.92,235,2264.9,5128,-7,99.9,8.5,614,100,2.61,18.8,0,0,0,0,0,0,0,182,220,387.53,394.96,0,0,0,0
63.776,14.6,100,17.7,19.6,217,3,93,13,0,301.53,235,2302,5169,-6.8,99.9,9,602,100,2.61,18.8,0,0,0,0,0,0,0,180.3,220,392.47,400.16,0,0,0,0
63.859,14.6,100,17.6,19.6,217,3,93,12.96,0,302.36,235,2320.6,5220,-6.5,99.9,9,600,100,2.61,18.8,0,0,0,0,0,0,0,179.1,220,395.55,403.68,0,0,0,0
63.982,14.6,100,17.5,19.6,217,3,93,12.98,0,302.83,235,2357.7,5272,-6,99.9,9,593,100,2.61,18.8,0,0,0,0,0,0,0,178.1,220,399.57,408.1,0,0,0,0
64.065,14.6,100,17.5,19.6,217,3,93,12.94,0,303.81,235,2376.3,5318,-5.9,99.9,9.5,587,100,2.62,18.8,0,0,0,0,0,0,0,176.7,220,403.88,413.37,0,0,0,0
64.167,14.6,100,17.3,19.6,217,3,93,12.98,0,303.97,235,2394.9,5394,-5.6,99.9,9.5,585,100,2.62,18.8,0,0,0,0,0,0,0,175.4,220,408.41,417.79,0,0,0,0
64.283,14.6,100,17.2,19.6,217,3,93,12.96,0,305.5,235,2432,5448,-5.3,99.9,9.5,578,100,2.62,18.8,0,0,0,0,0,0,0,174.1,220,411.57,422.25,0,0,0,0
64.365,14.6,100,17,19.6,217,3,93,13.07,0,306.64,235,2487.7,5512,-5,99.9,10,572,100,2.62,18.8,0,0,0,0,0,0,0,172.8,220,416.04,426.73,0,0,0,0
64.465,14.6,100,17.1,19.6,217,3,93,13,0,306.14,235,2506.3,5542,-4.5,99.9,10,568,100,2.62,18.8,0,0,0,0,0,0,0,171.3,220,419.37,431.21,0,0,0,0
64.582,14.6,100,17,19.6,217,3,93,13.01,0,307.42,235,2543.4,5582,-4.6,99.9,10,562,100,2.62,18.8,0,0,0,0,0,0,0,170.1,220,421.53,434.75,0,0,0,0
64.665,14.6,100,16.9,19.6,217,3,95,13.04,0,307.47,235,2543.4,5657,-4.2,99.9,10,556,100,2.62,18.8,0,0,0,0,0,0,0,168.9,220,426.15,439.95,0,0,0,0
64.745,14.6,100,16.8,19.6,217,3,95,12.96,0,306.78,235,2562,5698,-4.2,99.9,10,546,100,2.62,18.8,0,0,0,0,0,0,0,167.3,220,429.57,443.47,0,0,0,0
64.825,14.6,100,16.7,19.6,217,3,95,12.96,0,307.44,235,2599.1,5735,-4.2,99.9,10,542,100,2.62,18.8,0,0,0,0,0,0,0,166.5,220,432.47,446.97,0,0,0,0
64.925,14.6,100,16.8,19.6,217,3,95,12.96,0,308.42,235,2599.1,5762,-4.4,99.9,10,539,100,2.63,18.8,0,0,0,0,0,0,0,164.8,220,435.1,451.29,0,0,0,0
65.005,14.6,100,16.9,19.6,217,3,97,12.97,0,308.36,235,2636.2,5804,-4.3,99.9,10,530,100,2.63,18.8,0,0,0,0,0,0,0,164.9,220,437.94,454.68,0,0,0,0
65.085,14.6,100,16.8,19.6,217,3,97,12.97,0,309.89,235,2654.8,5839,-4.5,99.9,10,528,100,2.63,18.8,0,0,0,0,0,0,0,164.4,220,440.36,458.05,0,0,0,0
65.182,14.6,100,16.8,19.6,217,3,97,12.94,0,310.72,235,2673.3,5902,-5,99.9,10,521,100,2.63,18.8,0,0,0,0,0,0,0,163.8,220,442.99,461.41,0,0,0,0
65.275,14.6,100,16.8,19.6,217,3,97,12.92,0,312.5,237,2691.9,5926,-5.4,99.9,10,519,100,2.63,18.8,0,0,0,0,0,0,0,163.2,220,446.63,465.59,0,0,0,0
65.355,14.6,100,16.9,19.6,217,3,99,12.86,0,313.81,237,2710.5,5968,-5.9,99.9,10,513,100,2.63,18.8,0,0,0,0,0,0,0,162.8,220,449.91,468.95,0,0,0,0
65.445,14.6,100,16.9,19.6,217,3,99,12.86,0,314.61,237,2729,5988,-6.5,99.9,10.5,510,100,2.63,18.8,0,0,0,0,0,0,0,162.3,220,451.55,473.04,0,0,0,0
65.545,14.6,100,16.9,19.6,217,3,99,12.89,0,314.72,237,2784.7,6068,-7,99.9,10.5,500,100,2.63,18.8,0,0,0,0,0,0,0,161.8,220,455,477.04,0,0,0,0
65.625,14.6,100,16.8,19.6,217,3,100,12.85,0,315.72,237,2821.9,6092,-7.6,99.9,10.5,495,100,2.63,18.8,0,0,0,0,0,0,0,161.1,220,456.94,480.12,0,0,0,0
65.705,14.6,100,16.9,19.6,217,3,100,12.89,0,316.33,237,2840.4,6130,-8,99.9,10.5,488,100,2.63,18.8,0,0,0,0,0,0,0,160.7,220,460.18,483.23,0,0,0,0
65.805,14.6,100,16.7,19.6,217,3,100,12.94,0,317.83,237,2859,6142,-8.2,99.9,10.5,484,100,2.63,18.8,0,0,0,0,0,0,0,160.2,220,463.63,487.15,0,0,0,0
65.885,14.6,100,16.7,19.6,217,3,100,12.91,0,319.17,237,2877.6,6199,-8.7,99.9,11.5,483,100,2.63,18.8,0,0,0,0,0,0,0,159.8,220,465.17,490.19,0,0,0,0
65.965,14.6,100,16.5,19.6,217,3,100,12.86,0,319.22,237,2914.7,6197,-9.3,99.9,11.5,484,100,2.63,18.8,0,0,0,-3,0,0,0,159.2,220,467.84,493.22,0,0,0,0
66.045,14.6,100,16.6,19.6,217,3,100,12.82,0,319.81,237,2933.2,6261,-9.9,99.9,11.5,476,100,2.64,18.8,0,0,0,-3,0,0,0,158.8,220,469.69,496.22,0,0,0,0
66.145,14.6,100,16.5,19.6,217,3,100,12.82,0,321.06,237,2951.8,6283,-10.6,99.9,11.5,468,100,2.64,18.8,0,0,0,-3,0,0,0,158.4,220,472.86,499.95,0,0,0,0
66.225,14.6,100,16.3,19.6,217,3,102,12.77,0,321.81,237,2970.4,6346,-11.3,99.9,11.5,464,100,2.64,18.8,0,0,0,-3,0,0,0,157.9,220,475.55,502.9,0,0,0,0
66.305,14.6,100,16.4,19.6,217,3,102,12.79,0,322.81,237,2988.9,6356,-12,99.9,12,462,100,2.64,18.8,0,0,0,-3,0,0,0,157.8,220,478.33,505.89,0,0,0,0
66.405,14.6,100,16.3,19.6,217,3,102,12.79,0,323.94,237,3007.5,6367,-12.6,99.9,12,459,100,2.64,18.8,0,0,0,-2.7,0,0,0,157.4,220,480.25,509.52,0,0,0,0
66.485,14.6,100,16.2,19.6,219,3,104,12.77,0,325.28,237,3007.5,6416,-13.4,99.9,12,453,100,2.64,18.8,0,0,0,-2.7,0,0,0,157.6,220,482.38,512.39,0,0,0,0
66.565,14.6,100,16.3,19.6,219,3,104,12.78,0,327.06,237,3026.1,6445,-14,100,12,445,100,2.64,18.8,0,0,0,-2.7,0,0,0,156.9,220,485.29,515.26,0,0,0,0
66.682,14.6,100,16.3,19.6,219,3,104,12.79,0,327.22,237,3026.1,6504,-14.6,99.9,12,439,100,2.64,18.8,0,0,0,-2.7,0,0,0,156.4,220,486.91,518.08,0,0,0,0
66.785,14.6,100,16.1,19.6,219,3,104,12.77,0,328.5,237,3007.5,6550,-15.3,99.9,12.5,444,100,2.64,18.8,0,0,0,-2.3,0,0,0,156.1,220,490.53,522.91,0,0,0,0
66.875,14.6,100,16.1,19.6,219,3,104,12.84,0,329.36,237,3007.5,6574,-15.9,99.9,12.5,445,100,2.64,18.8,0,0,0,-2.3,0,0,0,155.6,220,492.27,525.63,0,0,0,0
66.982,14.6,100,16.2,19.6,219,3,106,12.78,0,329.72,237,2988.9,6618,-16.3,99.9,12.5,443,100,2.64,18.8,0,0,0,-2.3,0,0,0,154.7,220,495.17,528.34,0,0,0,0
67.065,14.6,100,16.2,19.6,219,3,106,12.77,0,329.81,237,2970.4,6655,-17,99.9,12.5,445,100,2.65,18.8,0,0,0,-1.9,0,0,0,154.3,220,498.11,532.33,0,0,0,0
67.145,14.6,100,16.2,19.6,219,3,106,12.7,0,330,237,2970.4,6670,-17.9,99.9,12.5,444,100,2.65,18.8,0,0,0,-1.9,0,0,0,153.2,220,500.56,535.02,0,0,0,0
67.225,14.6,100,16.1,19.6,219,3,108,12.79,0,329.36,237,2951.8,6711,-18.3,99.9,12.5,441,100,2.65,18.8,0,0,0,-1.9,0,0,0,152.5,219.8,501.26,537.61,0,0,0,0
67.327,14.6,100,16,19.6,219,3,108,12.77,0,329.69,237,2933.2,6722,-18.8,99.9,12.5,443,100,2.65,18.8,0,0,0,-1.9,0,0,0,152.2,217.5,498.34,540.43,0,0,0,0
67.415,14.6,100,16.2,19.6,219,3,109,12.76,0,328.67,237,2933.2,6738,-19.3,99.9,12.5,440,100,2.65,18.8,0,0,0,-1.5,0,0,0,151,214.9,497.2,542.14,0,0,0,0
67.495,14.6,100,16.1,19.6,219,3,109,12.83,0,327.83,237,2914.7,6763,-19.6,99.9,12.5,440,100,2.65,18.8,0,0,0,-1.5,0,0,0,149.7,212.7,491.27,543.52,0,0,0,0
67.605,14.6,100,16,19.6,219,3,109,12.74,0,326.42,237,2896.1,6848,-20.2,99.9,12.7,435,100,2.64,18.8,0,0,0,-1.5,0,0,0,147.2,170.5,402.29,534.44,2048,2048,2048,0
67.685,14.6,100,16.1,19.6,219,3,109,12.97,0,323.14,237,2914.7,6834,-19.8,99.9,12.7,430,100,2.63,18.8,0,0,0,-1.5,0,0,0,145.6,179.8,423.54,529.27,2048,2048,2048,0
67.775,14.6,100,16.1,19.6,219,3,111,12.97,0,321.58,237,2933.2,6863,-19.4,99.9,12.7,428,100,2.63,18.8,0,0,0,-1.2,0,0,0,144.5,186.3,438.93,526.13,2048,2048,2048,0
67.883,14.6,100,16.1,19.6,219,3,111,12.94,0,317.72,237,2933.2,6918,-18.7,99.9,12.7,420,100,2.63,18.8,0,0,0,-1.2,0,0,0,141.5,183.4,430.76,523.31,2048,2048,2048,0
