﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.7 - WBAPM5C54BE435923.mhd
485.239,14.7,0,0.8,0.4,208,3,88,233.56,-0.57,13.81,241,1058.2,3352,0,11.5,-0.5,-43,43.5,1.03,0,0,0,0,0,0,0,0,12.7,12.4,14.3,14.49,0,0,0,0
485.358,14.7,0,0.7,0.4,208,3,88,235.19,-0.57,13.56,241,1058.2,3306,0,11.5,-0.5,-42,43.4,1.03,0,0,0,0,0,0,0,0,12.7,12.4,14.06,14.24,0,0,0,0
485.440,14.7,0,0.8,0.4,208,3,88,235.19,-0.57,13.33,241,1039.6,3253,0,11.4,-0.5,-42,43.3,1.03,0,0,0,0,0,0,0,0,12.7,12.3,13.87,14.08,0,0,0,0
485.554,14.7,0,0.7,0.4,208,3,88,235.19,-0.57,13.17,241,1039.6,3202,0,11.4,-0.5,-42,43.3,1.03,0,0,0,0,0,0,0,0,12.6,12.3,13.61,13.85,0,0,0,0
485.650,14.7,0,0.7,0.4,208,3,88,235.19,-0.57,12.92,241,1039.6,3162,0,11.3,-1,-41,43.3,1.03,0,0,0,0,0,0,0,0,12.7,12.3,13.44,13.61,0,0,0,0
485.759,14.7,0,0.7,0.4,208,3,88,235.19,-0.57,12.64,241,1039.6,3107,0,11.2,-1.5,-41,43.2,1.03,0,0,0,0,0,0,0,0,12.4,12.3,13.17,13.33,0,0,0,0
485.850,14.7,0,0.7,0.4,208,3,88,235.19,-0.57,12.44,241,1039.6,3069,0,11.2,-1.5,-40,43.2,1.03,0,0,0,0,0,0,0,0,12.6,12.3,12.99,13.08,0,0,0,0
486.059,14.7,0,0.7,0.4,208,3,88,235.19,-0.57,12.14,241,1039.6,2990,0,10.8,-2,-40,42.7,1.03,0,0,0,0,0,0,0,0,12.4,12.2,12.6,12.65,0,0,0,0
486.170,14.7,0,0.7,0.4,208,3,88,235.19,-0.57,11.89,241,1021.1,2946,0,10.8,-2,-40,43.3,1.03,0,0,0,0,0,0,0,0,12.4,12.2,12.39,12.44,0,0,0,0
486.290,14.7,0,0.7,0.4,208,3,88,235.19,-0.57,11.56,241,1021.1,2902,0,10.7,-3,-40,42.7,1.03,0,0,0,0,0,0,0,0,12.3,12.2,12.17,12.23,0,0,0,0
486.380,14.7,0,0.7,0.4,208,3,88,235.19,-0.57,11.53,241,1021.1,2846,0,10.6,-3,-40,43.2,1.03,0,0,0,0,0,0,0,0,12.5,12.2,11.97,12.02,0,0,0,0
486.470,14.7,0,0.7,0.4,208,3,88,235.19,-0.57,11.31,241,1021.1,2820,0,10.6,-3.5,-39,42.8,1.03,0,0,0,0,0,0,0,0,12.4,12.2,11.83,11.87,0,0,0,0
486.634,14.7,0,0.7,0.3,208,3,88,235.19,-0.57,11.19,241,1021.1,2762,0,9.8,-3.5,-39,43,1.02,-0.1,0,0,0,0,0,0,0,12.4,12.2,11.61,11.64,0,0,0,0
486.774,14.7,0,0.6,0.2,208,3,88,235.19,-0.57,10.86,241,1021.1,2718,0,9.1,-4,-39,42.8,1.01,-0.3,0,0,0,0,0,0,0,12.4,12.2,11.39,11.41,0,0,0,0
486.950,14.7,0,0.6,0,208,3,88,235.19,-0.57,10.69,241,1021.1,2645,0,8.6,-4.5,-38,42.8,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,11.02,11.08,0,0,0,0
487.063,14.7,0,0.6,0,208,3,88,235.19,-0.57,10.36,241,1021.1,2594,0,8.1,-4.5,-38,43,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.86,10.9,0,0,0,0
487.190,14.7,0,0.6,0,208,3,88,235.19,-0.57,10.19,241,1021.1,2570,0,7.7,-5,-38,42.9,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.72,10.73,0,0,0,0
487.279,14.7,0,0.6,0,208,3,88,235.19,-0.57,9.94,241,1021.1,2536,0,7.5,-5,-38,43.3,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.58,10.62,0,0,0,0
487.382,14.7,0,0.6,0,208,3,88,235.19,-0.57,9.86,241,1021.1,2512,0,7.2,-5,-38,43.1,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.45,10.47,0,0,0,0
487.520,14.7,0,0.6,0,208,3,88,230.3,-0.57,9.81,241,1021.1,2492,0,7.1,-5,-37,43,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.38,10.35,0,0,0,0
487.641,14.7,0,0.5,0,208,3,88,209.08,-0.57,9.72,241,1021.1,2481,0,7.1,-5.5,-37,42.7,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.35,10.3,0,0,0,0
487.764,14.7,0,0.5,0,208,3,88,205.82,-0.57,9.72,241,1002.5,2476,0,7.1,-5.5,-37,42.5,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.3,10.26,0,0,0,0
487.899,14.7,0,0.5,0,208,3,88,196.03,-0.57,9.72,241,1002.5,2465,0,7.1,-5.5,-36,42.5,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.27,10.23,0,0,0,0
488.011,14.7,0,0.5,0,208,3,88,189.51,-0.57,9.67,241,1002.5,2456,0,7.1,-5.5,-36,42.5,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.21,10.17,0,0,0,0
488.110,14.7,0,0.5,0,208,3,88,196.03,-0.57,9.67,241,1002.5,2444,0,7.1,-5.5,-36,42.5,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.17,10.13,0,0,0,0
488.260,14.7,14.1,0.5,0,208,3,88,186.24,-0.57,9.61,241,983.9,2438,0,7.1,2.2,-36,62.7,1,-0.3,0,0,0,0,0,0,0,12,39.4,32.6,17.16,0,0,0,0
488.435,14.7,100,0.2,0.3,208,3,88,176.45,-0.57,37.86,241,1021.1,2638,0,66.6,4.5,210,52.2,1.53,15,0,0,0,0,0,0,0,80.9,219.8,185.37,120.81,0,0,0,0
488.530,14.7,100,0.2,18,208,3,88,13.81,-0.57,65.81,241,1466.6,2522,0,100.5,14.5,268,71,2.12,17.7,0,0,0,0,0,0,0,84.6,218.6,182.95,173.41,0,0,0,0
488.650,14.7,100,1,18.9,208,3,88,14.47,-0.57,70.67,241,1615.1,2528,0,100.1,15,281,67.9,2.32,18.4,0,0,0,0,0,0,0,90.3,218.5,185.76,190.17,0,0,0,0
488.750,14.7,100,2.2,19.7,208,3,88,14.95,-0.57,78.58,241,1782.2,2580,0,100,14,310,66.5,2.44,19.3,0,0,0,0,0,0,0,98.1,218.8,188.47,196.81,0,0,0,0
488.870,14.7,100,3.8,20.1,208,3,88,14.7,-0.57,85.5,241,2023.6,2624,0,99.9,12.5,334,62.3,2.47,19.2,0,0,0,0,0,0,0,104.1,220.3,193.02,202.37,0,0,0,0
488.951,14.7,100,5,20,208,3,88,14.6,-0.57,92.17,241,2135,2671,0.1,99.9,12,356,61.8,2.48,19.2,0,0,0,0,0,0,0,111.9,221.3,197.6,206.16,0,0,0,0
489.090,14.7,100,6.4,19.9,208,3,88,14.22,-0.57,103.53,241,2320.6,2728,-0.2,99.9,10.5,398,60.1,2.48,19.1,0,0,0,0,0,0,0,124.3,222.3,203.45,213.02,0,0,0,0
489.179,14.7,100,8,19.9,208,3,88,13.98,-0.57,114.5,241,2432,2775,-0.5,99.9,9,425,60.3,2.48,19,0,0,0,0,0,0,0,133.8,222.8,208.19,217.41,0,0,0,0
489.299,14.7,100,9.5,19.8,208,3,88,13.77,-0.57,125.31,241,2599.1,2834,-0.9,99.9,8,466,58.9,2.48,19,0,0,0,0,0,0,0,146.6,223.5,214.87,223.62,0,0,0,0
489.431,14.7,100,11.5,19.7,208,3,88,13.69,-0.57,139.72,241,2729,2877,-1.4,99.9,7,495,58.1,2.48,18.9,0,0,0,0,0,0,0,159.6,224.2,221.25,229.5,0,0,0,0
489.570,14.7,100,14,19.6,208,3,88,13.4,-0.57,157.86,241,2691.9,2954,-2.2,99.9,5.5,548,56.8,2.47,18.8,0,0,0,0,0,0,-3,176.9,224.9,229.57,238.39,0,0,0,0
489.681,14.7,100,16.2,19.6,208,3,88,13.19,-0.57,175.14,241,2524.8,3052,-3,99.9,4,592,57.3,2.47,18.7,0,0,0,0,0,0,-3,184,225.9,236.61,244.43,0,0,0,0
489.811,14.7,100,17.3,19.4,208,3,88,13.26,-0.57,185.69,241,2413.4,3138,-3.4,99.9,4,600,57.7,2.48,18.6,0,0,0,0,0,0,-2.7,188.4,226.6,244.24,253.53,0,0,0,0
489.931,14.7,100,18.1,19.4,208,3,88,13.59,-0.57,194.14,241,2320.6,3188,-3.6,99.9,4.5,621,61,2.48,18.5,0,0,0,0,0,0,-2.7,189.3,227.2,249.92,259.18,0,0,0,0
490.030,14.7,100,18.3,19.3,208,3,88,13.75,-0.57,197.36,241,2264.9,3288,-3.6,99.9,4.2,618,62,2.48,18.4,0,0,0,0,0,0,-2.7,187.3,228.3,260.3,266.08,0,0,0,0
490.160,14.7,100,18.4,19.2,208,3,88,13.59,-0.57,201.97,241,2246.3,3380,-3.7,99.9,5,618,63.8,2.49,18.4,0,0,0,0,0,0,-2.3,185.4,228.9,264.76,274.27,0,0,0,0
490.270,14.7,100,18.4,19.2,208,3,88,13.75,-0.57,203.36,241,2246.3,3449,-3.5,99.9,5,618,63.8,2.49,18.3,0,0,0,0,0,0,-2.3,186,229.7,272.68,281.79,0,0,0,0
490.360,14.7,100,18.3,19.1,208,3,88,13.61,-0.57,209.92,241,2227.8,3545,-3.6,99.9,5.5,622,66.8,2.49,18.2,0,0,0,0,0,0,-2.3,186.9,229.8,278.87,287.88,0,0,0,0
491.710,14.7,100,18.7,19.6,208,3,88,13.09,-0.57,272.42,241,2190.7,4430,-3,99.9,6,638,88.7,2.6,18.8,0,0,0,0,0,0,-0.4,193.2,225,347.12,336.5,0,0,0,0
491.830,14.7,100,18.7,19.6,208,3,88,13.1,-0.57,279.44,241,2227.8,4507,-2.5,99.9,6,640,89.7,2.6,18.8,0,0,0,0,0,0,-0.4,193.6,224.9,349.91,341.72,0,0,0,0
491.950,14.7,100,18.9,19.6,208,3,88,13.1,-0.57,282.83,241,2227.8,4552,-2.3,99.9,6.5,651,89.7,2.6,18.8,0,0,0,0,0,0,0,193.6,224,354.49,346.88,0,0,0,0
492.042,14.7,100,18.9,19.6,208,3,88,13.03,-0.57,287.75,241,2209.2,4650,-2.1,99.9,7,650,91.5,2.6,18.8,0,0,0,0,0,0,0,193.7,223.6,358.33,350.35,0,0,0,0
492.160,14.7,100,18.8,19.6,208,3,88,12.97,-0.57,292.08,241,2209.2,4720,-2.2,99.9,7,652,91.2,2.6,18.8,0,0,0,0,0,0,0,193.1,222.9,362.33,355.51,0,0,0,0
492.291,14.7,100,18.7,19.6,208,3,88,12.93,-0.57,295.08,241,2209.2,4770,-2.3,99.9,7.5,654,93.3,2.6,18.8,0,0,0,0,0,0,0,192.1,221.6,368.68,361.64,0,0,0,0
492.400,14.7,100,18.6,19.6,208,3,88,12.91,-0.57,299.08,241,2227.8,4841,-2.6,99.9,7.5,647,94.4,2.6,18.8,0,0,0,0,0,0,0,191.2,221.5,371.31,365.94,0,0,0,0
492.490,14.7,100,18.5,19.6,208,3,88,12.96,-0.57,300.44,241,2246.3,4933,-2.7,99.9,8,648,95.1,2.6,18.8,0,0,0,0,0,0,0,189.9,220.7,376,370.19,0,0,0,0
492.650,14.7,100,18.4,19.6,208,3,88,12.94,-0.57,302.64,241,2283.5,4997,-3.1,99.9,8.5,638,95.4,2.61,18.8,0,0,0,0,0,0,0,187.9,220,382.12,377.01,0,0,0,0
492.740,14.7,100,18.1,19.6,208,3,90,12.96,-0.57,304.97,241,2302,5069,-3.3,99.9,8.5,632,97.4,2.61,18.8,0,0,0,0,0,0,0,186.5,220,384.94,380.46,0,0,0,0
492.850,14.7,100,17.9,19.6,208,3,90,12.92,-0.57,305.61,241,2339.2,5125,-3.2,99.9,8.5,624,98.8,2.61,18.8,0,0,0,0,0,0,0,185.5,220,389.82,385.6,0,0,0,0
492.950,14.7,100,17.9,19.6,208,3,90,12.92,-0.57,307.5,241,2376.3,5181,-3.1,99.9,9,622,99.7,2.61,18.8,0,0,0,0,0,0,0,184,220,393.12,389.11,0,0,0,0
493.040,14.7,100,17.8,19.6,208,3,90,12.96,-0.57,308.83,241,2394.9,5231,-2.8,99.9,9,614,100,2.61,18.8,0,0,0,0,0,0,0,182.5,220,398.2,393.58,0,0,0,0
493.168,14.7,100,17.8,19.6,208,3,90,12.96,-0.57,310.53,241,2413.4,5302,-2.6,99.9,9,607,100,2.61,18.8,0,0,0,0,0,0,0,181,220,404.76,399.16,0,0,0,0
493.270,14.7,100,17.7,19.6,208,3,90,12.94,-0.57,311.06,241,2432,5383,-2.2,99.9,9.5,604,100,2.61,18.8,0,0,0,0,0,0,0,179.7,220,407.58,404.55,0,0,0,0
493.373,14.7,100,17.7,19.6,208,3,90,12.9,-0.57,311.94,241,2432,5430,-1.7,99.9,9.5,597,100,2.61,18.8,0,0,0,0,0,0,0,179.2,220,409.6,408.06,0,0,0,0
493.499,14.7,100,17.5,19.6,208,3,90,12.86,-0.57,314.33,241,2450.6,5506,-1.5,99.9,9.5,590,100,2.61,18.8,0,0,0,0,0,0,0,177.1,220,417.39,414.43,0,0,0,0
493.590,14.7,100,17.5,19.6,208,3,90,12.89,-0.57,315.14,241,2450.6,5569,-1.5,99.9,10,588,100,2.62,18.8,0,0,0,0,0,0,0,175.9,220,420.47,418.96,0,0,0,0
493.680,14.7,100,17.4,19.6,208,3,91,12.87,-0.57,314.94,241,2469.1,5583,-1.4,99.9,10,579,100,2.62,18.8,0,0,0,0,0,0,0,174.6,220,423.06,422.54,0,0,0,0
493.805,14.7,100,17.4,19.6,208,3,91,12.91,-0.57,315.69,241,2487.7,5644,-1.3,99.9,10,574,100,2.62,18.8,0,0,0,0,0,0,0,173.4,220,428.58,427.96,0,0,0,0
493.920,14.7,100,17.3,19.6,208,3,91,12.89,-0.57,316.94,241,2524.8,5724,-1.4,99.9,10,562,100,2.62,18.8,0,0,0,0,0,0,0,171.7,220,433.19,433.48,0,0,0,0
494.042,14.7,100,17.3,19.6,208,3,93,12.94,-0.57,317.75,241,2543.4,5755,-1.4,99.9,10,554,100,2.62,18.8,0,0,0,0,0,0,0,170.8,220,435.93,438.03,0,0,0,0
494.130,14.7,100,17.4,19.6,208,3,93,12.97,-0.57,318.72,241,2580.5,5836,-1.7,99.9,10,550,100,2.62,18.8,0,0,0,0,0,0,0,170,220,439.53,443.34,0,0,0,0
494.220,14.7,100,17.5,19.6,208,3,93,12.92,-0.57,319.89,241,2617.6,5872,-2.1,99.9,10,544,100,2.62,18.8,0,0,0,0,0,0,0,169.7,220,442.43,446.8,0,0,0,0
494.330,14.7,100,17.5,19.6,208,3,93,12.91,-0.57,322.72,241,2636.2,5913,-2.7,99.9,10,537,100,2.62,18.8,0,0,0,0,0,0,0,169.1,220,446.88,452.01,0,0,0,0
494.460,14.7,100,17.6,19.6,208,3,93,12.92,-0.57,323.53,241,2691.9,5994,-3.5,99.9,10,532,100,2.62,18.8,0,0,0,0,0,0,0,168,220,452.34,457.37,0,0,0,0
494.570,14.7,100,17.7,19.6,208,3,93,12.82,-0.57,325.78,241,2710.5,6018,-4.3,99.9,10.5,530,100,2.62,18.8,0,0,0,0,0,0,0,168.1,220,454.39,462.42,0,0,0,0
494.700,14.7,100,17.7,19.6,208,3,93,12.89,-0.57,327.17,241,2729,6052,-4.8,99.9,10.5,522,100,2.62,18.8,0,0,0,0,0,0,0,167.7,220,458.89,467.37,0,0,0,0
494.840,14.7,100,17.8,19.6,208,3,95,12.89,-0.57,330.86,241,2784.7,6157,-5.8,99.9,10.5,510,100,2.63,18.8,0,0,0,0,0,0,0,167.6,220,464.59,473.22,0,0,0,0
494.959,14.7,100,18,19.6,208,3,95,12.83,-0.57,333.97,241,2840.4,6207,-6.7,99.9,10.5,512,100,2.63,18.8,0,0,0,0,0,0,0,167.2,220,467.93,478.13,0,0,0,0
495.050,14.7,100,17.8,19.6,208,3,97,12.92,-0.57,334.94,241,2877.6,6252,-7.1,99.9,11,506,100,2.63,18.8,0,0,0,0,0,0,0,166.7,220,471.25,482.14,0,0,0,0
495.180,14.7,100,17.8,19.6,208,3,97,12.84,-0.57,336.92,241,2933.2,6302,-7.8,99.9,11,493,100,2.63,18.8,0,0,0,0,0,0,0,166.3,220,473.68,486.8,0,0,0,0
495.310,14.7,100,17.6,19.6,208,3,97,12.89,-0.57,338.92,241,2951.8,6358,-8.2,99.9,11,492,100,2.63,18.8,0,0,0,0,0,0,0,166.5,220,478.84,492.04,0,0,0,0
495.430,14.7,100,17.6,19.6,208,3,99,12.76,-0.57,341.86,241,2988.9,6424,-9.1,100,11.5,488,100,2.63,18.8,0,0,0,0,0,0,0,166.3,220,483.1,496.61,0,0,0,0
495.570,14.7,100,17.7,19.6,208,3,99,12.82,-0.57,344.53,241,3007.5,6474,-9.7,99.9,11.5,476,100,2.63,18.8,0,0,0,0,0,0,0,165.9,220,489.78,502.13,0,0,0,0
495.697,14.7,100,17.9,19.6,208,3,100,12.81,-0.57,346.53,241,3026.1,6514,-10.5,99.9,11.5,474,100,2.63,18.8,0,0,0,0,0,0,0,165.4,220,490.18,505.87,0,0,0,0
495.790,14.7,100,17.5,19.6,208,3,100,12.84,-0.57,347.17,241,3044.6,6552,-10.8,99.9,12,474,100,2.63,18.8,0,0,0,0,0,0,0,164.7,220,493.38,510.19,0,0,0,0
495.910,14.7,100,17.7,19.6,208,3,100,12.87,-0.57,347.19,241,3063.2,6600,-11.1,99.9,12,476,100,2.63,18.8,0,0,0,0,0,0,0,163.7,220,496.15,514.5,0,0,0,0
496.000,14.7,100,17.4,19.6,208,3,100,12.89,-0.57,347.69,241,3063.2,6604,-11.1,99.9,12,472,100,2.64,18.8,0,0,0,0,0,0,0,162.8,220,498.66,517.31,0,0,0,0
496.134,14.7,100,17.5,19.6,208,3,102,12.87,-0.57,347.28,241,3044.6,6648,-11.1,99.9,12,474,100,2.64,18.8,0,0,0,0,0,0,0,161.7,220,501.71,520.82,0,0,0,0
496.260,14.7,100,17.5,19.6,208,3,102,12.92,-0.57,347.11,241,3007.5,6695,-11,99.9,12,471,100,2.64,18.8,0,0,0,0,0,0,0,160.3,217.1,502.71,526.11,0,0,0,0
496.365,14.7,100,17.3,19.6,208,3,104,12.86,-0.57,347.19,241,2951.8,6747,-11.1,99.9,12.5,474,100,2.64,18.8,0,0,0,0,0,0,0,158.8,214.7,495.87,528.52,0,0,0,0
496.513,14.7,100,17.4,19.6,208,3,104,12.81,-0.57,346.97,241,2914.7,6788,-11.7,99.9,12.5,472,98.4,2.64,18.8,0,0,0,0,0,0,0,156.3,211.2,492.34,530.91,0,0,0,0
496.620,14.7,100,17.5,19.6,208,3,104,12.75,-0.57,341.67,241,2896.1,6834,-12.7,99.9,12.5,464,98.3,2.64,18.8,0,0,0,0,0,0,0,153.2,169.8,409.86,530.24,2048,2048,2048,0
496.712,14.7,100,17.6,19.6,208,3,104,12.74,-0.57,336.58,241,2877.6,6868,-13.8,99.9,12.5,452,97.4,2.63,18.8,0,0,0,0,0,0,0,151,175.4,416.63,522.65,2048,2048,2048,0
496.835,14.7,100,17.6,19.6,208,3,106,12.69,-0.57,332.08,241,2877.6,6927,-14.6,99.9,13,444,96.4,2.63,18.8,0,0,0,0,0,0,0,148.3,173.5,413.96,515.93,2048,2048,2048,0
496.939,14.7,100,17.7,19.6,208,3,106,12.89,-0.57,325.61,241,2896.1,6936,-14.6,99.9,12.8,435,96.3,2.62,18.8,0,0,0,0,0,0,0,145,161.2,385.12,506.79,2048,2048,2048,0
497.110,14.7,100,17.8,19.6,208,3,108,13.06,-0.57,324.69,241,2914.7,6958,-13.6,99.9,6.2,397,91.8,2.61,18.8,0,0,0,0,0,0,0,145.1,140.4,342.92,488.76,2048,2048,2048,0
497.230,14.7,100,18.6,14.6,208,3,108,13.01,-0.57,330.44,241,2951.8,6988,-12.5,74,-1,307,21.6,2.5,13.6,0,0,0,0,0,0,0,140.5,131.9,321.67,473.14,2048,2048,2048,0
497.349,14.7,100,16.7,14.2,208,3,109,13.11,-0.57,293.47,241,3044.6,7032,-11.2,56,3.5,331,44.5,2.36,12.4,0,0,0,0,0,0,0,125.4,127.6,313.46,458.36,2048,2048,0,0
497.440,14.7,0,12.1,10.8,208,3,109,13.42,-0.57,268.64,241,3360.2,7074,0,73.1,-12.5,-112,45.8,2.19,10.8,0,0,0,0,0,0,0,110.8,107.3,249.97,420.02,2048,2048,0,0
497.519,14.7,0,8.2,8.3,208,3,111,56.77,-0.57,231.56,241,3434.5,6898,0,88.7,-12.5,-102,44.6,2.13,18.8,0,0,0,0,0,0,0,95.9,220,502.69,401.44,0,0,0,0
497.630,14.7,0,5.2,19.6,208,3,111,64.45,-0.57,208.75,241,3415.9,6622,0,100.5,-12,-94,46.2,2.36,18.8,0,0,0,0,0,0,0,94.7,211.5,460.67,417.86,0,0,0,0
497.750,14.7,0,3.2,0.4,208,3,111,71.94,-0.57,184.28,241,3397.4,6365,0,73.2,-11,-83,47.5,1.69,-0.2,0,0,0,0,0,0,0,40.5,14.1,32.2,210.74,0,0,0,0
497.859,14.7,0,6.5,0,208,3,111,68.57,-0.57,33.92,241,3044.6,6155,0,9.1,-18,-32,47.2,1.24,-0.3,0,0,0,0,0,0,0,14.6,13.9,29.34,125.15,0,0,0,0
497.990,14.7,0,5.5,0,210,4,111,19.32,-0.57,27.83,241,2599.1,5957,0,8.3,-19.5,-49,47.5,1.02,-0.3,0,0,0,0,0,0,0,13.8,13.8,27.66,67.73,0,0,0,0
498.104,14.7,0,4.5,0,210,4,111,14.13,-0.57,26,241,2116.4,5698,0,8.5,-22.5,-46,47.6,1,-0.3,0,0,0,0,0,0,0,13.8,13.6,26.7,51.34,0,0,0,0
498.228,14.7,0,3.6,0.1,210,4,113,14.12,-0.57,24.22,241,1967.9,5484,0,8.7,3.5,-62,46.4,1.01,0,0,0,0,0,0,0,0,13.3,13.5,25.14,36.07,0,0,0,0
498.319,14.7,0,2.9,0.4,210,4,113,20.08,-0.57,22.94,241,1912.2,5267,0,9.9,3.5,-60,45.9,1.02,0,0,0,0,0,0,0,0,13.4,13.3,24.11,30.51,0,0,0,0
498.410,14.7,0,2.5,0.4,210,4,113,30.86,-0.57,22.67,241,1856.5,5110,0,10.7,3,-58,45.9,1.03,0,0,0,0,0,0,0,0,13.5,13.2,23.13,27.09,0,0,0,0
498.575,14.7,0,2.1,0.4,210,4,113,50.92,-0.57,21.83,241,1708,4904,0,11.1,2,-56,45.5,1.03,0,0,0,0,0,0,0,0,13.5,13,21.78,24.11,0,0,0,0
498.670,14.7,0,1.9,0.4,210,5,113,63.37,-0.57,20.19,241,1429.5,4676,0,10.8,2,-54,45.5,1.03,0,0,0,0,0,0,0,0,13.4,12.9,20.68,22.38,0,0,0,0
498.759,14.7,0,1.7,0.4,210,5,113,72.28,-0.57,19.56,241,1373.8,4532,0,10.8,2,-53,45.4,1.03,0,0,0,0,0,0,0,0,13.1,12.8,19.98,21.44,0,0,0,0
498.899,14.7,0,1.5,0.4,210,5,113,86.8,-0.57,18.39,241,1281,4320,0,10.8,1,-52,45.2,1.03,0,0,0,0,0,0,0,0,12.9,12.7,18.78,20.02,0,0,0,0
499.030,14.7,0,1.3,0.4,210,5,113,100.64,-0.57,17.25,241,1206.7,4104,0,10.8,1,-50,45,1.03,0,0,0,0,0,0,0,0,12.6,12.5,17.67,18.78,0,0,0,0
499.149,14.7,0,1.3,0.4,210,5,113,109.08,-0.57,16.69,241,1169.6,3986,0,10.9,0,-49,45,1.03,0,0,0,0,0,0,0,0,12.5,12.5,16.86,17.82,0,0,0,0
499.239,14.7,0,1.2,0.4,210,6,113,116.51,-0.57,15.94,241,1132.5,3812,0,10.8,0,-48,44.9,1.03,0,0,0,0,0,0,0,0,12.7,12.5,16.36,17.25,0,0,0,0
499.362,14.7,0,1.1,0.4,210,6,113,129.21,-0.57,15.19,241,1095.3,3640,0,10.8,0,-48,44.6,1.03,0,0,0,0,0,0,0,0,12.8,12.5,15.61,16.45,0,0,0,0
499.457,14.7,0,1,0.4,210,6,113,139.23,-0.57,14.31,241,1058.2,3509,0,10.7,0,-47,44.5,1.03,0,0,0,0,0,0,0,0,12.6,12.4,14.93,15.78,0,0,0,0
499.589,14.7,0,1,0.4,210,6,113,154.25,-0.57,13.81,241,1039.6,3312,0,10.5,-0.5,-46,44.5,1.03,0,0,0,0,0,0,0,0,12.4,12.3,14.02,14.86,0,0,0,0
499.679,14.7,0,0.9,0.4,210,6,113,169.93,-0.57,13,241,1039.6,3186,0,10.4,-0.5,-44,44.4,1.03,0,0,0,0,0,0,0,0,12.3,12.3,13.51,14.36,0,0,0,0
499.834,14.7,0,0.9,0.4,210,6,113,173.19,-0.57,12.64,241,1021.1,2989,0,10,-2,-43,44.4,1.03,0,0,0,0,0,0,0,0,12.5,12.2,12.6,13.06,0,0,0,0
499.930,14.7,0,0.8,0.4,210,6,113,194.4,-0.57,11.78,241,1002.5,2860,0,9.9,-3,-42,44.4,1.03,0,0,0,0,0,0,0,0,12.3,12.2,11.97,12.33,0,0,0,0
