﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.6 - WBAPM5C54BE435923.mhd
363.260,14.6,25.1,1.3,0.3,219,4,79,14.5,-0.07,42.89,241,2060.7,2428,2,21.9,21.5,172,28.4,1.03,0,0,0,0,0,0,0,0,55,56.9,47.55,47.45,0,0,0,0
363.340,14.6,25.1,1.3,0.3,219,4,79,14.67,-0.07,43.19,241,2023.6,2437,2.2,21.9,21,172,28.6,1.03,0,0,0,0,0,0,0,0,55.2,56.8,47.68,47.58,0,0,0,0
363.440,14.6,24.3,1.3,0.3,219,4,79,14.67,-0.06,43.47,241,2060.7,2446,2.5,21.8,21,172,28.4,1.03,0,0,0,0,0,0,0,0,55.1,55.6,46.94,47.07,0,0,0,0
363.521,14.6,24.3,1.2,0.3,219,4,79,14.58,-0.05,43.53,241,2023.6,2456,1.8,22,21,172,28.4,1.03,0,0,0,0,0,0,0,0,55.2,54.5,46.2,46.73,0,0,0,0
363.600,14.6,24.3,1.2,0.3,219,4,79,14.48,-0.06,43.39,241,2023.6,2462,1.2,21.9,21.5,172,28.4,1.03,0,0,0,0,0,0,0,0,54.7,54.4,46.26,46.28,0,0,0,0
363.760,14.6,24.3,1.2,0.3,219,4,79,14.47,-0.05,43.19,241,1986.4,2470,0.6,21.7,22,170,28.4,1.03,0,0,0,0,0,0,0,0,53.8,52.1,44.62,45.17,0,0,0,0
363.840,14.6,24.3,1.2,0.3,219,4,79,14.56,-0.05,42.47,241,1856.5,2481,0.3,21.2,23.5,166,28.4,1.02,-0.1,0,0,0,0,0,0,0,52.6,52.1,44.66,44.69,0,0,0,0
363.920,14.6,22.7,1.2,0.3,219,4,79,14.66,-0.05,41.94,241,1875.1,2490,0.5,21.3,23.5,164,28.4,1.02,-0.3,0,0,0,0,0,0,0,52.1,45.9,39.81,43.16,0,0,0,0
364.019,14.6,20,1.2,0,219,4,79,14.55,-0.05,39.39,241,1856.5,2496,0,18.3,26,152,28.4,1.01,-0.3,0,0,0,0,0,0,0,46.7,44.2,38.15,40.3,0,0,0,0
364.101,14.6,5.1,1.2,0,219,4,79,14.41,-0.05,35.89,241,1726.5,2500,-1.2,16.6,27,136,28.5,1,-0.3,0,0,0,0,0,0,0,39.3,31,27.11,33.98,0,0,0,0
364.180,14.6,0,1.2,0,219,4,79,14.57,-0.05,24.22,241,1448.1,2462,-0.7,12.7,34,80,35.7,1,-0.3,0,0,0,0,0,0,0,23.5,18.4,15.81,24.28,0,0,0,0
364.260,14.6,0,1.2,0,219,4,79,14.44,-0.05,14.72,241,1299.5,2480,-2.1,8.5,40,29,44.8,1,-0.3,0,0,0,0,0,0,0,14.9,13.2,11.35,16.6,0,0,0,0
364.360,14.6,0,1.2,0,219,4,79,14.1,-0.05,10.97,241,1206.7,2488,-3.9,6.2,40.5,10,44.6,1,-0.3,0,0,0,0,0,0,0,11.8,12.1,10.34,12.13,0,0,0,0
364.441,14.6,0,1,0,219,4,79,13.81,-0.05,9.44,241,1113.9,2484,-5.1,5.6,22.6,-4,44.6,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.35,10.96,0,0,0,0
364.520,14.6,0,1,0,219,4,79,13.84,-0.05,9.75,241,1058.2,2476,-5.3,5.6,13.8,-12,44.6,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.31,10.52,0,0,0,0
364.600,14.6,0,1,0,219,4,79,13.91,-0.05,9.64,241,1002.5,2467,-5.2,5.6,8.6,-20,44.6,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.28,10.34,0,0,0,0
364.700,14.6,0,0.9,0,221,4,79,14.06,-0.05,9.56,241,983.9,2469,-5.1,5.7,2.1,-30,44.6,1,-0.3,0,0,0,0,0,0,0,12,12.1,10.29,10.27,0,0,0,0
364.780,14.6,0,0.9,0,221,4,79,14.17,-0.05,9.47,241,965.4,2461,-4.9,5.8,-5.5,-36,44.6,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,10.26,10.24,0,0,0,0
364.860,14.6,0,0.9,0,221,4,79,14.31,-0.05,9.47,241,1021.1,2466,0,6,-5.5,-36,44.6,1,-0.3,0,0,0,0,0,0,0,12,12.1,10.26,10.23,0,0,0,0
365.045,14.6,0,0.8,0,221,4,79,14.31,-0.05,9.5,241,1021.1,2459,0,6.1,-5.5,-36,44.6,1,-0.3,0,0,0,0,0,0,0,12,12.1,10.21,10.18,0,0,0,0
365.131,14.6,0,0.8,0,221,4,79,18.11,-0.05,9.56,241,1058.2,2450,0,6.2,-5.5,-36,44.6,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.18,10.16,0,0,0,0
365.241,14.6,0,0.8,0,221,4,79,22.55,-0.05,9.56,241,1058.2,2440,0,6.3,-5.5,-36,44.6,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.16,10.12,0,0,0,0
365.320,14.6,0,0.7,0,221,4,79,30.47,-0.05,9.58,241,1076.8,2438,0,6.4,-5.5,-36,44.7,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.15,10.1,0,0,0,0
365.431,14.6,17.6,0.7,0,221,4,79,41.95,-0.05,9.56,241,1058.2,2428,0,6.5,-3.2,-36,66.9,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.12,10.09,0,0,0,0
365.541,14.6,43.1,0.7,0,221,4,79,50.49,-0.05,9.5,241,1002.5,2457,0,8.5,26.3,1,67.1,1,-0.3,0,0,0,0,0,0,0,20.3,59.9,50.07,26.74,0,0,0,0
365.631,14.6,81.6,0,4,221,4,79,39.67,-0.05,54.92,241,1002.5,2548,0,57.9,10.3,196,53,1.34,13.5,0,0,0,0,0,0,0,78.1,219.4,182.8,97.21,0,0,0,0
365.720,14.6,100,0.1,16.9,221,4,79,13.92,-0.05,63.83,241,1355.2,2450,0,100.9,14.8,250,74.3,1.96,17,0,0,0,0,0,0,0,80.1,218,178.59,154.65,0,0,0,0
365.819,14.6,100,0.7,18.2,221,4,79,14.22,-0.05,66.61,241,1652.3,2471,0,100.5,14.5,270,74.2,2.21,17.8,0,0,0,0,0,0,0,85.5,217.5,178.32,175.73,0,0,0,0
365.900,14.6,100,1.7,19,221,4,79,14.61,-0.05,72.17,241,1689.4,2514,0,100,14.9,294,70.1,2.35,18.5,0,0,0,0,0,0,0,93,218.1,181.3,186.77,0,0,0,0
365.980,14.6,100,2.6,19.7,221,4,79,14.44,-0.05,77.75,241,1800.8,2514,0,100,13.5,318,71.4,2.41,19.2,0,0,0,0,0,0,0,97.8,218.4,182.77,190.99,0,0,0,0
366.060,14.6,100,3.6,20.2,221,4,79,14.09,-0.05,81.61,241,1949.3,2528,-0.1,99.9,12.5,332,69.6,2.46,19.4,0,0,0,0,0,0,0,102.3,218.9,184.57,193.95,0,0,0,0
366.160,14.6,100,4.5,20.2,221,4,79,13.95,-0.05,85.47,241,2135,2545,-0.2,99.9,12,347,67.3,2.48,19.4,0,0,0,0,0,0,0,109.6,219.8,187.45,196.8,0,0,0,0
366.308,14.6,100,5.8,20.2,221,4,79,13.85,-0.05,93.72,241,2320.6,2574,-0.4,99.9,11.5,375,66,2.48,19.3,0,0,0,0,0,0,0,121.5,221,192.09,201.32,0,0,0,0
366.419,14.6,100,7.7,20.1,221,4,79,13.59,-0.05,107.25,241,2506.3,2617,-0.9,99.9,9,420,65,2.48,19.3,0,0,0,0,0,0,-3,131.7,221.2,194.46,203.76,0,0,0,0
366.501,14.6,100,9.4,20.1,221,4,79,13.49,-0.05,118.89,241,2636.2,2655,-1.4,99.9,7.5,460,64.3,2.48,19.2,0,0,0,0,0,-3,-3,143.9,221.5,197.93,206.94,0,0,0,0
366.591,14.6,100,10.9,20,221,4,79,13.4,-0.05,128.58,241,2766.2,2673,-1.9,99.9,7,484,63.6,2.48,19.2,0,0,0,0,0,-3,-3,154.2,221.8,200.76,209.31,0,0,0,0
366.671,14.6,100,12.2,20,221,4,79,13.36,-0.05,137,241,2803.3,2699,-2.4,99.9,6,515,63,2.48,19.2,0,0,0,0,0,-3,-6,163.8,222,203.44,211.64,0,0,0,0
366.780,14.6,100,13.5,20,221,4,79,13.35,-0.05,146.67,241,2747.6,2740,-3.3,99.9,5,554,63,2.48,19.1,0,0,0,0,0,-3,-6,177.5,222.5,207.48,214.82,0,0,0,0
366.860,14.6,100,15.6,19.9,221,4,79,13.42,-0.05,160.69,241,2673.3,2736,-3.9,99.9,4,579,61.8,2.47,19.1,0,0,0,0,0,-2.7,-6,186,222.4,209.92,217.45,0,0,0,0
366.940,14.6,100,16.9,19.9,221,4,79,13.38,-0.05,170.22,241,2580.5,2789,-4.6,99.9,2.7,610,60.9,2.47,19.1,0,0,0,0,0,-2.7,-6,193.9,223.1,213.87,220.43,0,0,0,0
367.040,14.6,100,18.2,19.8,221,4,79,13.44,-0.05,178.67,241,2469.1,2851,-5.1,99.9,4,642,61,2.47,19,0,0,0,0,0,-2.7,-5.7,200,223.8,218.87,224.27,0,0,0,0
367.120,14.6,100,19.1,19.8,221,4,79,13.53,-0.05,187.61,241,2302,2894,-5.8,99.9,3.5,659,59.7,2.47,19,0,0,0,0,-3,-2.7,-5.7,205.4,223.5,221.51,227.62,0,0,0,0
367.200,14.6,100,19.7,19.8,221,4,79,13.49,-0.05,192.17,241,2190.7,2872,-6,99.9,2.5,660,58.6,2.47,18.9,0,0,0,0,-3,-2.3,-5.7,206.9,224.4,225.43,230.85,0,0,0,0
367.280,14.6,100,19.7,19.7,221,4,79,13.68,-0.05,194.56,241,2079.3,2907,-6.4,99.9,3.5,660,57.9,2.47,18.9,0,0,0,0,-3,-2.3,-5.7,205.8,224.8,227.09,234.16,0,0,0,0
367.380,14.6,100,19.7,19.6,221,4,79,13.72,-0.05,195.72,241,2005,3008,-6.5,99.9,3.5,662,56.6,2.47,18.8,0,0,0,0,-3,-2.3,-5.3,204.6,224.6,230.71,238.37,0,0,0,0
367.460,14.6,100,19.2,19.6,221,4,79,13.79,-0.05,195.97,241,1986.4,3036,-6.5,99.9,3.5,656,57.3,2.47,18.8,0,0,0,0,-2.7,-2.3,-5.3,203.1,225,233.71,241.73,0,0,0,0
367.560,14.6,100,18.8,19.5,221,4,79,13.81,-0.05,195.75,241,1986.4,3024,-6.7,99.9,4,644,56.6,2.47,18.8,0,0,0,0,-2.7,-1.9,-5.3,197.4,225.8,237.26,245.87,0,0,0,0
367.661,14.6,100,18.3,19.6,221,4,79,13.87,-0.05,192.64,241,2042.1,3062,-6.7,99.9,3.8,626,60,2.48,18.7,0,0,0,0,-2.7,-1.9,-4.9,194,225.7,238.7,249.97,0,0,0,0
367.740,14.6,100,17.8,19.5,221,4,79,13.89,-0.05,191.92,241,2116.4,3106,-6.8,99.9,4,621,58.9,2.48,18.7,0,0,0,0,-2.7,-1.9,-4.9,190.1,226.5,242.21,253.45,0,0,0,0
367.820,14.6,100,17.6,19.5,221,4,79,13.91,-0.05,190.97,241,2190.7,3124,-6.8,99.9,4.5,612,60.9,2.48,18.7,0,0,0,0,-2.3,-1.9,-4.9,187.7,226.7,245.14,256.55,0,0,0,0
367.918,14.6,100,17.3,19.5,221,4,79,13.98,-0.05,189.72,241,2264.9,3196,-6.9,99.9,4.5,604,62,2.49,18.7,0,0,0,0,-2.3,-1.5,-4.9,185.5,226.6,246.57,259.62,0,0,0,0
368.000,14.6,100,17.2,19.5,221,4,79,13.91,-0.05,190.14,241,2320.6,3237,-6.8,99.9,4.5,597,62.8,2.49,18.8,0,0,0,0,-2.3,-1.5,-4.5,183.2,227.1,250.17,262,0,0,0,0
368.080,14.6,100,17.3,19.6,221,4,79,13.9,-0.05,190.64,241,2357.7,3226,-6.7,99.9,4.5,594,63.2,2.5,18.8,0,0,0,0,-2.3,-1.5,-4.5,183,227.5,251.97,264.18,0,0,0,0
368.160,14.6,100,17.3,19.6,221,4,79,13.87,-0.05,192.11,241,2413.4,3309,-6.6,99.9,5,598,64.8,2.5,18.8,0,0,0,0,-1.9,-1.5,-4.5,182.2,227.8,255.95,267.07,0,0,0,0
368.260,14.6,100,17.5,19.6,221,4,79,13.84,-0.05,194.67,241,2413.4,3309,-6.6,99.9,5,601,66,2.51,18.8,0,0,0,0,-1.9,-1.2,-4.5,183.7,228.3,259.24,270.95,0,0,0,0
368.340,14.6,100,17.7,19.6,221,4,79,13.74,-0.05,197.56,241,2413.4,3352,-6.7,99.9,5,605,65.9,2.51,18.8,0,0,0,0,-1.9,-1.2,-4.2,184.5,228.2,260.93,273.83,0,0,0,0
368.421,14.6,100,17.9,19.6,221,4,79,13.69,-0.05,199.92,241,2413.4,3350,-6.8,99.9,5,608,67.8,2.52,18.8,0,0,0,0,-1.5,-1.2,-4.2,185.2,228.6,263.35,276.65,0,0,0,0
368.524,14.6,100,18.1,19.6,221,4,79,13.64,-0.05,202.81,241,2394.9,3386,-6.8,99.9,5,614,69.3,2.52,18.8,0,0,0,0,-1.5,-0.8,-4.2,186,229.2,268.34,280.68,0,0,0,0
368.610,14.6,100,18.4,19.6,221,4,79,13.59,-0.05,206.94,241,2357.7,3426,-6.9,99.9,5,621,70,2.53,18.8,0,0,0,0,-1.5,-0.8,-4.2,188.4,229.6,271.36,284.83,0,0,0,0
368.690,14.6,100,18.7,19.6,221,4,79,13.49,-0.05,210.86,241,2320.6,3466,-7.1,99.9,5,629,71.4,2.53,18.8,0,0,0,0,-1.5,-0.8,-3.8,190,229.8,274.21,288.1,0,0,0,0
368.818,14.6,100,18.8,19.6,221,4,79,13.38,-0.05,214.69,241,2302,3505,-7.4,99.9,5.5,634,72.6,2.53,18.8,0,0,0,0,-1.2,-0.8,-3.8,191.6,229.9,277.92,292.3,0,0,0,0
368.900,14.6,100,18.9,19.6,223,4,79,13.3,-0.05,220.61,241,2264.9,3566,-7.8,99.9,5.5,647,72.8,2.54,18.8,0,0,0,0,-1.2,-0.4,-3.8,193.2,229.6,280.98,296.34,0,0,0,0
368.980,14.6,100,19.1,19.6,223,4,79,13.3,-0.05,224.31,241,2246.3,3557,-8.1,99.9,5.5,650,74,2.54,18.8,0,0,0,0,-1.2,-0.4,-3.4,194.9,229.6,283.19,299.27,0,0,0,0
369.060,14.6,100,19.2,19.6,223,4,79,13.29,-0.05,227.61,241,2209.2,3622,-8.4,99.9,5.5,656,74.6,2.54,18.8,0,0,0,0,-0.8,-0.4,-3.4,196.3,229.5,285.07,301.34,0,0,0,0
369.160,14.6,100,19.4,19.6,223,4,79,13.26,-0.05,230,241,2209.2,3666,-8.6,99.9,5.5,656,75.2,2.55,18.8,0,0,0,0,-0.8,0,-3.4,198.1,229.3,288.11,302.64,0,0,0,0
369.240,14.6,100,19.6,19.6,223,4,79,13.24,-0.05,233.92,241,2172.1,3682,-8.9,99.9,5.5,652,75.6,2.55,18.8,0,0,0,0,-0.8,-3,-3.4,198.9,229,290.69,303.49,0,0,0,0
369.320,14.6,100,19.7,19.6,223,4,79,13.14,-0.05,237.78,241,2172.1,3709,-9.2,99.9,5.5,656,76.5,2.55,18.8,0,0,0,0,-0.8,-3,-3,199.9,228.9,292.91,304.51,0,0,0,0
369.420,14.6,100,19.7,19.6,223,4,79,13.19,-0.05,240.14,241,2153.5,3762,-9.6,99.9,5.5,656,77.3,2.56,18.8,0,0,0,0,-0.4,-3,-3,201,228.6,296.15,305.7,0,0,0,0
369.500,14.6,100,19.8,19.6,223,4,79,13.16,-0.05,245.53,241,2135,3792,-9.8,99.9,5.5,662,77.8,2.56,18.8,0,0,0,0,-0.4,-3,-3,202.1,228.6,298.36,307.34,0,0,0,0
369.580,14.6,100,20,19.6,223,4,79,13.12,-0.05,247.89,241,2135,3813,-10,99.9,5.5,664,75.7,2.57,18.8,0,0,0,0,-0.4,-2.7,-3,203,228.5,300.85,308.76,0,0,0,0
369.660,14.6,100,20,19.6,223,4,79,13.11,-0.05,251.25,241,2135,3825,-10.1,99.9,5.5,661,76.3,2.57,18.8,0,0,0,0,-0.4,-2.7,-2.7,203.8,228.3,303.16,310.31,0,0,0,0
369.760,14.6,100,20,19.6,223,4,79,13.14,-0.05,253.14,241,2116.4,3886,-10.3,99.9,5.5,662,76.8,2.57,18.8,0,0,0,0,0,-2.7,-2.7,203.7,228,306.06,312.38,0,0,0,0
369.840,14.6,100,20,19.6,223,4,79,13.11,-0.05,256.17,241,2116.4,3918,-10.3,99.9,5.5,660,77.3,2.58,18.8,0,0,0,0,0,-2.3,-2.7,203.7,227.9,308.65,314.16,0,0,0,0
369.921,14.6,100,20,19.6,223,4,79,13.1,-0.05,258.42,241,2116.4,3950,-10.3,100,5.5,658,77.8,2.58,18.8,0,0,0,0,0,-2.3,-2.3,203.5,227.7,310.62,316.02,0,0,0,0
370.004,14.6,100,20,19.6,223,4,79,13.11,-0.05,259.75,241,2116.4,3950,-10.2,99.9,5.5,658,78.2,2.58,18.8,0,0,0,0,0,-2.3,-2.3,203.4,227.6,312.53,317.91,0,0,0,0
370.109,14.6,100,19.9,19.6,223,4,79,13.06,-0.05,261.67,241,2135,4020,-10,99.9,6,655,79.9,2.59,18.8,0,0,0,0,0,-2.3,-2.3,202.9,227.5,316.33,320.93,0,0,0,0
370.191,14.6,100,19.8,19.6,223,4,79,13.09,-0.05,263.81,241,2135,4056,-9.7,99.9,6,656,80.8,2.59,18.8,0,0,0,0,0,-1.9,-2.3,202.6,227.2,318.3,323,0,0,0,0
370.269,14.6,100,19.7,19.6,223,4,79,13.11,-0.05,264.83,241,2135,4082,-9.7,99.9,6,656,81.1,2.59,18.8,0,0,0,0,0,-1.9,-1.9,202.2,227.1,319.7,325.04,0,0,0,0
370.384,14.6,100,19.7,19.6,223,4,81,13.03,-0.05,266.11,241,2172.1,4110,-9.4,99.9,6,656,82.4,2.6,18.8,0,0,0,0,0,-1.9,-1.9,201.7,226.9,322.79,327.63,0,0,0,0
370.469,14.6,100,19.7,19.6,223,4,81,13.06,-0.05,268.44,241,2172.1,4138,-9.3,99.9,6,656,83.5,2.6,18.8,0,0,0,0,0,-1.5,-1.9,201.5,226.7,325.04,330.24,0,0,0,0
370.550,14.6,100,19.7,19.6,223,4,81,13.1,-0.05,268.81,241,2190.7,4161,-9,99.9,6,652,84.8,2.6,18.8,0,0,0,0,0,-1.5,-1.5,200.7,226.6,326.87,332.35,0,0,0,0
370.660,14.6,100,19.7,19.6,223,4,81,13.11,-0.05,271.47,241,2190.7,4222,-8.6,99.9,6,656,86.3,2.6,18.8,0,0,0,0,0,-1.5,-1.5,200.7,226.3,330.71,335.08,0,0,0,0
370.740,14.6,100,19.6,19.6,223,4,81,13.08,-0.05,273.89,241,2209.2,4256,-8.4,99.9,6,654,87.4,2.6,18.8,0,0,0,0,0,-1.5,-1.5,200.2,226.2,332.28,337.3,0,0,0,0
370.820,14.6,100,19.6,19.6,223,4,81,13.09,-0.05,274.86,241,2209.2,4285,-8.1,99.9,6,656,88,2.6,18.8,0,0,0,0,0,-1.2,-1.5,200.1,226.2,333.69,339.46,0,0,0,0
370.919,14.6,100,19.5,19.6,223,4,82,13.08,-0.05,276.64,241,2227.8,4300,-7.9,99.9,6,656,87.5,2.6,18.8,0,0,0,0,0,-1.2,-1.2,200.1,226,335.81,341.61,0,0,0,0
371.001,14.6,100,19.5,19.6,223,4,82,13.09,-0.05,279.17,241,2209.2,4346,-7.8,99.9,6,658,89,2.6,18.8,0,0,0,0,0,-1.2,-1.2,199.8,225.8,338.65,344.34,0,0,0,0
371.082,14.6,100,19.5,19.6,223,4,82,13.05,-0.05,280.67,241,2209.2,4382,-7.5,99.9,6,658,89.2,2.6,18.8,0,0,0,0,0,-1.2,-1.2,199.8,225.6,340.09,346.48,0,0,0,0
371.160,14.6,100,19.6,19.6,223,4,82,13.01,-0.05,282.11,241,2227.8,4395,-7.3,99.9,6,658,90.3,2.6,18.8,0,0,0,0,0,-0.8,-1.2,199.7,225.5,342.41,348.62,0,0,0,0
371.260,14.6,100,19.6,19.6,223,4,82,13.02,-0.05,283.67,239,2246.3,4420,-7.3,100,6,658,91.8,2.6,18.8,0,0,0,0,0,-0.8,-0.8,199.7,225.3,345.24,351.26,0,0,0,0
371.350,14.6,100,19.4,19.6,223,4,82,13.06,-0.05,285.81,239,2246.3,4453,-7.1,99.9,6,658,92.1,2.6,18.8,0,0,0,0,0,-0.8,-0.8,199.6,225.1,347.52,353.9,0,0,0,0
371.429,14.6,100,19.5,19.6,223,4,82,13.01,-0.05,286.33,239,2246.3,4491,-7,99.9,6,656,93.3,2.6,18.8,0,0,0,0,0,-0.4,-0.8,198.7,225,349.66,356.03,0,0,0,0
371.541,14.6,100,19.5,19.6,223,4,82,13.05,-0.05,288.47,239,2264.9,4511,-6.9,99.9,6.5,662,93.6,2.6,18.8,0,0,0,0,0,-0.4,-0.8,198.6,224.8,350.87,358.65,0,0,0,0
371.620,14.6,100,19.5,19.6,223,4,82,13.02,-0.05,290.56,239,2283.5,4578,-6.7,99.9,6.5,669,94.1,2.6,18.8,0,0,0,0,0,-0.4,-0.4,198.7,224.2,353.99,360.74,0,0,0,0
371.700,14.6,100,19.4,19.6,223,4,82,12.96,-0.05,294.39,239,2283.5,4590,-6.9,100,6.5,666,94.8,2.6,18.8,0,0,0,0,0,-0.4,-0.4,198.5,224.2,355.61,362.93,0,0,0,0
371.780,14.6,100,19.5,19.6,223,4,82,12.96,-0.05,293.22,239,2283.5,4590,-6.9,99.9,6.5,669,94.2,2.61,18.8,0,0,0,0,0,0,-0.4,198.3,223.6,357.12,364.93,0,0,0,0
371.880,14.6,100,19.5,19.6,223,4,84,12.95,-0.05,295.64,239,2283.5,4650,-7.1,99.9,7,670,94.9,2.61,18.8,0,0,0,0,0,0,0,197.9,223.7,358.15,367.48,0,0,0,0
371.960,14.6,100,19.5,19.6,223,4,84,12.96,-0.05,296.44,239,2302,4654,-7.2,99.9,7,670,94.9,2.61,18.8,0,0,0,0,0,0,0,197.9,223.3,360.49,369.46,0,0,0,0
372.040,14.6,100,19.4,19.6,223,4,84,12.98,-0.05,298.36,239,2302,4696,-7.2,99.9,7,670,95.2,2.61,18.8,0,0,0,0,0,0,0,197.3,222.8,362.61,371.5,0,0,0,0
372.141,14.6,100,19.4,19.6,223,4,86,12.95,-0.05,299.81,239,2302,4720,-7.5,99.9,7,666,95.6,2.61,18.8,0,0,0,0,0,0,0,197.1,222.5,364.38,373.97,0,0,0,0
372.223,14.6,100,19.3,19.6,223,4,86,12.97,-0.05,300.83,239,2320.6,4758,-7.6,99.9,7.5,664,96,2.61,18.8,0,0,0,0,0,0,0,196.3,222.5,365.11,375.93,0,0,0,0
372.310,14.6,100,19.2,19.6,223,4,86,12.98,-0.05,302.03,241,2339.2,4805,-7.6,99.9,7.5,668,96.7,2.61,18.8,0,0,0,0,0,0,0,195.9,222.1,366.86,378.34,0,0,0,0
372.409,14.6,100,19.2,19.6,223,4,86,12.94,-0.05,302.56,241,2357.7,4800,-7.7,99.9,7.5,663,96.9,2.61,18.8,0,0,0,0,0,0,0,195.4,221.9,369.33,380.26,0,0,0,0
372.500,14.6,100,19.2,19.6,223,4,88,12.97,-0.05,303.92,241,2376.3,4842,-7.9,99.9,7.5,660,97.4,2.61,18.8,0,0,0,0,0,0,0,194.5,221.4,371.36,382.67,0,0,0,0
372.581,14.6,100,19,19.6,223,4,88,13,-0.05,304.94,241,2394.9,4880,-7.8,99.9,8,664,97.9,2.61,18.8,0,0,0,0,0,0,0,193.9,221,373.15,384.58,0,0,0,0
372.680,14.6,100,19,19.6,223,4,88,12.95,-0.05,305.58,241,2413.4,4902,-7.8,99.9,8,662,98.9,2.61,18.8,0,0,0,0,0,0,0,193.1,220.8,374.48,386.9,0,0,0,0
372.781,14.6,100,18.9,19.6,223,4,88,13.01,-0.05,306.31,241,2432,4958,-7.8,99.9,8,655,98.4,2.61,18.8,0,0,0,0,0,0,0,192.6,220.5,376.4,389.23,0,0,0,0
372.863,14.6,100,18.8,19.6,223,4,90,12.99,-0.05,307.64,241,2432,4978,-7.9,99.9,8,654,99.9,2.61,18.8,0,0,0,0,0,0,0,191.8,220.4,377.74,391.09,0,0,0,0
372.940,14.6,100,18.9,19.6,223,4,90,13.02,-0.05,307.86,241,2450.6,5000,-7.8,99.9,8,650,99.2,2.61,18.8,0,0,0,0,0,0,0,191.5,220.3,378.19,392.93,0,0,0,0
373.041,14.6,100,18.9,19.6,223,4,90,13.01,-0.05,307.94,241,2469.1,5031,-7.9,99.9,8.5,654,100,2.61,18.8,0,0,0,0,0,0,0,190.9,220,381.24,395.17,0,0,0,0
373.121,14.6,100,18.7,19.6,223,4,90,12.96,-0.05,309.31,241,2469.1,5031,-7.7,99.9,8.5,646,100,2.61,18.8,0,0,0,0,0,0,0,190.3,220,383.15,397,0,0,0,0
373.202,14.6,100,18.8,19.6,225,4,90,13,-0.05,310.03,241,2487.7,5060,-7.7,99.9,8.5,643,100,2.61,18.8,0,0,0,0,0,0,0,189.4,220,384.67,398.85,0,0,0,0
373.319,14.6,100,18.6,19.6,225,4,90,13,-0.05,310.58,241,2506.3,5110,-7.8,99.9,8.5,640,100,2.61,18.8,0,0,0,0,0,0,0,188.9,220,387.6,401.19,0,0,0,0
373.402,14.6,100,18.7,19.6,225,4,90,12.98,-0.05,311.08,241,2506.3,5142,-7.6,99.9,8.5,633,100,2.61,18.8,0,0,0,0,0,0,0,187.9,220,389.21,403.6,0,0,0,0
373.480,14.6,100,18.5,19.6,225,4,90,12.98,-0.05,311.42,241,2524.8,5142,-7.5,99.9,8.5,630,100,2.61,18.8,0,0,0,0,0,0,0,187.5,220,391.24,405.49,0,0,0,0
373.561,14.6,100,18.5,19.6,225,4,91,12.96,-0.05,311.94,241,2524.8,5176,-7.4,99.9,8.5,631,100,2.62,18.8,0,0,0,0,0,0,0,186.8,220,393.01,407.4,0,0,0,0
373.661,14.6,100,18.5,19.6,225,4,91,12.97,-0.05,312.53,241,2543.4,5206,-7.1,99.9,9,629,100,2.62,18.8,0,0,0,0,0,0,0,186.2,220,395.19,409.78,0,0,0,0
373.769,14.6,100,18.5,19.6,225,4,91,12.96,-0.05,312.81,241,2562,5246,-6.6,99.9,9,624,100,2.62,18.8,0,0,0,0,0,0,0,185.8,220,397.96,412.69,0,0,0,0
373.851,14.6,100,18.6,19.6,225,4,93,13.02,-0.05,313.28,241,2580.5,5252,-6.3,99.9,9,620,100,2.62,18.8,0,0,0,0,0,0,0,184.6,220,399.25,414.59,0,0,0,0
373.961,14.6,100,18.5,19.6,225,4,93,12.93,-0.05,313.72,241,2580.5,5290,-6.1,99.9,9,617,100,2.62,18.8,0,0,0,0,0,0,0,183.8,220,401.86,417,0,0,0,0
374.040,14.6,100,18.3,19.6,225,4,93,12.92,-0.05,313.97,241,2580.5,5324,-5.9,99.9,9,614,100,2.62,18.8,0,0,0,0,0,0,0,182.8,220,403.46,418.97,0,0,0,0
374.120,14.6,100,18.3,19.6,225,4,93,12.93,-0.05,314.03,241,2599.1,5337,-5.8,99.9,9.5,608,100,2.62,18.8,0,0,0,0,0,0,0,182.1,220,405.11,420.9,0,0,0,0
