﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.6 - WBAPM5C54BE435923.mhd
352.666,14.8,0,0.9,0.4,198,3,93,184.53,-0.42,11.92,241,983.9,2970,0,9.9,-2,-40,44.3,1.03,0,0,0,0,0,0,0,0,12.4,12.2,12.52,12.35,0,0,0,0
352.773,14.8,0,0.8,0.4,198,3,93,202.47,-0.42,11.72,241,965.4,2942,0,9.9,-2,-40,44.4,1.03,0,0,0,0,0,0,0,0,12.3,12.2,12.4,12.25,0,0,0,0
352.865,14.8,0,0.8,0.4,198,3,93,215.53,-0.42,11.58,241,965.4,2918,0,10.1,-3,-40,44.3,1.03,0,0,0,0,0,0,0,0,12.3,12.2,12.3,12.17,0,0,0,0
353.004,14.8,0,0.8,0.4,198,3,93,231.84,-0.42,11.58,241,965.4,2878,0,10.1,-3,-40,44.1,1.03,0,0,0,0,0,0,0,0,12.4,12.2,12.15,12.01,0,0,0,0
353.113,14.8,0,0.8,0.4,198,3,93,235.11,-0.42,11.36,241,965.4,2845,0,10.1,-3,-40,44,1.03,0,0,0,0,0,0,0,0,12.3,12.2,11.94,11.84,0,0,0,0
353.243,14.8,0,0.8,0.4,198,3,93,235.11,-0.42,11.25,241,965.4,2805,0,10.1,-3.5,-40,43.9,1.03,0,0,0,0,0,0,0,0,12.4,12.2,11.78,11.67,0,0,0,0
353.374,14.8,0,0.7,0.3,198,3,93,235.11,-0.42,11.11,241,965.4,2765,0,9.5,-3.5,-39,43.9,1.02,-0.1,0,0,0,0,0,0,0,12.3,12.2,11.59,11.48,0,0,0,0
353.495,14.8,0,0.7,0.2,198,3,93,235.11,-0.42,10.83,241,965.4,2722,0,9.1,-4,-39,43.7,1.01,-0.2,0,0,0,0,0,0,0,12.3,12.2,11.41,11.32,0,0,0,0
353.633,14.8,0,0.7,0.1,198,3,93,235.11,-0.42,10.78,241,965.4,2672,0,8.7,-4,-38,43.8,1,-0.3,0,0,0,0,0,0,0,12.4,12.1,11.17,11.08,0,0,0,0
353.773,14.8,0,0.7,0,198,3,93,235.11,-0.42,10.58,241,983.9,2616,0,8.3,-4.5,-38,44.2,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.91,10.84,0,0,0,0
353.893,14.8,0,0.6,0,198,3,93,235.11,-0.42,10.25,241,983.9,2576,0,7.7,-4.5,-38,43.6,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.73,10.66,0,0,0,0
354.006,14.8,0,0.6,0,198,3,93,235.11,-0.42,10.06,241,983.9,2529,0,7.2,-5,-38,43.8,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.56,10.49,0,0,0,0
354.143,14.8,0,0.6,0,198,3,93,235.11,-0.42,9.89,241,983.9,2492,0,7,-5,-38,43.9,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.28,10.24,0,0,0,0
354.233,14.8,0,0.6,0,198,3,93,230.21,-0.42,9.61,241,983.9,2436,0,6.9,-5.5,-38,44.1,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.13,10.08,0,0,0,0
354.363,14.8,0,0.6,0,198,3,93,218.79,-0.42,9.5,241,983.9,2394,0,6.8,-5.5,-37,43.9,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,9.91,9.86,0,0,0,0
354.493,14.8,0,0.6,0,198,3,93,199.21,-0.42,9.25,241,983.9,2370,0,6.8,-6,-37,43.7,1,-0.3,0,0,0,0,0,0,0,12,12,9.84,9.71,0,0,0,0
354.584,14.8,0,0.6,0,198,3,93,191.05,-0.42,9.14,241,983.9,2359,0,6.7,-6,-37,43.4,1,-0.3,0,0,0,0,0,0,0,12,12,9.78,9.66,0,0,0,0
354.697,14.8,0,0.5,0,198,3,93,184.53,-0.42,9.11,241,983.9,2348,0,6.8,-6.5,-37,43,1,-0.3,0,0,0,0,0,0,0,12,12,9.76,9.63,0,0,0,0
354.852,14.8,0,0.5,0,198,3,93,191.05,-0.42,9.08,241,983.9,2338,0,6.8,-6.5,-36,43,1,-0.3,0,0,0,0,0,0,0,12.1,12,9.7,9.55,0,0,0,0
354.943,14.8,0,0.5,0,198,3,93,197.58,-0.42,9.08,241,1002.5,2328,0,6.8,-7,-36,43,1,-0.3,0,0,0,0,0,0,0,12,12,9.66,9.51,0,0,0,0
355.113,14.8,0,0.5,0,198,3,93,197.58,-0.42,8.97,241,1021.1,2314,0,6.8,-7,-37,43.4,1,-0.3,0,0,0,0,0,0,0,12,12,9.58,9.45,0,0,0,0
355.203,14.8,10.2,0.5,0,198,3,93,205.74,-0.42,8.97,241,1021.1,2308,0,6.8,-5.4,-36,43.4,1,-0.3,0,0,0,0,0,0,0,11.9,12,9.56,9.43,0,0,0,0
355.323,14.8,24.3,0.5,0,198,3,93,213.89,-0.42,8.86,241,1299.5,2338,0,6.8,8.8,-22,64.3,1,-0.3,0,0,0,0,0,0,0,11.7,18.4,14.5,10.38,0,0,0,0
355.439,14.8,49.8,0.4,0,198,3,93,117.44,-0.42,16.67,241,1540.9,2340,0,15.9,28.4,48,53.2,1,0,0,0,0,0,0,0,0,47.2,81.4,65.43,35.42,0,0,0,0
355.523,14.8,100,-0.4,13.2,198,3,93,21.34,-0.42,64.31,241,1299.5,2401,0,91.3,0.7,214,51.4,1.64,15.4,0,0,0,0,0,0,0,83.9,216.9,170.95,127.56,0,0,0,0
355.653,14.8,100,0.1,17.3,198,3,93,14.64,-0.42,63.47,241,1633.7,2366,0,100.7,14,272,71.8,2.16,17.9,0,0,0,0,0,0,0,90.6,216.5,172.39,167.05,0,0,0,0
355.784,14.8,100,1.2,19.3,198,3,93,13.71,-0.42,72.97,241,1949.3,2426,0,100,12,318,73.5,2.37,19.2,0,0,0,0,0,0,0,98.8,217.5,176.13,178.94,0,0,0,0
355.944,14.8,100,2.5,20.1,198,3,93,13.92,-0.42,80.67,241,2060.7,2465,0,99.9,11,342,67,2.44,19.4,0,0,0,0,0,0,0,105.2,219.4,182.03,187.24,0,0,0,0
356.063,14.8,100,4.4,20.2,198,3,93,14.02,-0.42,86.17,241,2376.3,2527,-0.1,99.9,11.9,354,62.9,2.47,19.4,0,0,0,0,0,0,0,110.5,220.1,185.8,191.63,0,0,0,0
356.195,14.8,100,5.9,20.2,198,3,93,13.99,-0.42,95.14,241,2524.8,2580,-0.2,99.9,11,380,62.6,2.47,19.3,0,0,0,0,0,0,0,120.5,220.8,190.92,196.71,0,0,0,0
356.314,14.8,100,7.8,20.1,198,3,91,13.95,-0.42,110.14,241,2691.9,2640,-0.4,99.9,9,428,61.2,2.47,19.2,0,0,0,0,0,0,0,134.5,221.5,197.48,202.92,0,0,0,0
356.433,14.8,100,9.4,20,198,3,91,13.72,-0.42,121.53,241,2821.9,2710,-0.7,99.9,8,472,60.7,2.47,19.1,0,0,0,0,0,0,0,147.9,222.1,202.84,208.16,0,0,0,0
356.563,14.8,100,11.2,19.9,198,3,91,13.43,-0.42,135.58,241,2859,2754,-1.1,99.9,7,503,59.7,2.46,19,0,0,0,0,0,0,0,163.5,222.9,210.62,214.94,0,0,0,0
356.683,14.8,100,13.5,19.8,198,3,91,13.27,-0.42,151.97,241,2784.7,2848,-1.7,99.9,5,556,58,2.46,18.9,0,0,0,0,0,-3,0,173.7,223.5,217.6,221.91,0,0,0,0
356.821,14.8,100,15.7,19.7,198,3,91,12.96,-0.42,167.22,241,2729,2898,-2.3,99.9,3.5,587,56.9,2.46,18.9,0,0,0,0,0,-3,-3,186,224.1,223.93,226.73,0,0,0,0
356.913,14.8,100,17.7,19.6,198,3,91,12.9,-0.42,184.53,241,2543.4,3006,-2.9,99.9,4,623,55.1,2.46,18.8,0,0,0,0,0,-3,-3,195,225,233.06,236.06,0,0,0,0
357.003,14.8,100,18.3,19.6,198,3,91,13.04,-0.42,191.58,241,2413.4,3051,-3.2,99.9,3.2,633,57.5,2.46,18.7,0,0,0,0,0,-2.7,-3,195.7,226,239.07,242.66,0,0,0,0
357.166,14.8,100,18.3,19.5,198,3,91,13.38,-0.42,196.08,241,2320.6,3157,-3.4,99.9,4,633,57.8,2.46,18.6,0,0,0,0,0,-2.7,-2.7,193.4,227.1,247.84,251.88,0,0,0,0
357.305,14.8,100,18.2,19.3,198,3,91,13.55,-0.42,197.92,241,2339.2,3251,-3.5,99.9,4.5,626,60.1,2.47,18.5,0,0,0,0,0,-2.7,-2.7,188.9,227.9,255.36,258.96,0,0,0,0
357.468,14.8,100,18.1,19.3,198,3,91,13.59,-0.42,199.25,241,2376.3,3352,-3.6,99.9,5,618,64,2.47,18.4,0,0,0,0,0,-2.3,-2.3,185.6,229.1,265.22,269.32,0,0,0,0
357.563,14.8,100,18,19.1,198,3,91,13.54,-0.42,204.67,241,2432,3426,-3.7,99.9,5,614,67.2,2.48,18.4,0,0,0,0,0,-2.3,-2.3,185.3,229.6,271.93,277.66,0,0,0,0
357.664,14.8,100,18.2,19.1,198,3,91,13.47,-0.42,208,241,2432,3511,-3.8,99.9,5.5,617,68.6,2.48,18.3,0,0,0,0,0,-1.9,-1.9,186.8,229.8,277.11,283.28,0,0,0,0
357.803,14.8,100,18.3,19,198,3,90,13.35,-0.42,215.61,241,2413.4,3606,-4,99.9,5.5,624,70.5,2.48,18.2,0,0,0,0,0,-1.9,-1.9,188,229.3,284.71,292.76,0,0,0,0
357.893,14.8,100,18.5,18.9,198,3,90,13.28,-0.42,222.53,241,2413.4,3673,-4.1,99.9,5.5,623,71.9,2.49,18.1,0,0,0,0,0,-1.5,-1.9,190.3,228.9,290.09,296.47,0,0,0,0
358.043,14.8,100,18.7,18.9,198,3,90,13.14,-0.42,228.39,241,2376.3,3726,-4.3,99.9,5.5,630,72,2.49,18.1,0,0,0,0,0,-1.5,-1.5,192,228.4,298.23,299.46,0,0,0,0
358.133,14.8,100,18.9,19,198,3,90,13.01,-0.42,238.31,241,2339.2,3828,-4.6,99.9,5.5,638,74,2.5,18.3,0,0,0,0,0,-1.5,-1.5,194.8,228.3,301.45,301.3,0,0,0,0
358.234,14.8,100,19,19.1,198,3,90,12.99,-0.42,244.31,241,2302,3914,-4.8,99.9,5.5,638,76.5,2.51,18.4,0,0,0,0,0,-1.2,-1.2,196,227.9,307.32,303.98,0,0,0,0
358.353,14.8,100,19.2,19.3,198,3,90,12.93,-0.42,250.33,241,2283.5,3978,-4.9,99.9,5.5,640,76.8,2.53,18.7,0,0,0,0,0,-1.2,-1.2,196.8,227.4,314.5,307.71,0,0,0,0
358.473,14.8,100,19.4,19.6,198,3,90,12.95,-0.42,257.28,241,2264.9,4068,-5,99.9,6,640,80.5,2.56,18.8,0,0,0,0,0,-0.8,-0.8,198,227,319.73,311.93,0,0,0,0
358.646,14.8,100,19.4,19.6,198,3,90,12.95,-0.42,261.61,241,2246.3,4154,-5,99.9,6,644,83.1,2.57,18.8,0,0,0,0,0,-0.8,-0.8,197.8,226.5,328.06,318.7,0,0,0,0
358.733,14.8,100,19.3,19.6,198,3,90,13.05,-0.42,268.69,241,2283.5,4242,-4.9,99.9,6,646,85.9,2.58,18.8,0,0,0,0,0,-0.8,-0.8,197.3,226.2,332.27,321.86,0,0,0,0
358.834,14.8,100,19.2,19.6,198,3,90,13.04,-0.42,272.22,241,2283.5,4312,-4.8,99.9,6,648,87.2,2.58,18.8,0,0,0,0,0,-0.4,-0.4,197.1,225.9,336.96,325.95,0,0,0,0
358.933,14.8,100,19.3,19.6,198,3,90,13.07,-0.42,276.67,241,2302,4392,-4.6,99.9,6,649,88.7,2.58,18.8,0,0,0,0,0,-0.4,-0.4,196.9,225.5,341.55,330.13,0,0,0,0
359.064,14.8,100,19.3,19.6,198,3,90,13.11,-0.42,279.72,241,2339.2,4468,-4.4,99.9,6,650,90.4,2.59,18.8,0,0,0,0,0,0,0,196.9,225.1,348.13,336.1,0,0,0,0
359.234,14.8,100,19.3,19.6,198,3,90,13.08,-0.42,285.11,241,2357.7,4543,-4.1,99.9,6.5,662,92.7,2.59,18.8,0,0,0,0,0,0,0,196.3,223.9,354.57,343.03,0,0,0,0
359.323,14.8,100,19.2,19.6,198,3,90,13.1,-0.42,290.92,241,2376.3,4641,-3.9,99.9,6.5,658,93.5,2.59,18.8,0,0,0,0,0,0,0,195.7,223.5,358.35,347.34,0,0,0,0
359.429,14.8,100,19.2,19.6,198,3,90,13.03,-0.42,294.33,241,2394.9,4692,-3.8,99.9,7,662,93.9,2.59,18.8,0,0,0,0,0,0,0,195.2,222.8,361.78,350.82,0,0,0,0
359.563,14.8,100,19.2,19.6,198,3,90,12.97,-0.42,297.5,241,2394.9,4762,-3.8,99.9,7.5,662,93.9,2.59,18.8,0,0,0,0,0,0,0,194.2,221.9,367.95,357.73,0,0,0,0
359.683,14.8,100,18.9,19.6,198,3,90,12.93,-0.42,303.64,241,2413.4,4870,-3.9,99.9,7.5,658,94.3,2.59,18.8,0,0,0,0,0,0,0,193.5,221.1,373.69,362.95,0,0,0,0
359.797,14.8,100,18.8,19.6,198,3,90,12.92,-0.42,305.28,241,2432,4933,-4.1,99.9,8,654,94.7,2.59,18.8,0,0,0,0,0,0,0,192.3,220.7,375.4,366.37,0,0,0,0
359.930,14.8,100,18.6,19.6,198,3,90,12.94,-0.42,306.64,241,2469.1,5010,-4.3,99.9,8.5,644,96,2.59,18.8,0,0,0,0,0,0,0,190.4,220,381.47,373.16,0,0,0,0
360.037,14.8,100,18.6,19.6,198,3,91,12.94,-0.42,309.42,241,2506.3,5077,-4.4,99.9,8.5,642,97.9,2.6,18.8,0,0,0,0,0,0,0,189,220,386.24,377.49,0,0,0,0
360.163,14.8,100,18.3,19.6,198,3,91,12.96,-0.42,310.92,241,2543.4,5144,-4.5,99.9,8.5,634,100,2.6,18.8,0,0,0,0,0,0,0,187.2,220,391.4,383.56,0,0,0,0
360.266,14.8,100,18.2,19.6,198,3,91,12.95,-0.42,311.83,241,2580.5,5218,-4.4,99.9,9,628,100,2.6,18.8,0,0,0,0,0,0,0,185.8,220,395.12,387.08,0,0,0,0
360.396,14.8,100,18.2,19.6,198,3,91,13,-0.42,313.31,241,2599.1,5275,-4.2,99.9,9,621,100,2.6,18.8,0,0,0,0,0,0,0,184.2,220,400.49,392.42,0,0,0,0
360.538,14.8,100,18.1,19.6,198,3,91,12.93,-0.42,315.08,241,2636.2,5356,-3.9,99.9,9.5,614,100,2.6,18.8,0,0,0,0,0,0,0,182,220,406.6,399.71,0,0,0,0
360.643,14.8,100,17.9,19.6,198,3,93,12.93,-0.42,315.39,241,2654.8,5438,-3.5,99.9,9.5,605,100,2.6,18.8,0,0,0,0,0,0,0,180.4,220,413.13,405.13,0,0,0,0
360.904,14.8,100,17.7,19.6,198,3,93,12.88,-0.42,316.56,241,2654.8,5497,-3.1,99.9,9.5,596,100,2.6,18.8,0,0,0,0,0,0,0,178.9,220,421.95,416.74,0,0,0,0
361.033,14.8,100,17.6,19.6,198,3,93,12.91,-0.42,318.67,241,2691.9,5640,-2.7,99.9,10,583,100,2.61,18.8,0,0,0,0,0,0,0,175.7,220,426.75,422.07,0,0,0,0
361.153,14.8,100,17.5,19.6,198,3,93,12.92,-0.42,319,241,2691.9,5698,-2.5,99.9,10,572,100,2.61,18.8,0,0,0,0,0,0,0,173.8,220,430.62,427.39,0,0,0,0
361.273,14.8,100,17.7,19.6,198,3,93,12.95,-0.42,320.11,241,2710.5,5745,-2.3,99.9,10,568,100,2.61,18.8,0,0,0,0,0,0,0,173,220,435.14,432.65,0,0,0,0
361.367,14.8,100,17.6,19.6,198,3,93,12.96,-0.42,321.31,241,2710.5,5786,-2.4,99.9,10,560,100,2.61,18.8,0,0,0,0,0,0,0,172,220,437.51,436.12,0,0,0,0
361.488,14.8,100,17.7,19.6,198,3,95,12.91,-0.42,322.92,241,2691.9,5873,-2.6,99.9,10,550,100,2.61,18.8,0,0,0,0,0,0,0,171.2,220,443.19,442.26,0,0,0,0
361.573,14.8,100,17.8,19.6,198,3,95,12.87,-0.42,322.33,241,2654.8,5890,-3,99.9,10,542,100,2.61,18.8,0,0,0,0,0,0,0,169.9,220,445.27,445.7,0,0,0,0
361.683,14.8,100,17.8,19.6,198,3,95,12.85,-0.42,323.89,241,2673.3,5932,-3.4,99.9,10,539,100,2.61,18.8,0,0,0,0,0,0,0,170.1,220,448.32,450.65,0,0,0,0
361.777,14.8,100,17.9,19.6,198,3,97,12.84,-0.42,326.94,241,2691.9,5994,-3.9,99.9,10,538,100,2.61,18.8,0,0,0,0,0,0,0,169.9,220,451.56,453.95,0,0,0,0
361.898,14.8,100,18,19.6,198,3,97,12.77,-0.42,329.94,241,2673.3,6064,-4.6,99.9,10.5,530,100,2.61,18.8,0,0,0,0,0,0,0,169.6,220,455.62,458.99,0,0,0,0
362.003,14.8,100,18.1,19.6,198,3,97,12.77,-0.42,332.61,241,2710.5,6100,-5.6,99.9,10.5,524,100,2.61,18.8,0,0,0,0,0,0,0,169.3,220,459.18,463.9,0,0,0,0
362.123,14.8,100,18.2,19.6,198,3,99,12.78,-0.42,334.22,241,2729,6163,-6.6,99.9,10.5,516,100,2.61,18.8,0,0,0,0,0,0,0,169.1,220,464.51,468.73,0,0,0,0
362.243,14.8,100,18.1,19.6,198,3,99,12.78,-0.42,336.81,241,2747.6,6214,-7.4,99.9,11,514,100,2.62,18.8,0,0,0,0,0,0,0,168.5,220,467.9,473.56,0,0,0,0
362.424,14.8,100,18,19.6,198,3,99,12.78,-0.42,337.44,241,2766.2,6234,-7.9,100,11,510,100,2.62,18.8,0,0,0,0,0,0,0,168.2,220,473.44,480.54,0,0,0,0
362.543,14.8,100,17.9,19.6,198,3,100,12.76,-0.42,341.58,241,2840.4,6300,-8.8,99.9,11,498,100,2.62,18.8,0,0,0,0,0,0,0,168.3,220,477.26,485.14,0,0,0,0
362.699,14.8,100,18.2,19.6,198,3,100,12.71,-0.42,343.58,241,2859,6342,-9.5,99.9,11.5,494,100,2.62,18.8,0,0,0,0,0,0,0,167.8,220,482.14,489.76,0,0,0,0
362.793,14.8,100,17.8,19.6,198,3,100,12.74,-0.42,346.97,241,2877.6,6404,-10.5,99.9,11.5,486,100,2.62,18.8,0,0,0,0,0,0,0,167.4,220,483.52,494.28,0,0,0,0
362.913,14.8,100,17.9,19.6,199,3,100,12.84,-0.42,347.56,241,2877.6,6445,-10.8,99.9,11.5,478,100,2.62,18.8,0,0,0,0,0,0,0,167.2,220,487.38,498.72,0,0,0,0
363.018,14.8,100,17.9,19.6,199,3,102,12.81,-0.42,349.5,241,2896.1,6516,-11.2,99.9,11.5,478,100,2.62,18.8,0,0,0,0,0,0,0,166.7,220,490.54,502.41,0,0,0,0
363.133,14.8,100,17.8,19.6,199,3,104,12.81,-0.42,350.28,241,2933.2,6570,-11.7,99.9,12,479,100,2.62,18.8,0,0,0,0,0,0,0,165.9,220,494.08,506.83,0,0,0,0
363.263,14.8,100,17.7,19.6,199,3,104,12.83,-0.42,350.81,241,2951.8,6613,-12.1,99.9,12,477,100,2.62,18.8,0,0,0,0,0,0,0,164.7,220,497.73,511.87,0,0,0,0
363.343,14.8,100,17.9,19.6,199,3,104,12.78,-0.42,350.64,241,2988.9,6606,-12.3,99.9,12,476,100,2.62,18.8,0,0,0,0,0,0,0,164,220,499.79,514.7,0,0,0,0
363.483,14.8,100,17.8,19.6,199,3,104,12.79,-0.42,350.64,241,3007.5,6648,-12.5,99.9,12,476,100,2.62,18.8,0,0,0,0,0,0,0,162.7,220,503.3,519.5,0,0,0,0
363.593,14.8,100,17.8,19.6,199,3,104,12.85,-0.42,350.11,241,3063.2,6702,-12.6,99.9,12,476,100,2.63,18.8,0,0,0,0,0,0,0,161.8,218.9,501.28,522.67,0,0,0,0
363.686,14.8,100,17.8,19.6,199,3,106,12.88,-0.42,350.58,241,3118.9,6770,-12.5,99.9,12,476,100,2.63,18.8,0,0,0,0,0,0,0,160.5,215.4,500.26,524.71,0,0,0,0
363.803,14.8,100,17.8,19.6,201,3,106,12.99,-0.42,348.92,241,3156,6795,-12.2,99.9,12.5,474,100,2.63,18.8,0,0,0,0,0,0,0,158.9,213.2,493.22,526.92,0,0,0,0
363.883,14.8,100,17.7,19.6,201,3,106,12.88,-0.42,346.61,241,3118.9,6828,-12.2,99.9,12.5,472,100,2.62,18.8,0,0,0,0,0,0,0,156.3,178.7,422.64,524.98,2048,2048,2048,0
364.003,14.8,100,17.8,19.6,201,3,108,12.76,-0.42,342.78,241,3081.8,6860,-12.6,99.9,10.4,446,99.7,2.62,18.8,0,0,0,0,0,0,0,152.8,170.3,405.36,515.86,2048,2048,2048,0
364.100,14.8,100,17.8,19.6,201,3,108,12.76,-0.42,335.06,241,3026.1,6922,-13.2,99.9,12.5,448,100,2.61,18.8,0,0,0,0,0,0,0,149.4,169.2,403.69,510.25,2048,2048,2048,0
364.184,14.8,100,17.8,19.6,201,3,109,12.69,-0.42,330.47,241,2970.4,6924,-13.8,99.9,9.6,436,97.8,2.61,18.8,0,0,0,0,0,0,0,147.8,166.7,399.03,502.87,2048,2048,2048,0
364.313,14.8,100,18,19.6,201,3,109,12.86,-0.42,328.17,241,2933.2,6956,-13.8,99.9,7.1,410,94.9,2.61,18.8,0,0,0,0,0,0,0,146.8,151.8,380.7,492.95,2048,2048,2048,0
364.424,14.8,100,18.3,19.6,201,3,111,12.9,-0.42,329.39,241,2933.2,6948,-13.9,99.9,6.1,376,94,2.6,18.8,0,0,0,0,0,0,0,147.1,143.3,349.67,481.7,2048,2048,2048,0
364.513,14.8,14.1,18.9,19.6,201,3,111,12.87,-0.42,331.64,241,2933.2,7168,-13.9,99.9,-1.5,344,45.8,2.53,9.4,0,0,0,0,0,0,0,146.7,15,62.7,409.19,2048,2048,2048,0
364.613,14.8,0,17.8,0,201,3,111,18.79,-0.42,287.64,241,3545.9,7148,0,23.6,-12.5,-118,45.2,1.84,-0.2,0,0,0,0,0,0,0,49.1,34.5,64.61,245.75,2048,2048,0,0
364.713,14.8,0,14.9,0.5,201,3,111,52.89,-0.42,91.36,241,3434.5,6772,0,29.6,-5.5,-71,47.5,1.5,8.2,0,0,0,0,0,0,0,92,216.6,490.55,252.98,0,0,0,0
364.803,14.8,0,7.2,16.3,201,3,111,63.17,-0.42,218.81,241,3304.5,6491,0,99.4,-12,-97,48.1,2.13,18.2,0,0,0,0,0,0,0,106.1,200.6,434.42,278.52,0,0,0,0
364.911,14.8,0,6.6,19.4,201,3,111,63.82,-0.42,215.08,241,3230.3,6238,0,81.9,-12.5,-93,47.7,1.84,0,0,0,0,0,0,0,0,97.1,14,43.2,202.21,0,0,0,0
364.994,14.8,0,10.3,0.4,201,4,113,80.3,-0.42,88.03,241,3007.5,5996,0,8.5,-3,-65,48.4,1.25,-0.3,0,0,0,0,0,0,0,18.4,13.9,29.31,120.33,0,0,0,0
365.145,14.8,0,9.4,0,201,4,113,57.98,-0.42,27.53,241,1578,5785,0,6.5,-21,-48,49.3,1.02,-0.3,0,0,0,0,0,0,0,13.9,13.7,27.08,65.33,0,0,0,0
365.255,14.8,0,6.4,0,201,4,113,18.18,-0.42,25.22,241,1188.2,5550,0,7.3,-22.5,-45,48.9,1,-0.3,0,0,0,0,0,0,0,13.8,13.5,25.69,44.19,0,0,0,0
365.373,14.8,0,5.4,0,201,4,115,14.64,-0.42,23.67,241,1002.5,5350,0,7.6,3.5,-61,48.1,1,-0.3,0,0,0,0,0,0,0,13.6,13.4,24.37,33.66,0,0,0,0
365.453,14.8,0,4.1,0.3,203,4,115,15.67,-0.42,22.64,241,1039.6,5160,0,8.4,3.5,-60,48,1.01,0,0,0,0,0,0,0,0,13.3,13.3,23.56,29.62,0,0,0,0
365.556,14.8,0,3.5,0.4,203,4,115,20.89,-0.42,22.22,241,1058.2,5026,0,8.6,2,-58,47.6,1.02,0,0,0,0,0,0,0,0,13.5,13.1,22.61,26.33,0,0,0,0
365.670,14.8,0,2.8,0.4,203,4,115,30.29,-0.42,21.06,241,1058.2,4830,0,9.1,2.5,-56,47.2,1.03,0,0,0,0,0,0,0,0,13.3,13,21.63,24.14,0,0,0,0
365.763,14.8,0,2.4,0.4,203,5,115,44.24,-0.42,20.28,241,1076.8,4644,0,10,2,-54,47,1.03,0,0,0,0,0,0,0,0,13.4,12.9,20.56,22.26,0,0,0,0
365.883,14.8,0,2.1,0.4,203,5,115,58.84,-0.42,19.56,241,1076.8,4471,0,10.2,1,-53,46.7,1.03,0,0,0,0,0,0,0,0,13.3,12.8,19.53,20.83,0,0,0,0
366.027,14.8,0,1.8,0.4,203,5,115,79.29,-0.42,18.06,241,1076.8,4238,0,10.2,1,-52,46.4,1.03,0,0,0,0,0,0,0,0,12.8,12.6,18.3,19.43,0,0,0,0
366.143,14.8,0,1.6,0.4,203,5,115,89.41,-0.42,16.97,241,1058.2,4066,0,10.1,1,-50,46.3,1.03,0,0,0,0,0,0,0,0,13,12.5,17.34,18.38,0,0,0,0
366.273,14.8,0,1.5,0.4,203,5,115,101.57,-0.42,16.5,241,1058.2,3882,0,10.1,0,-49,46.2,1.03,0,0,0,0,0,0,0,0,12.7,12.5,16.55,17.43,0,0,0,0
366.403,14.8,0,1.3,0.4,205,6,115,110.68,-0.42,15.36,241,1058.2,3712,0,10.2,0,-48,46.1,1.03,0,0,0,0,0,0,0,0,12.8,12.5,15.69,16.46,0,0,0,0
366.504,14.8,0,1.2,0.4,205,6,115,119.94,-0.42,14.78,241,1058.2,3519,0,10.2,0,-48,46,1.03,0,0,0,0,0,0,0,0,12.8,12.4,14.98,15.78,0,0,0,0
366.623,14.8,0,1.1,0.4,205,6,115,137.47,-0.42,14.17,241,1058.2,3362,0,10.1,-0.5,-46,45.9,1.03,0,0,0,0,0,0,0,0,12.6,12.4,14.22,14.97,0,0,0,0
366.763,14.8,0,1,0.4,205,6,115,151.66,-0.42,13.03,241,1039.6,3156,0,9.9,-1,-44,45.9,1.03,0,0,0,0,0,0,0,0,12.6,12.3,13.29,14.06,0,0,0,0
366.921,14.8,0,1,0.4,205,6,115,160.01,-0.42,12.47,241,1039.6,3033,0,9.8,-1.5,-44,45.8,1.03,0,0,0,0,0,0,0,0,12.6,12.2,12.52,12.86,0,0,0,0
367.043,14.8,0,0.9,0.4,205,6,113,182.89,-0.42,11.5,241,1039.6,2776,0,9.5,-3.5,-42,46.2,1.03,-0.1,0,0,0,0,0,0,0,12.5,12.2,11.62,11.89,0,0,0,0
367.164,14.8,0,0.8,0.1,207,6,113,192.68,-0.42,11.11,241,1039.6,2650,0,8,-4.5,-42,45.7,1.01,-0.3,0,0,0,0,0,0,0,12.7,12.1,10.95,11.18,0,0,0,0
367.329,14.8,0,0.8,0,207,6,113,197.58,-0.42,10.28,241,1039.6,2459,0,6.9,-5.5,-40,45.8,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.14,10.4,0,0,0,0
