﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.7 - WBAPM5C54BE435923.mhd
19.100,14.7,0,0.5,0,210,4,88,235.19,-0.25,9.67,241,1021.1,2426,0,7.1,-5.5,-36,44.9,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.07,10.07,0,0,0,0
19.241,14.7,0,0.5,0,210,4,88,218.87,-0.25,9.39,241,1021.1,2374,0,7,-6,-36,44.9,1,-0.3,0,0,0,0,0,0,0,12.1,12,9.82,9.83,0,0,0,0
19.345,14.7,0,0.5,0,210,4,88,207.45,-0.25,9.14,241,1021.1,2320,0,6.9,-7.5,-36,44.7,1,-0.3,0,0,0,0,0,0,0,12.2,12,9.61,9.63,0,0,0,0
19.458,14.7,0,0.5,0,210,4,88,205.82,-0.26,8.92,241,1002.5,2268,0,6.7,-6.4,-35,45.1,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,9.46,9.47,0,0,0,0
19.558,14.7,0,0.5,0,210,4,88,204.19,-0.26,8.75,241,1002.5,2235,0,6.7,0.5,-28,44.8,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,9.31,9.35,0,0,0,0
19.683,14.7,0,0.5,0,210,4,88,152.58,-0.26,8.67,241,1039.6,2200,0,6.5,11.7,-9,44.8,1,-0.3,0,0,0,0,0,0,0,12.1,12,9.11,9.1,0,0,0,0
19.822,14.7,0,0.4,0,210,4,88,65.09,-0.26,8.53,241,1076.8,2187,0,6.4,10.3,-6,44.8,1,-0.3,0,0,0,0,0,0,0,12.1,25.8,18.72,10.89,0,0,0,0
19.909,14.7,100,0.3,0,210,4,88,33.69,-0.27,26.89,241,965.4,2260,0,23.3,20,112,51.9,1,0,0,0,0,0,0,0,0,57.4,75.7,58.84,35.61,0,0,0,0
20.038,14.7,93.3,-0.4,11.6,210,4,88,19.22,-0.25,57.08,241,1188.2,2765,0,95.3,6.1,220,58.6,1.56,-0.2,0,0,0,0,0,0,0,75.7,29.4,32.68,70.56,0,0,0,0
20.194,14.7,0,1.7,0,210,3,88,15,-0.25,20.39,241,1540.9,3114,0,28.2,3,12,66.5,1.07,-0.3,0,0,0,0,0,0,0,12,12.3,12.8,21.46,0,0,0,0
20.329,14.7,0,2,0,210,3,88,14.48,-0.25,11.17,241,1503.8,2838,0,6.6,-3,-38,67.3,1.01,-0.3,0,0,0,0,0,0,0,12,12.2,11.76,13.45,0,0,0,0
20.439,14.7,0,1.8,0.4,210,3,88,14.83,-0.25,10.67,241,1466.6,2919,0,6.8,-3,-38,63.4,1.02,0,0,0,0,0,0,0,0,11.4,12.2,12.18,12.47,0,0,0,0
20.549,14.7,0,1.6,0.4,210,3,88,18.05,-0.25,11.14,241,1410.9,2848,0,7.1,-3,-38,60.4,1.03,0,0,0,0,0,0,0,0,12.1,12.2,12.07,12.05,0,0,0,0
20.658,14.7,0,1.4,0.4,210,3,88,20.83,-0.25,11.06,241,1336.7,2854,0,7.3,-3,-38,57.6,1.03,0,0,0,0,0,0,0,0,12,12.2,12.01,11.97,0,0,0,0
20.749,14.7,0,1.3,0.4,210,3,88,26.55,-0.25,11.03,241,1299.5,2856,0,7.6,-3,-38,55.7,1.03,0,0,0,0,0,0,0,0,12,12.2,12.03,11.91,0,0,0,0
20.911,14.7,0,1.3,0.4,210,3,88,32.34,-0.25,11.06,241,1243.8,2842,0,7.7,-3.5,-38,53.3,1.03,0,0,0,0,0,0,0,0,12.1,12.2,11.94,11.85,0,0,0,0
21.018,14.7,0,1.1,0.4,212,3,88,49.62,-0.25,11.06,241,1169.6,2831,0,8.1,-3.5,-38,50.9,1.03,0,0,0,0,0,0,0,0,12.2,12.2,11.89,11.8,0,0,0,0
21.119,14.7,0,1.1,0.4,212,3,88,59.46,-0.25,11.06,241,1132.5,2820,0,8.3,-3.5,-38,50,1.03,0,0,0,0,0,0,0,0,12.2,12.2,11.88,11.76,0,0,0,0
21.249,14.7,0,1,0.4,212,3,88,75.99,-0.25,11.06,241,1095.3,2810,0,8.5,-3.5,-36,48.9,1.03,0,0,0,0,0,0,0,0,12.2,12.2,11.82,11.72,0,0,0,0
21.379,14.7,0,1,0.4,212,3,88,98.27,-0.25,11.08,241,1058.2,2799,0,8.6,-3.5,-38,48,1.03,0,0,0,0,0,0,0,0,12.2,12.2,11.76,11.66,0,0,0,0
21.499,14.7,0,0.9,0.3,212,3,88,114.14,-0.25,11.06,241,1021.1,2789,0,8.7,-3.5,-38,47.3,1.03,0,0,0,0,0,0,0,0,12.3,12.2,11.73,11.61,0,0,0,0
21.629,14.7,0,0.9,0.3,212,3,88,135.05,-0.25,11.03,241,1002.5,2780,0,8.8,-3.5,-37,46.7,1.02,0,0,0,0,0,0,0,0,12.3,12.2,11.68,11.56,0,0,0,0
21.739,14.7,6.3,0.8,0,212,3,88,154.25,-0.25,10.97,241,1002.5,2768,0,8.6,-2.7,-36,46.3,1,-0.3,0,0,0,0,0,0,0,12.7,12.2,11.65,11.53,0,0,0,0
21.839,14.7,20,0.8,0,212,3,88,174.82,-0.25,11.11,241,983.9,2798,0,7.5,10.7,-31,46.4,1,-0.3,0,0,0,0,0,0,0,12.1,12.2,11.75,11.58,0,0,0,0
21.959,14.7,21.2,0.8,0,212,3,88,70.25,-0.25,10.78,241,1113.9,2776,0,7.4,30.5,-3,45.7,1,-0.3,0,0,0,0,0,0,0,12.5,14.4,13.77,12.32,0,0,0,0
22.079,14.7,25.9,0.8,0,212,3,88,35.73,-0.25,13.58,241,1095.3,2754,0,9.3,35.2,16,67,1,-0.3,0,0,0,0,0,0,0,26.1,39.9,37.86,24.22,0,0,0,0
22.209,14.7,33.3,0.4,0.1,212,3,88,20.61,-0.25,38.64,241,965.4,2891,0,30.5,15.8,133,48.7,1.01,0,0,0,0,0,0,0,0,60.9,72.7,71.96,54.31,0,0,0,0
22.314,14.7,33.7,0.1,4.6,212,3,88,14.13,-0.25,67.97,241,1206.7,2796,0,66.8,9.9,239,49.7,1.2,2.4,0,0,0,0,0,0,0,80.2,84.4,81.46,73.21,0,0,0,0
22.439,14.7,34.5,1.2,1,212,3,88,14.26,-0.25,79.33,241,1689.4,2836,0,46,0,238,45.1,1.11,1,0,0,0,0,0,0,0,86.9,94,91.88,80.78,0,0,0,0
22.562,14.7,41.2,3,4.4,212,3,88,14.75,-0.25,90.11,241,1893.6,2924,0,65.6,14,316,49,1.26,4.3,0,0,0,0,0,0,0,99.8,106.9,107.2,101.25,0,0,0,0
22.708,14.7,41.6,4.5,3.9,212,3,88,14.36,-0.25,97.69,241,2172.1,2905,0.1,49.5,4.9,326,45.7,1.28,3.1,0,0,0,0,0,0,0,105.1,100.8,102.47,102.1,0,0,0,0
22.799,14.7,42.4,7.4,3.3,212,3,88,14.57,-0.25,95.97,241,2320.6,2958,0.2,25.1,11.5,323,42,1.26,3,0,0,0,0,0,0,0,102.6,106.2,108.9,103.96,0,0,0,0
22.892,14.7,44.7,8.5,3.9,212,3,88,14.81,-0.25,99.56,241,2469.1,3004,0.3,24.5,12.3,340,40.7,1.28,3.4,0,0,0,0,0,0,0,105.6,109.4,113.27,107.65,0,0,0,0
23.031,14.7,47.8,9.1,5.6,212,3,88,14.75,-0.25,107.08,241,2617.6,3078,0.6,34.8,11.5,378,39.1,1.39,5.7,0,0,0,0,0,0,0,122.2,121.6,129.45,122.48,0,0,0,0
23.139,14.7,50.2,9,6.5,212,3,88,14.79,-0.25,121.97,241,2729,3120,0.8,37.1,9.5,400,34.2,1.47,6.5,0,0,0,0,0,0,0,126.6,126.1,136.47,132.27,0,0,0,0
23.259,14.7,51,8.7,6.8,212,3,88,14.77,-0.25,127.67,241,2877.6,3153,1,43.2,9.1,408,33.6,1.49,6.2,0,0,0,0,0,0,0,125,125,137.08,135.86,0,0,0,0
23.426,14.7,51,7.9,6.7,212,3,86,15.2,-0.25,126.81,241,2896.1,3220,1.8,60,10,403,33,1.49,6.1,0,0,0,0,0,0,0,123,123.8,138.08,137.2,0,0,0,0
23.559,14.7,51.4,6.7,6.6,212,3,86,15.23,-0.25,124.58,241,2933.2,3286,2.8,66.8,11.5,387,32,1.49,6.1,0,0,0,0,0,0,0,117,127.3,142.35,139.86,0,0,0,0
23.659,14.7,53.7,6,7.2,212,3,86,15.15,-0.25,122.03,241,2914.7,3350,3.7,68.4,13,376,31.5,1.54,7.3,0,0,0,0,0,0,0,112.1,130.8,149.9,144.04,0,0,0,0
23.779,14.7,55.3,5.5,8.3,212,3,86,14.95,-0.25,120.06,241,2914.7,3402,4.7,70.3,13.5,362,31.3,1.6,7.8,0,0,0,0,0,0,0,109.2,131.5,152.71,149.16,0,0,0,0
23.918,14.7,55.7,5.1,8.3,212,3,86,14.85,-0.25,119.39,241,2896.1,3433,5.2,72,14,356,31,1.61,7.7,0,0,0,0,0,0,0,107.1,131.2,154.61,153.03,0,0,0,0
24.009,14.7,56.1,4.7,8.1,212,3,86,14.73,-0.25,119.33,241,2896.1,3488,5.9,73.7,14.5,350,30.6,1.61,7.6,0,0,0,0,0,0,0,105.9,131,155.97,155.96,0,0,0,0
24.099,14.7,56.1,4.5,8,212,3,86,14.56,-0.25,119.11,241,2914.7,3524,5.6,75,14.5,344,30.2,1.61,7.6,0,0,0,0,0,0,0,104.7,132.3,159.25,158.04,0,0,0,0
24.229,14.7,56.9,4.2,8.5,212,3,84,14.57,-0.25,119.44,241,2877.6,3574,5.4,80,15,338,30,1.63,7.9,0,0,0,0,0,0,0,104.2,134.7,164.28,163.19,0,0,0,0
24.319,14.7,56.9,4.1,8.5,212,3,84,14.57,-0.25,121.06,241,2896.1,3604,5.1,81,15,338,30.3,1.64,7.7,0,0,0,0,0,0,0,104.3,133.9,164.52,165.22,0,0,0,0
24.464,14.7,56.9,3.9,8.2,212,3,84,14.49,-0.25,122.42,241,2896.1,3662,4.5,82.1,15,338,30.1,1.63,7.7,0,0,0,0,0,0,0,104.2,134.1,167.47,168.44,0,0,0,0
24.579,14.7,56.9,3.8,8,212,3,84,14.4,-0.25,123.64,241,2896.1,3696,3.9,84.5,15,334,29.8,1.62,7.5,0,0,0,0,0,0,0,103.7,133.4,168.45,170.43,0,0,0,0
24.699,14.7,56.9,3.7,8,212,3,84,14.46,-0.25,124.36,241,2914.7,3736,3.4,86,15,333,29.7,1.62,7.5,0,0,0,0,0,0,0,103.4,133.8,170.97,172.65,0,0,0,0
24.849,14.7,57.3,3.6,7.9,212,3,84,14.5,-0.25,126,241,2914.7,3810,2.7,89,15,328,29.6,1.61,7.5,0,0,0,0,0,0,0,102.9,134.1,173.95,175.75,0,0,0,0
24.939,14.7,57.3,3.6,8,212,3,84,14.42,-0.25,126.69,241,2988.9,3838,2.3,91.5,15,326,29.7,1.62,7.5,0,0,0,0,0,0,0,102.6,134.4,175.44,177.44,0,0,0,0
25.079,14.7,57.3,3.5,7.9,212,3,82,14.52,-0.25,127.72,241,2988.9,3874,1.9,92.7,15.5,324,29.7,1.62,7.4,0,0,0,0,0,0,0,102.3,133.5,176.65,179.75,0,0,0,0
25.180,14.7,57.3,3.5,7.8,212,3,82,14.6,-0.25,128.81,241,2951.8,3916,1.5,94.1,15.5,324,29.1,1.61,7.2,0,0,0,0,0,0,0,102.2,132.6,177.05,180.92,0,0,0,0
25.331,14.7,57.3,3.5,7.8,212,3,82,14.65,-0.25,130.14,241,2914.7,3961,1.2,95.2,15.5,321,29.7,1.61,7.3,0,0,0,0,0,0,0,102,133,179.7,183.05,0,0,0,0
25.439,14.7,57.3,3.5,7.8,212,3,82,14.6,-0.25,131.44,241,2933.2,4018,0.9,96.7,16,320,29.5,1.61,7.3,0,0,0,0,0,0,0,101.9,133.1,181.76,185.24,0,0,0,0
25.541,14.7,57.6,3.5,7.8,212,3,82,14.67,-0.25,132.33,241,2914.7,4044,0.9,97.3,16,319,29.3,1.62,7.5,0,0,0,0,0,0,0,101.8,134.9,185.87,187.44,0,0,0,0
25.659,14.7,58,3.5,8.1,212,3,82,14.73,-0.25,133.42,241,2914.7,4076,0.8,98.2,16,319,29.3,1.63,7.5,0,0,0,0,0,0,0,101.8,134.8,187.27,190.48,0,0,0,0
25.754,14.7,58.4,3.5,8,212,3,82,14.67,-0.25,134.69,241,2914.7,4108,1,98.9,16,318,29.6,1.63,7.4,0,0,0,0,0,0,0,101.8,133.6,187.08,191.85,0,0,0,0
25.849,14.7,58.4,3.5,7.9,212,3,82,14.65,-0.25,136.08,241,2933.2,4164,1,99,16,318,29.3,1.62,7.3,0,0,0,0,0,0,0,101.8,133.4,188.91,193.53,0,0,0,0
25.989,14.7,58.4,3.5,7.8,212,3,82,14.73,-0.25,137,241,2877.6,4184,1.7,99.3,16,318,29.1,1.61,7.1,0,0,0,0,0,0,0,101.8,132,189.1,194.7,0,0,0,0
26.119,14.7,58.4,3.5,7.7,212,3,82,14.57,-0.25,138.83,241,2914.7,4250,2.9,99.5,16,318,29.1,1.61,7.1,0,0,0,0,0,0,0,102,130.7,189.38,195.78,0,0,0,0
26.230,14.7,58.4,3.6,7.5,212,3,82,14.6,-0.25,141,241,2933.2,4282,2.5,99.5,15.5,320,29.2,1.6,6.9,0,0,0,0,0,0,0,102.7,130.5,190.86,196.38,0,0,0,0
26.349,14.7,58.4,3.6,7.4,212,3,82,14.6,-0.25,143.25,241,2914.7,4340,2.2,99.6,15.5,320,29.3,1.59,6.7,0,0,0,0,0,0,0,102.8,129.4,191.51,197.39,0,0,0,0
26.462,14.7,58.4,3.7,7.2,212,3,82,14.67,-0.25,144.81,241,2877.6,4375,2.2,99.7,15.5,322,29,1.58,6.7,0,0,0,0,0,0,0,103.4,129.3,192.73,198.2,0,0,0,0
26.599,14.7,58.4,3.8,7.2,212,3,82,14.62,-0.25,146.69,241,2914.7,4414,2.2,99.7,15.5,322,29.1,1.57,6.5,0,0,0,0,0,0,0,103.9,127.9,193.22,199.31,0,0,0,0
26.720,14.7,58.4,3.8,7,212,3,82,14.61,-0.25,149.17,241,2933.2,4454,1.7,99.7,15.5,324,28.9,1.57,6.5,0,0,0,0,0,0,0,104.2,126.8,193.35,200.06,0,0,0,0
26.857,14.7,58.4,3.9,6.8,212,3,82,14.64,-0.25,150.78,241,2859,4511,1.5,99.8,16,324,29.1,1.56,6.3,0,0,0,0,0,0,0,104.6,125.5,193.7,200.63,0,0,0,0
26.949,14.7,58.4,3.9,6.6,212,3,82,14.57,-0.25,152.92,241,2877.6,4540,1.2,99.8,16,325,28.7,1.54,6.1,0,0,0,0,0,0,0,104.8,125.4,194.99,200.93,0,0,0,0
27.069,14.7,58.4,3.9,6.6,212,3,82,14.56,-0.25,154.06,241,2896.1,4582,0.6,99.8,16,326,28.6,1.54,6.1,0,0,0,0,0,0,0,104.9,125.3,196.76,201.71,0,0,0,0
27.204,14.7,58.4,4,6.6,212,3,82,14.57,-0.25,156.06,241,2877.6,4618,0.1,99.8,15.5,325,29.1,1.54,6.1,0,0,0,0,0,0,0,105,125.5,198.74,203.32,0,0,0,0
27.329,14.7,58.8,4,6.9,212,3,82,14.59,-0.25,157.92,241,2914.7,4674,-0.1,99.9,15.5,326,28.6,1.56,6.7,0,0,0,0,0,0,0,105.3,133.7,213.49,210.74,0,0,0,0
27.459,14.7,61.2,4.1,7.9,212,3,82,14.52,-0.25,159.89,241,2933.2,4703,-0.7,99.9,15.5,327,31.4,1.65,8.7,0,0,0,0,0,0,0,105.8,184.2,290.64,233.09,0,0,0,0
27.582,14.7,71,4.1,15.1,212,3,82,14.48,-0.25,161.92,241,2914.7,4744,-0.5,99.9,15,328,100,2.14,14.9,0,0,0,0,0,0,0,106.2,188.8,301.38,242.55,0,0,0,0
27.669,14.7,71.8,4.4,15.7,212,3,82,14.42,-0.25,165.36,241,2859,4797,-0.8,99.9,14.5,332,96.2,2.28,15.1,0,0,0,0,0,0,0,108.9,187.7,302.95,253.53,0,0,0,0
27.789,14.7,71.8,5.2,15,214,3,82,14.22,-0.25,173.83,241,2859,4819,-1.8,99.9,13.5,352,67.3,2.24,12.8,0,0,0,0,0,0,0,120.8,172,283.44,263.51,0,0,0,0
27.909,14.7,71,8.2,13.2,214,3,82,13.7,-0.25,202.86,241,2877.6,4893,-4.4,99.9,10.5,410,60.2,2.16,12.8,0,0,0,0,0,0,0,139.1,175.4,294.5,268.91,0,0,0,0
27.999,14.7,70.6,11.5,14,214,3,82,13.12,-0.25,234.97,241,2821.9,4952,-6.9,99.9,9.5,471,70.5,2.17,13.7,0,0,0,0,0,0,0,153.1,178.5,304.74,274.48,0,0,0,0
28.119,14.7,69.4,13.4,14.6,214,3,82,13.29,-0.25,257.33,241,2840.4,5004,-6.2,99.9,8,519,88.7,2.2,14,0,0,0,0,0,0,0,162.5,178.1,307.85,281.11,0,0,0,0
28.244,14.7,69,14.3,14.6,214,3,82,13.47,-0.25,266.86,241,2803.3,5058,-4.6,99.9,5.5,532,95.5,2.21,14,0,-3,0,0,0,0,0,167.9,177.6,311.73,286.34,0,0,0,0
28.367,14.7,68.6,15.4,14.9,214,3,82,13.29,-0.25,280.78,241,2747.6,5084,-3,99.9,2.2,508,92.6,2.23,14.3,0,-3,0,0,0,0,0,173.8,176.7,314.78,293.06,0,0,0,0
28.460,14.7,68.6,16.8,14.9,214,3,82,13.16,-0.25,293.42,241,2617.6,5162,-2.3,69,0.4,493,93.8,2.24,14.3,0,-3,0,0,0,0,0,177.2,174.9,315.13,297.52,0,0,0,0
28.560,14.7,68.6,17.8,14.8,214,3,82,13.12,-0.25,292.31,241,2562,5178,-1.5,51.6,0.6,488,93.6,2.23,13.9,0,-3,0,0,0,0,0,172.2,172.6,313.37,301.33,0,0,0,0
28.689,14.7,68.6,19,14.5,214,3,82,13.18,-0.25,289.72,241,2543.4,5235,-0.4,40,1.4,478,70.4,2.21,13.5,0,-3,0,0,0,0,0,169.6,169.9,312.12,305.78,0,0,0,0
28.819,14.7,68.6,19.8,14.2,214,3,82,13.18,-0.25,286.72,241,2599.1,5310,0.6,38.2,1.5,474,64.6,2.2,13.4,0,-3,0,0,0,0,0,167,167.4,312.66,309.23,0,0,0,0
28.931,14.7,68.6,19.1,13.9,214,3,82,13.18,-0.25,286.92,241,2636.2,5373,1.2,38.9,1.7,466,58.8,2.18,13.1,0,-3,0,0,-3,0,0,164.8,166,310.27,311.62,0,0,0,0
29.049,14.7,69,16.7,13.6,214,3,82,13.18,-0.25,284.17,241,2691.9,5434,2.3,50.2,1.9,456,49.6,2.16,12.9,0,-3,0,0,-3,0,0,162.5,164.7,311.49,314.52,0,0,0,0
29.139,14.7,69.4,14.9,13.5,214,3,82,13.14,-0.25,283.89,241,2729,5446,2.8,75.5,2,453,44.7,2.15,12.9,0,-3,0,0,-3,0,0,157.9,163.4,310.1,315.99,0,0,0,0
29.249,14.7,69.4,13.2,13.5,214,3,82,12.91,-0.25,273.03,241,2766.2,5526,1.9,95.9,4,447,41,2.15,12.7,0,-6,0,0,-6,0,0,149.1,160.6,307.14,318,0,0,0,0
29.374,14.7,69.4,11.5,13.1,216,3,82,12.54,-0.25,257.81,241,2821.9,5548,-0.9,100.9,5,439,37.7,2.13,12.2,0,-6,0,0,-6,0,0,139.6,158.4,303.76,319.04,0,0,0,0
29.480,14.7,69.4,9.9,12.3,216,3,82,12.9,-0.25,242.11,241,3118.9,5582,-2.9,100,5,415,34,2.09,11.6,0,-6,0,0,-6,0,0,130.3,157.4,302.99,320.11,0,0,0,0
30.969,14.7,78,5.6,18.6,217,3,86,13.45,-0.25,202,241,2933.2,6056,-2.8,99.9,11,312,100,2.23,17.8,0,-4.5,0,0,-4.5,0,0,103.6,210.5,426.98,339.14,0,0,0,0
31.098,14.7,79.2,5.6,18.6,217,3,86,13.51,-0.25,202.81,241,2896.1,6070,-2.9,99.9,11,310,100,2.41,17.8,0,-4.5,0,0,-4.5,0,0,104.2,207.4,432.81,355.63,0,0,0,0
31.238,14.7,79.2,6.2,18.6,217,3,88,13.23,-0.25,209.78,241,2877.6,6102,-4.6,99.9,10.8,320,100,2.51,17.8,0,-4.2,0,0,-4.2,0,0,111.6,180.8,375.91,367.42,0,0,0,0
31.378,14.7,78.8,8.6,18.6,217,3,88,12.84,-0.25,234.22,241,2877.6,6138,-6.9,99.9,7.8,342,100,2.54,17.8,0,-4.2,0,0,-4.2,0,0,124.6,182.8,385.59,374.46,0,0,0,0
31.468,14.7,78.8,11.8,18.6,217,3,88,12.51,-0.25,270.69,241,2877.6,6208,-10.3,99.9,7.8,390,100,2.55,17.8,0,-3.8,0,0,-3.8,0,0,141.9,182.7,388.65,379.49,0,0,0,0
31.588,14.7,78.4,13.6,18.6,217,3,88,12.51,-0.25,292.36,241,2803.3,6238,-12.8,99.9,8.2,430,100,2.55,17.8,0,-3.8,0,0,-3.8,0,0,151.2,184.7,397.78,385.57,0,0,0,0
31.728,14.7,77.6,15.6,18.6,217,3,88,12.79,-0.25,315.11,241,2784.7,6283,-13.4,99.9,7.7,459,100,2.55,17.8,0,-3.8,0,0,-3.8,0,0,160.1,183.9,400.87,392.28,0,0,0,0
31.809,14.7,77.3,16.9,18.6,219,3,90,13.3,-0.25,332.36,241,2784.7,6346,-11.2,99.9,7.2,474,100,2.55,17.8,0,-3.8,0,0,-3.8,0,0,163.9,184.2,403.8,395.85,0,0,0,0
31.930,14.7,77.3,17.3,18.6,219,3,90,13.12,-0.25,336.81,241,2747.6,6336,-10.7,99.9,8.1,482,100,2.55,17.8,0,-3.4,0,0,-3.4,0,0,165.9,182.8,402.54,399.04,0,0,0,0
32.038,14.7,77.3,17.5,18.6,219,3,90,13.02,-0.25,342.5,241,2691.9,6436,-10.1,99.9,8.1,478,100,2.54,17.8,0,-3.4,0,0,-3.4,0,0,166.5,183.2,408.11,404.62,0,0,0,0
32.128,14.7,77.3,17.5,18.1,219,3,90,12.89,-0.25,346.72,241,2710.5,6445,-10.3,99.9,8.1,474,97.4,2.53,17.1,0,-3.4,0,0,-3.4,0,0,166.8,183.1,410.07,408.32,0,0,0,0
32.278,14.7,77.3,17.4,17.7,219,3,90,12.82,-0.25,347.14,241,2691.9,6480,-10.6,99.9,9,468,100,2.51,17.1,0,-3,0,0,-3,0,0,166,180.2,405.83,412.75,0,0,0,0
32.398,14.7,77.6,17.2,17.5,219,3,90,12.8,-0.25,348.17,241,2710.5,6533,-10.8,99.9,9,471,100,2.48,16.6,0,-3,0,0,-3,0,0,164.9,176.5,401.74,415.27,0,0,0,0
32.488,14.7,77.6,17.1,17,219,3,90,12.87,-0.25,348.5,241,2691.9,6600,-11.2,99.9,9,438,96.7,2.46,16.5,0,-3,0,0,-3,0,0,163.7,174.7,400.62,417.57,0,0,0,0
32.602,14.7,77.6,17.1,17.2,219,3,90,12.78,-0.25,348.17,241,2673.3,6589,-11.2,99.9,9.3,440,93.3,2.45,16.4,0,-2.7,0,0,-2.7,0,0,162.6,174.6,400.36,419.17,0,0,0,0
32.709,14.7,77.6,17.2,17.1,219,3,90,12.85,-0.25,348.44,241,2673.3,6660,-11.5,99.9,5.9,428,95.1,2.45,16.6,0,-2.7,0,0,-2.7,0,0,162.3,172.8,399.19,420.59,0,0,0,0
32.830,14.7,77.6,17.4,17.1,219,3,91,12.86,-0.25,348.58,241,2691.9,6680,-11.4,99.9,5.3,424,92.9,2.45,16.5,0,-2.7,0,0,-2.7,0,0,162.7,170.3,395.28,421.34,0,0,0,0
32.959,14.7,77.6,17.4,17.2,219,3,91,12.88,-0.25,350.22,241,2691.9,6744,-11.5,99.9,4.9,424,91,2.45,16.5,0,-2.7,0,0,-2.7,0,0,161.3,171.3,399.25,422.27,0,0,0,0
33.049,14.7,3.1,17.5,17.6,219,3,91,12.88,-0.25,350.86,241,2710.5,6698,-11.4,99.8,-8.5,236,48.2,2.32,16.8,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,158.8,173.4,399.98,397.12,0,0,0,0
33.168,14.7,0,14.9,18.5,219,3,93,21.9,-0.25,320.06,241,3378.8,6468,0,100.1,-11,-118,49.2,2.39,15.5,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,130.9,162.5,350.2,398.96,0,0,0,0
33.261,14.7,0,8.8,15.4,219,3,93,62.28,-0.25,246.81,241,3378.8,6142,0,99.8,-13,-98,49.7,2.35,13.1,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,114.5,153.5,321.62,396.48,0,0,0,0
33.358,14.7,0,6.2,12.7,219,3,93,71.6,-0.25,210.94,241,3378.8,5962,0,99.9,-13,-86,49.2,2.26,11.2,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,104.6,26,280.36,382.41,0,0,0,0
33.479,14.7,28.6,5.1,0,219,4,93,65.09,-0.25,189.33,241,2580.5,5449,0,44.7,-8.1,136,49.6,1.64,0.6,0,-2.7,0,0,-2.7,0,0,86.5,116.8,168.85,256.2,0,0,0,0
33.590,14.7,52.9,6.7,6.2,219,4,93,14.34,-0.25,170.47,241,2413.4,5216,0,79.9,2.3,280,50.1,1.57,6.7,0,-2.7,0,0,-2.7,0,0,110.6,120.2,215.76,244.99,0,0,0,0
33.678,14.7,53.7,7.3,6.4,219,4,93,13.86,-0.25,194.94,241,2320.6,5138,0,87.4,0.7,300,50.1,1.59,8.5,0,-2.7,0,0,-2.7,0,0,124.9,153.6,261.98,242.76,0,0,0,0
33.808,14.7,64.7,8.7,13.3,219,4,93,12.52,-0.25,216,241,2636.2,5162,-0.1,99.9,7.8,400,89,2.11,16.4,0,-2.7,0,0,-2.7,0,0,133.5,202.2,354.96,261.28,0,0,0,0
33.908,14.7,72.5,9.6,18.6,219,4,93,12.34,-0.25,226.08,241,2821.9,5181,-0.3,100,7.8,416,100,2.35,17.8,0,-2.7,0,0,-2.7,0,0,137.5,215.4,375.43,272.56,0,0,0,0
33.998,14.7,79.6,10.7,18.6,219,4,93,12.36,-0.25,236.92,241,2859,5218,-0.6,99.9,7.3,436,100,2.47,17.8,0,-2.7,0,0,-2.7,0,0,144.4,213.8,385.2,287.66,0,0,0,0
34.153,14.7,80.8,12.3,18.6,219,4,95,12.24,-0.25,252.78,241,2803.3,5244,-1.2,99.9,6.7,486,99.4,2.52,17.8,0,-2.3,0,0,-2.3,0,0,159.2,213,384.32,307.79,0,0,0,0
34.269,14.7,81.2,15.4,18.6,219,4,95,12.66,-0.25,283.64,241,2821.9,5280,-1.4,99.9,6.7,540,100,2.53,17.8,0,-2.3,0,0,-2.3,0,0,171.4,216.3,392.07,319,0,0,0,0
34.402,14.7,84.3,17,18.6,219,4,95,12.75,-0.25,299.25,241,2747.6,5298,-1.6,99.9,6.7,572,100,2.54,17.8,0,-2.3,0,0,-2.3,0,0,179.1,220,401.7,332.5,0,0,0,0
34.508,14.7,86.3,18.2,18.6,219,4,95,12.59,-0.25,313.75,241,2580.5,5348,-1.9,99.9,7.6,608,100,2.54,17.8,0,-1.9,0,0,-1.9,0,0,183.6,220,405.89,346.95,0,0,0,0
