﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.4 - WBAPM5C54BE435923.mhd
6.293,14.7,0,0.6,0,212,4,79,61.41,1.9,10.56,237,1058.2,2655,0,9,-4.5,-38,43.9,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,11.13,10.96,0,0,0,0
6.388,14.7,0,0.5,0,212,4,79,77.34,1.9,10.56,237,1058.2,2644,0,8.9,-4.5,-38,43.6,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,11.07,10.94,0,0,0,0
6.498,14.7,0,0.6,0,212,4,79,80.38,1.9,10.33,237,1058.2,2636,0,8.8,-4.5,-39,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,11.02,10.9,0,0,0,0
6.588,14.7,0,0.6,0,212,4,79,89.15,1.9,10.28,237,1058.2,2626,0,8.7,-4.5,-38,43.6,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.97,10.86,0,0,0,0
6.688,14.7,0,0.5,0,212,4,79,95.57,1.9,10.28,237,1058.2,2624,0,8.7,-4.5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.98,10.82,0,0,0,0
6.818,14.7,0,0.5,0,212,4,79,105.02,1.9,10.28,237,1058.2,2614,0,8.7,-4.5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.94,10.79,0,0,0,0
6.953,14.7,0,0.5,0,212,4,79,110.09,1.9,10.31,237,1039.6,2610,0,8.7,-4.5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.93,10.77,0,0,0,0
7.068,14.7,0,0.5,0,212,4,79,116.16,1.9,10.31,237,1039.6,2596,0,8.6,-4.5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.88,10.73,0,0,0,0
7.174,14.7,0,0.5,0,212,4,79,132.54,1.9,10.19,237,1039.6,2598,0,8.6,-4.5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.85,10.73,0,0,0,0
7.280,14.7,0,0.5,0,212,4,79,148.4,1.9,10.19,237,1039.6,2587,0,8.5,-4.5,-38,43.6,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.84,10.69,0,0,0,0
7.459,14.7,0,0.5,0,212,4,79,155.08,1.9,10.19,237,1039.6,2580,0,8.5,-4.5,-39,44,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.79,10.65,0,0,0,0
7.568,14.7,0,0.5,0,212,4,79,171.55,1.9,10.17,237,1039.6,2573,0,8.3,-5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.74,10.62,0,0,0,0
7.688,14.7,0,0.5,0,212,4,79,179.71,1.9,10.14,237,1039.6,2560,0,8.2,-5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.7,10.56,0,0,0,0
7.789,14.7,0,0.5,0,212,4,79,200.92,1.9,10.14,237,1021.1,2566,0,8.1,-5,-38,43.6,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.7,10.56,0,0,0,0
7.878,14.7,0,0.5,0,212,4,79,205.81,1.9,10.14,237,1021.1,2554,0,8.1,-5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.69,10.53,0,0,0,0
7.999,14.7,0,0.5,0,212,4,79,215.6,1.9,10.11,237,1021.1,2547,0,8.1,-5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.64,10.5,0,0,0,0
8.118,14.7,0,0.5,0,212,4,79,228.66,1.9,10.08,237,1021.1,2540,0,8,-5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.61,10.48,0,0,0,0
8.264,14.7,0,0.5,0,212,4,79,231.92,1.89,10.03,237,1021.1,2537,0,7.9,-5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.6,10.45,0,0,0,0
8.359,14.7,0,0.4,0,212,4,79,235.19,1.89,10,237,1021.1,2534,0,7.9,-5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.58,10.43,0,0,0,0
8.473,14.7,0,0.5,0,212,4,79,235.19,1.89,9.97,237,1021.1,2522,0,7.8,-5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.54,10.41,0,0,0,0
8.609,14.7,0,0.4,0,212,4,79,235.19,1.89,9.94,237,1021.1,2517,0,7.8,-5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.5,10.37,0,0,0,0
8.734,14.7,0,0.4,0,212,4,79,235.19,1.89,9.94,237,1021.1,2514,0,7.8,-5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.46,10.34,0,0,0,0
8.866,14.7,0,0.4,0,212,4,79,235.19,1.89,9.89,237,1021.1,2505,0,7.7,-5,-37,44.4,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.44,10.3,0,0,0,0
8.959,14.7,0,0.4,0,212,4,79,235.19,1.89,9.89,237,1021.1,2492,0,7.6,-5,-37,44.4,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.38,10.27,0,0,0,0
9.048,14.7,0,0.4,0,212,4,79,235.19,1.89,9.67,237,1021.1,2490,0,7.6,-5,-38,44,1,-0.3,0,0,0,0,0,0,0,12,12.1,10.37,10.24,0,0,0,0
9.199,14.7,0,0.4,0,212,4,79,235.19,1.89,9.61,237,1021.1,2482,0,7.6,-5.5,-38,44,1,-0.3,0,0,0,0,0,0,0,12,12.1,10.33,10.22,0,0,0,0
9.319,14.7,0,0.4,0,212,4,79,235.19,1.89,9.61,237,1021.1,2480,0,7.6,-5.5,-38,44,1,-0.3,0,0,0,0,0,0,0,12,12.1,10.32,10.2,0,0,0,0
9.448,14.7,0,0.4,0,212,4,79,235.19,1.89,9.61,237,1021.1,2472,0,7.6,-5.5,-37,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.3,10.17,0,0,0,0
9.548,14.7,0,0.4,0,212,4,79,235.19,1.89,9.61,237,1021.1,2470,0,7.5,-5.5,-38,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.28,10.15,0,0,0,0
9.638,14.7,0,0.4,0,212,4,79,235.19,1.89,9.61,237,1021.1,2466,0,7.5,-5.3,-37,44,1,-0.3,0,0,0,0,0,0,0,12,12.1,10.26,10.14,0,0,0,0
9.748,14.7,31.4,0.4,0,212,4,79,235.19,1.89,9.56,237,946.8,2478,0,7.5,19.5,-20,65.2,1,-0.3,0,0,0,0,0,0,0,12.1,33.7,28.19,14.89,0,0,0,0
9.839,14.7,52.9,0.2,0,212,4,79,235.19,1.89,28.17,237,983.9,2557,0,26.2,18,93,53.3,1.02,1.8,0,0,0,0,0,0,0,70.1,93.3,81.4,45.19,0,0,0,0
9.940,14.7,68.6,-0.5,13.2,212,4,79,20.09,1.89,66.69,237,1021.1,2478,0,97.8,14.9,234,54.4,1.7,16.1,0,0,0,0,0,0,0,80.7,195,162.23,120.96,0,0,0,0
10.066,14.7,84.7,0.1,18,212,4,79,13.24,1.88,64.14,237,1410.9,2513,0,100.5,15,254,76,2.12,17.7,0,0,0,0,0,0,0,83.1,198.3,165.53,158.47,0,0,0,0
10.160,14.7,100,1.4,19.3,212,4,79,14.27,1.88,73.44,237,1670.8,2539,0,100,13.3,291,74.8,2.34,18.9,0,0,0,0,0,0,0,92.8,198.1,167.31,169.79,0,0,0,0
10.254,14.7,100,2.4,20.1,212,4,79,14.18,1.88,78.81,237,1745.1,2564,0,100,13.1,314,76.7,2.42,19.3,0,0,0,0,0,0,0,98.8,198,169.31,173.69,0,0,0,0
10.369,14.7,100,3.7,18.7,212,4,79,13.79,1.89,84.75,237,1875.1,2580,-0.1,99.9,12.5,336,70.8,2.37,17.5,0,0,0,0,0,0,0,106.3,198.8,171.92,177.78,0,0,0,0
10.464,14.7,100,5.1,18.3,212,4,79,13.73,1.89,91.19,237,2097.8,2602,-0.3,99.9,11.5,361,68.1,2.34,17.2,0,0,0,0,0,0,0,114.2,199.7,174.49,179.96,0,0,0,0
10.568,14.7,100,6.5,17.6,212,4,79,13.49,1.89,100.25,237,2190.7,2631,-0.6,99.9,10.5,390,65.7,2.29,16.4,0,0,0,0,0,0,0,125.4,200,178.12,182.83,0,0,0,0
10.688,14.7,100,7.9,17,212,4,79,13.21,1.89,110.92,237,2357.7,2662,-1,99.9,9,429,63,2.25,16.1,0,0,0,0,0,0,0,136.8,200,181.31,185.77,0,0,0,0
10.818,14.7,100,10.1,16.8,212,4,79,13.07,1.89,125.44,237,2580.5,2703,-1.9,99.9,7.5,477,60.6,2.23,16,0,0,0,0,0,0,0,151.9,200,185.03,188.76,0,0,0,0
10.948,14.7,100,12.2,16.7,212,4,79,12.97,1.88,140.89,237,2710.5,2755,-2.9,99.9,6,532,58.7,2.22,16,0,0,0,0,0,0,0,167.3,200,189.03,191.98,0,0,0,0
11.039,14.7,100,14.6,16.8,212,4,79,12.92,1.88,157.14,237,2673.3,2772,-3.8,99.9,4.5,572,57.5,2.22,16,0,0,0,0,0,0,0,182.1,200,191.75,194.03,0,0,0,0
11.140,14.7,100,16.4,16.8,212,4,79,12.84,1.88,169,237,2562,2828,-4.7,99.9,4,616,56,2.22,16.1,0,0,0,0,0,0,0,191.9,200,194.97,196.48,0,0,0,0
11.266,14.7,100,17.8,16.9,212,4,79,12.81,1.88,180.28,237,2432,2898,-5.5,99.9,4,642,54.3,2.23,16.2,0,0,0,0,0,0,-3,198.4,200,199.9,200.92,0,0,0,0
11.359,14.7,100,18.7,17.1,212,4,79,13.14,1.88,187.42,237,2209.2,2916,-6.2,59.8,3.5,649,53.4,2.25,16.4,0,0,0,0,0,0,-3,199.1,200,202.76,204.18,0,0,0,0
11.448,14.7,100,18.8,17.2,212,4,79,13.44,1.89,188.78,237,2172.1,2957,-6.4,61.3,3.5,650,51.5,2.26,16.5,0,0,0,0,0,0,-3,199.1,200,205.96,207,0,0,0,0
11.578,14.7,100,18.4,17.2,212,4,79,13.61,1.89,190.36,237,2116.4,3006,-6.6,64.3,3.5,637,51.2,2.26,16.5,0,0,0,0,0,0,-2.7,196.1,200,210.19,211.76,0,0,0,0
11.698,14.7,100,17.5,17.3,212,4,79,13.7,1.9,187.97,237,2135,3034,-6.9,66,3.7,618,53.1,2.27,16.6,0,0,0,0,0,0,-2.7,189.1,200,212.07,215.64,0,0,0,0
11.866,14.7,100,16.9,17.3,212,4,79,13.8,1.9,185.56,237,2227.8,3132,-7,67.5,4,604,54.5,2.28,16.6,0,0,0,0,0,0,-2.7,184.8,200,215.3,219.59,0,0,0,0
11.958,14.7,100,16.1,17.5,212,4,79,13.73,1.9,184.08,237,2376.3,3178,-7.4,68.8,4.4,592,56.2,2.3,16.9,0,0,0,0,0,0,-2.3,179.3,200,219.19,223.14,0,0,0,0
12.073,14.7,100,15.9,17.8,212,4,79,13.73,1.9,183.03,237,2450.6,3212,-7.5,69.7,5,584,56.4,2.32,17.2,0,0,0,0,0,0,-2.3,176.2,200,220.8,225.01,0,0,0,0
12.203,14.7,100,15.9,18.2,212,4,79,13.78,1.9,181.89,237,2543.4,3256,-7.6,71,5,574,59.1,2.35,17.6,0,0,0,0,0,0,-2.3,174.1,200,223.41,227.65,0,0,0,0
12.308,14.7,100,16,18.6,212,4,79,13.8,1.9,185.28,237,2636.2,3305,-7.7,71.3,5.5,579,60.4,2.38,17.9,0,0,0,0,0,0,-1.9,175.8,200,227.27,231.25,0,0,0,0
12.466,14.7,100,16.4,18.8,212,4,79,13.78,1.9,188.36,237,2636.2,3350,-7.9,72,5.5,584,61.6,2.4,18.1,0,0,0,0,0,0,-1.9,176.9,200,231.82,235.46,0,0,0,0
12.559,14.7,100,17.1,19,212,4,79,13.66,1.9,195.47,237,2617.6,3406,-8.1,72.7,5.5,597,63.3,2.42,18.3,0,0,0,0,0,-3,-1.5,179.9,200,234.67,238.7,0,0,0,0
12.650,14.7,100,17.5,19.1,212,4,79,13.59,1.9,199.25,235,2580.5,3423,-8.2,72.9,5,598,63.4,2.43,18.2,0,0,0,0,0,-3,-1.5,182.7,200,237.29,241.17,0,0,0,0
12.766,14.7,100,17.8,19,212,4,79,13.47,1.9,204.53,235,2506.3,3458,-8.6,73.2,5,608,65.7,2.43,18.2,0,0,0,0,0,-3,-1.2,184.6,200,240.2,244.79,0,0,0,0
12.859,14.7,100,18.2,18.9,212,4,79,13.38,1.9,210.11,235,2450.6,3532,-8.9,73.6,5.5,623,67,2.43,18.1,0,0,0,0,0,-3,-1.2,187.8,200.1,243.81,247.96,0,0,0,0
12.950,14.7,100,18.5,18.8,212,4,79,13.31,1.9,214.75,235,2413.4,3560,-9.1,73.9,5.5,629,67.6,2.43,18.1,0,0,0,0,0,-2.7,-1.2,189.8,201,247.36,251.44,0,0,0,0
13.148,14.7,100,18.7,18.8,212,4,79,13.3,1.9,220.61,235,2339.2,3656,-9.7,75,5.5,639,69.4,2.43,18,0,0,0,0,0,-2.7,-0.8,192.7,201.9,254.72,259.66,0,0,0,0
13.238,14.7,100,18.9,18.7,212,4,79,13.22,1.9,228.11,235,2302,3668,-10,75.4,5.5,646,69.9,2.44,18,0,0,0,0,0,-2.3,-0.8,194.7,202.8,257.73,262.66,0,0,0,0
13.369,14.7,100,19.1,18.7,212,4,79,13.16,1.9,233.28,235,2264.9,3726,-10.4,76.1,5.5,646,70,2.44,18,0,0,0,0,0,-2.3,-0.4,196.6,203.6,263.54,268.23,0,0,0,0
13.467,14.7,100,19.3,18.8,212,4,79,13.09,1.9,237.83,235,2246.3,3756,-10.9,76.9,5.5,651,70.9,2.44,18,0,0,0,0,0,-2.3,-0.4,197.7,203.8,265.92,271.61,0,0,0,0
13.591,14.7,100,19.4,18.8,212,4,79,13.11,1.9,241.28,235,2246.3,3796,-11.1,77.7,5.5,654,71.7,2.45,18,0,0,0,0,0,-1.9,-0.4,198.5,204.4,270.89,277.5,0,0,0,0
13.748,14.7,100,19.4,18.8,212,4,79,13.04,1.9,245.56,235,2227.8,3868,-11.6,79.1,5.5,653,73.1,2.46,18,0,0,0,0,0,-1.9,0,199.8,205.8,277.22,284.56,0,0,0,0
13.856,14.7,100,19.5,18.9,212,4,79,13.05,1.9,251.03,235,2227.8,3908,-11.6,80.1,5.5,652,73.6,2.47,18.1,0,0,0,0,0,-1.5,0,200.5,206.3,280.04,287.91,0,0,0,0
13.978,14.7,100,19.6,19,212,4,79,13.1,1.9,254.31,235,2209.2,3933,-11.8,81.3,5.5,652,74,2.48,18.2,0,0,0,0,0,-1.5,0,200.7,206.8,284.77,293.99,0,0,0,0
14.080,14.7,100,19.6,19,212,4,79,13.07,1.9,257.78,235,2209.2,3996,-11.6,82.7,5.5,652,74.2,2.49,18.3,0,0,0,0,0,-1.5,0,201.1,207.4,288.17,298.12,0,0,0,0
14.169,14.7,100,19.7,19.1,212,4,79,13.06,1.9,260.75,235,2209.2,4039,-11.6,83.8,6,653,75.4,2.5,18.4,0,0,0,0,0,-1.2,0,201.4,208.2,293.32,300.35,0,0,0,0
14.289,14.7,100,19.7,19.3,212,4,79,13.04,1.9,263.97,235,2209.2,4069,-11.5,85.3,6,654,76.9,2.51,18.5,0,0,0,0,0,-1.2,0,201.7,209.1,297.83,301.98,0,0,0,0
14.428,14.7,100,19.6,19.4,212,4,79,13.04,1.9,267.86,235,2227.8,4152,-11.4,86.8,6,656,78.2,2.53,18.7,0,0,0,0,0,-1.2,0,201.2,209.7,302.51,304.61,0,0,0,0
14.575,14.7,100,19.6,19.5,212,4,79,13.01,1.9,269.64,235,2227.8,4161,-11,87.8,6,656,78.2,2.54,18.7,0,0,0,0,0,-0.8,0,201.1,210.4,306.66,307.37,0,0,0,0
14.709,14.7,100,19.6,19.6,212,4,81,13.02,1.9,272.53,235,2246.3,4230,-10.8,89.7,6,658,80.4,2.56,18.8,0,0,0,0,0,-0.8,0,200.9,211.2,311.44,310.54,0,0,0,0
14.830,14.7,100,19.5,19.6,212,4,81,13.05,1.9,275.83,235,2246.3,4290,-10.6,90.7,6,658,82.5,2.57,18.8,0,0,0,0,0,-0.4,0,200.2,212.2,316.66,312.65,0,0,0,0
14.928,14.7,100,19.5,19.6,212,4,81,13.07,1.9,278.17,235,2264.9,4306,-10.1,92,6,657,83.6,2.57,18.8,0,0,0,0,0,-0.4,0,199.8,212.6,319.36,316.6,0,0,0,0
15.018,14.7,100,19.5,19.6,212,4,81,13.09,1.9,279.56,235,2264.9,4344,-9.9,92.6,6,657,84.2,2.58,18.8,0,0,0,0,0,-0.4,0,199.5,212.9,322.02,318.93,0,0,0,0
15.167,14.7,100,19.5,19.6,212,4,82,13.04,1.9,281.92,235,2302,4390,-9.6,93.8,6,658,85.5,2.59,18.8,0,0,0,0,0,0,0,199.1,214,327.77,323.2,0,0,0,0
15.259,14.7,100,19.4,19.6,212,4,82,13.05,1.9,284.69,235,2302,4438,-9.4,94.6,6,658,87.5,2.59,18.8,0,0,0,0,0,0,0,199.4,214.3,329.98,326.33,0,0,0,0
15.377,14.7,100,19.4,19.6,214,4,82,13.05,1.9,286.64,235,2302,4483,-9.4,95.1,6,660,88.3,2.59,18.8,0,0,0,0,0,0,0,199.2,214.7,333.62,329.48,0,0,0,0
15.549,14.7,100,19.4,19.6,214,4,82,13.06,1.9,289.33,235,2320.6,4567,-9.3,96.2,6.5,670,89.1,2.59,18.8,0,0,0,0,0,0,0,198.7,216,343.18,336.25,0,0,0,0
15.679,14.7,100,19.4,19.6,214,4,82,13.03,1.9,293.81,235,2339.2,4590,-9.3,97.2,6.5,664,89,2.59,18.8,0,0,0,0,0,0,0,198.2,216.1,344.19,340.32,0,0,0,0
15.801,14.7,100,19.3,19.6,214,4,82,13.03,1.9,294.25,235,2357.7,4638,-9.4,97.4,7,665,88.9,2.6,18.8,0,0,0,0,0,0,0,197.8,216.4,348.64,344.24,0,0,0,0
15.915,14.7,100,19.3,19.6,214,4,82,12.95,1.9,296.78,235,2357.7,4686,-9.6,98,7,668,89.1,2.6,18.8,0,0,0,0,0,0,0,197.2,216.9,352.18,347.64,0,0,0,0
16.049,14.7,100,19.3,19.6,214,4,84,12.98,1.9,298.64,235,2376.3,4728,-9.7,98.4,7,666,91,2.6,18.8,0,0,0,0,0,0,0,196.5,217.4,356.22,353.06,0,0,0,0
16.139,14.7,100,19.1,19.6,214,4,84,12.98,1.9,300.22,235,2413.4,4762,-10,98.7,7.5,666,90.1,2.6,18.8,0,0,0,0,0,0,0,195.7,217.8,359.18,355.75,0,0,0,0
16.249,14.7,100,19.2,19.6,214,4,84,12.97,1.9,302.25,235,2432,4805,-9.9,99.1,7.5,664,91.3,2.6,18.8,0,0,0,0,0,0,0,195.1,218.1,363.33,359.87,0,0,0,0
16.423,14.7,100,19,19.6,214,4,86,12.95,1.9,303.81,235,2450.6,4841,-10,99.4,7.5,660,91.4,2.6,18.8,0,0,0,0,0,0,0,194.4,218.7,366.93,364.72,0,0,0,0
16.529,14.7,100,18.9,19.6,214,4,86,13,1.9,305.11,235,2487.7,4890,-10.3,99.6,8,658,91.8,2.6,18.8,0,0,0,0,0,0,0,193.5,219.1,371.14,369.41,0,0,0,0
16.678,14.7,100,18.9,19.6,214,4,86,12.97,1.9,306,235,2506.3,4927,-10.4,99.8,8,656,92.1,2.6,18.8,0,0,0,0,0,0,0,192.9,219.8,377.68,374.24,0,0,0,0
16.769,14.7,100,18.7,19.6,214,4,88,12.98,1.9,308.42,235,2524.8,5011,-10.5,99.9,8.5,650,91.4,2.6,18.8,0,0,0,0,0,0,0,191.5,220,379.77,377.84,0,0,0,0
16.859,14.7,100,18.8,19.6,214,4,88,12.98,1.9,308.5,235,2543.4,4992,-10.7,99.9,8.5,643,92.4,2.6,18.8,0,0,0,0,0,0,0,190.8,220,380.17,380.55,0,0,0,0
16.971,14.7,100,18.7,19.6,216,4,88,13.04,1.9,308.75,235,2580.5,5055,-10.5,99.9,8.5,644,92.8,2.6,18.8,0,0,0,0,0,0,0,190.2,220,383.56,384.45,0,0,0,0
17.074,14.7,100,18.6,19.6,216,4,90,13.01,1.9,310.25,235,2599.1,5088,-10.5,99.9,8.5,641,93.4,2.6,18.8,0,0,0,0,0,0,0,189.5,220,386.02,387.02,0,0,0,0
17.193,14.7,100,18.6,19.6,216,4,90,12.99,1.9,310.97,235,2599.1,5098,-10.4,99.9,8.5,635,95.3,2.61,18.8,0,0,0,0,0,0,0,188.6,220,389.08,390.86,0,0,0,0
17.333,14.7,100,18.5,19.6,216,4,90,13,1.9,311.64,235,2617.6,5141,-10.2,99.9,8.5,631,95.8,2.61,18.8,0,0,0,0,0,0,0,187.7,220,391.85,395.18,0,0,0,0
17.449,14.7,100,18.4,19.6,216,4,90,12.97,1.9,312.94,235,2636.2,5196,-10.1,99.9,9,631,96.5,2.61,18.8,0,0,0,0,0,0,0,186.9,220,394.16,399.34,0,0,0,0
17.594,14.7,100,18.4,19.6,216,4,91,12.97,1.9,314,235,2636.2,5258,-9.9,99.9,9,626,98.9,2.61,18.8,0,0,0,0,0,0,0,185.8,220,397.91,403.46,0,0,0,0
17.698,14.7,100,18.5,19.6,216,4,91,12.92,1.9,314.94,235,2654.8,5302,-9.8,99.9,9,620,100,2.61,18.8,0,0,0,0,0,0,0,184.3,220,402.37,406.49,0,0,0,0
17.829,14.7,100,18.3,19.6,216,4,91,12.9,1.9,316.11,235,2673.3,5343,-9.7,99.9,9.5,612,100,2.61,18.8,0,0,0,0,0,0,0,183.3,220,404.85,410.29,0,0,0,0
17.931,14.7,100,18.1,19.6,216,4,93,12.89,1.9,315.61,235,2691.9,5360,-9.5,99.9,9.5,614,100,2.61,18.8,0,0,0,0,0,0,0,182.8,220,405.55,413.13,0,0,0,0
18.018,14.7,100,18.2,19.6,217,4,93,12.91,1.9,316.53,235,2691.9,5384,-9.4,99.9,9.5,612,100,2.61,18.8,0,0,0,0,0,0,0,182.5,220,407.93,415.91,0,0,0,0
18.142,14.7,100,18.1,19.6,217,4,93,12.91,1.9,316.92,235,2691.9,5396,-9.1,99.9,9.5,608,100,2.61,18.8,0,0,0,0,0,0,0,181.5,220,409.77,418.67,0,0,0,0
18.230,14.7,100,18,19.6,217,4,93,12.84,1.9,317.11,235,2710.5,5415,-9,99.9,9.5,603,100,2.61,18.8,0,0,0,0,0,0,0,180.8,220,412.95,421.93,0,0,0,0
18.319,14.7,100,18.1,19.6,217,4,93,12.84,1.9,317.75,235,2710.5,5473,-9,99.9,9.5,600,100,2.61,18.8,0,0,0,0,0,0,0,180,220,414.64,424.12,0,0,0,0
18.459,14.7,100,18.1,19.6,217,4,93,12.88,1.9,318.33,235,2729,5497,-8.4,99.9,9.5,598,100,2.61,18.8,0,0,0,0,0,0,0,179.5,220,417.59,427.92,0,0,0,0
18.549,14.7,100,18.1,19.6,217,4,95,12.91,1.9,318.89,235,2729,5534,-8.1,99.9,10,596,100,2.61,18.8,0,0,0,0,0,0,0,178.3,220,419.56,430.58,0,0,0,0
18.669,14.7,100,18.1,19.6,217,4,95,12.86,1.9,318.89,235,2747.6,5572,-7.9,99.9,10,592,100,2.61,18.8,0,0,0,0,0,0,0,177.6,220,422.09,433.74,0,0,0,0
18.789,14.7,100,18.1,19.6,217,4,95,12.84,1.9,320.08,235,2766.2,5630,-8,99.9,10,586,100,2.62,18.8,0,0,0,0,0,0,0,176.6,220,424.94,436.95,0,0,0,0
18.929,14.7,100,18,19.6,217,4,97,12.84,1.9,319.42,235,2784.7,5644,-7.7,99.9,10,580,100,2.62,18.8,0,0,0,0,0,0,0,176.1,220,426.15,440.47,0,0,0,0
19.078,14.7,100,17.9,19.6,219,4,97,12.96,1.9,319.31,235,2803.3,5665,-7.5,99.9,10,578,100,2.62,18.8,0,0,0,0,0,0,0,174.9,220,428.74,443.85,0,0,0,0
19.218,14.7,100,18.1,19.6,219,4,99,12.92,1.9,320.5,235,2840.4,5707,-7.6,99.9,10,571,100,2.62,18.8,0,0,0,0,0,0,0,174.1,220,432.84,447.26,0,0,0,0
19.367,14.7,100,18.1,19.6,219,4,100,12.92,1.9,322.83,235,2840.4,5768,-7.6,99.9,10,566,100,2.62,18.8,0,0,0,0,0,0,0,173.5,220,435.17,450.8,0,0,0,0
19.459,14.7,100,18.1,19.6,219,4,100,12.93,1.9,321.92,235,2877.6,5766,-7.8,99.9,10,560,100,2.62,18.8,0,0,0,0,0,0,0,173,220,435.79,453.13,0,0,0,0
19.549,14.7,100,18.1,19.6,219,4,100,12.91,1.9,322.33,235,2896.1,5778,-7.8,99.9,10,560,100,2.62,18.8,0,0,0,0,0,0,0,172.6,220,437.47,455.37,0,0,0,0
19.709,14.7,100,18.2,19.6,219,4,100,12.94,1.9,323.42,237,2914.7,5846,-8.1,99.9,10,549,100,2.62,18.8,0,0,0,0,-3,0,0,171.7,220,442.43,458.67,0,0,0,0
19.790,14.7,100,18.2,19.6,219,4,100,12.87,1.9,325.53,237,2933.2,5894,-8.5,99.9,10,545,100,2.62,18.8,0,0,0,0,-3,0,0,171.6,220,444.1,461.15,0,0,0,0
19.898,14.7,100,18.3,19.6,219,4,102,12.89,1.9,325.25,237,2951.8,5884,-8.7,99.9,10,544,100,2.62,18.8,0,0,0,0,-3,0,0,171.2,220,444.75,463.47,0,0,0,0
20.059,14.7,100,18.3,19.6,219,4,102,12.92,1.9,325.47,237,2970.4,5904,-8.8,99.9,10,543,100,2.62,18.8,0,0,0,0,-2.7,0,0,170.9,220,446.75,466.91,0,0,0,0
20.174,14.7,100,18.4,19.6,219,4,104,12.91,1.9,327.06,237,2970.4,5936,-9.2,99.9,10,539,100,2.62,18.8,0,0,0,0,-2.7,0,0,171.3,220,448.35,468.98,0,0,0,0
20.302,14.7,100,18.6,19.6,219,4,104,12.92,1.9,328.36,237,2988.9,5988,-9.7,99.9,10,538,100,2.62,18.8,0,0,0,0,-2.7,0,0,170.8,220,451.07,471.84,0,0,0,0
20.389,14.7,100,18.5,19.6,219,4,104,12.87,1.9,329.86,237,3026.1,6004,-10.3,99.9,10.5,537,100,2.62,18.8,0,0,0,0,-2.3,0,0,170.3,220,454.13,474.01,0,0,0,0
20.479,14.7,100,18.6,19.6,219,4,104,12.89,1.9,331.03,237,3044.6,6042,-10.8,99.9,10.5,527,100,2.62,18.8,0,0,0,0,-2.3,0,0,170,220,453.81,475.75,0,0,0,0
20.609,14.7,100,18.7,19.6,221,4,106,12.91,1.9,330.72,237,3100.3,6070,-11.2,99.9,10.5,524,100,2.62,18.8,0,0,0,0,-2.3,0,0,169.5,220,456.76,478.63,0,0,0,0
20.729,14.7,100,18.6,19.6,221,4,106,12.98,1.9,331.31,237,3118.9,6068,-11.5,99.9,10.5,520,100,2.62,18.8,0,0,0,0,-1.9,0,0,169.3,220,458.08,481.04,0,0,0,0
20.869,14.7,100,18.8,19.6,221,4,106,13.01,1.9,331.61,237,3137.5,6080,-11.5,99.9,10.5,522,100,2.62,18.8,0,0,0,0,-1.9,0,0,168.9,220,460.82,483.81,0,0,0,0
