﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.4 - WBAPM5C54BE435923.mhd
35.824,14.7,8.6,0.5,0,221,3,75,146.75,0.24,9.81,226,983.9,2547,0,7.3,20.1,-10,44,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,10.63,10.46,0,0,0,0
35.918,14.7,8.6,0.5,0,221,3,75,62.61,0.24,9.75,226,1021.1,2537,0,7.3,26.6,-2,43.7,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,10.58,10.42,0,0,0,0
36.068,14.7,8.6,0.4,0,221,3,75,28.43,0.24,9.72,226,1039.6,2528,0,7.3,32.1,1,43.7,1,-0.3,0,0,0,0,0,0,0,11.9,12.2,10.72,10.45,0,0,0,0
36.208,14.7,8.6,0.4,0,221,3,75,22.65,0.24,9.64,226,1039.6,2544,0,7.4,34.5,2,43.7,1,-0.3,0,0,0,0,0,0,0,11.8,12.2,10.71,10.49,0,0,0,0
36.318,14.7,8.6,0.4,0,221,3,75,20.44,0.24,9.67,226,1039.6,2540,0,7.5,33.4,2,43.7,1,-0.3,0,0,0,0,0,0,0,11.8,12.6,11.06,10.54,0,0,0,0
36.420,14.7,9,0.4,0,221,3,75,19.59,0.24,10.31,226,1039.6,2538,0,7.9,31.9,6,44,1,-0.3,0,0,0,0,0,0,0,12.6,12.9,11.32,10.93,0,0,0,0
36.508,14.7,9.4,0.4,0,221,3,75,19.53,0.24,10.31,226,1039.6,2539,0,8.1,37.1,6,44,1,-0.3,0,0,0,0,0,0,0,13.3,14.4,12.66,11.59,0,0,0,0
36.668,14.7,11,0.4,0,221,3,75,19.04,0.24,11.92,226,1039.6,2535,0,8.7,31.4,16,43.9,1,-0.3,0,0,0,0,0,0,0,14.9,15.1,13.21,12.79,0,0,0,0
36.782,14.7,11,0.4,0,221,3,75,17.07,0.24,12.03,226,1058.2,2526,0,8.8,33.2,16,43.9,1,-0.3,0,0,0,0,0,0,0,14.7,15.2,13.26,12.92,0,0,0,0
36.908,14.7,11,0.4,0,221,3,75,16.01,0.24,12.03,226,1039.6,2526,0,9.1,32.6,16,43.5,1,-0.3,0,0,0,0,0,0,0,15,14.3,12.57,12.79,0,0,0,0
37.018,14.7,6.3,0.4,0,221,3,75,15.31,0.24,11.75,226,1039.6,2525,-0.1,8.7,29.8,14,43.7,1,-0.3,0,0,0,0,0,0,0,13.8,12.9,11.3,11.82,0,0,0,0
37.108,14.7,0,0.4,0,221,3,75,15.17,0.24,10.33,226,1021.1,2524,0,8.1,31.5,5,44,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.58,10.93,0,0,0,0
37.240,14.7,0,0.4,0,221,3,75,15.08,0.24,9.78,226,1021.1,2514,0.1,7.5,23.6,-2,43.7,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.48,10.43,0,0,0,0
37.328,14.7,0,0.4,0,221,3,75,14.98,0.24,9.72,226,1021.1,2504,0.2,7.3,18.6,-8,43.7,1,-0.3,0,0,0,0,0,0,0,12,12.1,10.42,10.3,0,0,0,0
37.468,14.7,2,0.4,0,221,3,75,14.88,0.24,9.72,226,1021.1,2485,0.3,7.4,13.4,-14,44.1,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.43,10.21,0,0,0,0
37.558,14.7,5.1,0.4,0,221,3,75,14.98,0.24,9.72,226,1021.1,2521,0.3,7.3,11.5,-22,44,1,-0.3,0,0,0,0,0,0,0,12,12.1,10.48,10.26,0,0,0,0
37.658,14.7,5.1,0.4,0,221,3,75,14.98,0.24,9.75,226,1039.6,2507,0.3,7.4,14.7,-14,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.43,10.26,0,0,0,0
37.788,14.7,5.1,0.4,0,221,3,75,15.08,0.24,9.75,226,1002.5,2505,0.4,7.4,13.3,-16,44,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.43,10.24,0,0,0,0
37.908,14.7,0,0.4,0,221,3,75,15.05,0.24,9.78,226,1002.5,2490,0.4,7.4,7.1,-24,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.39,10.22,0,0,0,0
37.999,14.7,0,0.4,0,221,3,75,15.05,0.24,9.78,226,1002.5,2494,0.5,7.4,3.1,-30,44,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.38,10.21,0,0,0,0
38.133,14.7,0,0.4,0,221,3,75,15.03,0.24,9.81,226,1021.1,2481,0.4,7.4,-5.5,-35,44.1,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.34,10.17,0,0,0,0
38.238,14.7,0,0.4,0,221,3,75,14.87,0.24,9.78,226,1076.8,2474,0,7.4,-5.5,-36,44.1,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.31,10.15,0,0,0,0
