﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.4 - WBAPM5C54BE435923.mhd
97.481,14.7,0,0.8,0,203,3,82,160.94,0.18,10.64,228,1021.1,2664,0,7.7,-4,-38,45.6,1,-0.3,0,0,0,0,0,0,0,12.4,12.1,11.15,11.01,0,0,0,0
97.598,14.7,0,0.8,0,203,3,82,187.88,0.18,10.47,228,1021.1,2635,0,7.5,-4.5,-38,45.3,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.98,10.88,0,0,0,0
97.688,14.7,0,0.8,0,203,3,82,205.83,0.18,10.33,228,1021.1,2608,0,7.3,-4.5,-37,45.1,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.9,10.77,0,0,0,0
97.842,14.7,0,0.8,0,203,3,82,200.93,0.18,10.31,228,1021.1,2567,0,7.2,-5,-37,44.8,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.72,10.62,0,0,0,0
97.928,14.7,0,0.7,0,203,3,82,218.88,0.18,10.03,228,1002.5,2540,0,7,-5,-38,44.7,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.61,10.5,0,0,0,0
98.008,14.7,0,0.7,0,203,3,82,217.25,0.18,9.97,228,1002.5,2522,0,6.9,-5,-36,44.6,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.5,10.41,0,0,0,0
98.138,14.7,0,0.7,0,203,3,82,228.67,0.18,9.94,228,1002.5,2491,0,6.7,-5,-36,44.5,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.37,10.26,0,0,0,0
98.245,14.7,0,0.7,0,203,3,82,217.25,0.18,9.78,228,1002.5,2464,0,6.7,-5.5,-38,44.5,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.25,10.16,0,0,0,0
98.382,14.7,0,0.6,0,203,3,82,225.41,0.18,9.58,228,1002.5,2442,0,6.7,-5.5,-38,44.4,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.16,10.03,0,0,0,0
98.488,14.7,0,0.6,0,203,3,82,217.25,0.18,9.47,228,1002.5,2426,0,6.7,-5.5,-38,44.3,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.08,9.96,0,0,0,0
98.608,14.7,0,0.6,0,203,3,82,220.51,0.18,9.47,228,1002.5,2411,0,6.7,-5.5,-36,44.3,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.03,9.89,0,0,0,0
98.738,14.7,0,0.6,0,203,3,82,222.15,0.18,9.47,228,983.9,2404,0,6.7,-5.5,-36,44.3,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,9.97,9.83,0,0,0,0
98.835,14.7,0,0.6,0,203,3,82,231.93,0.18,9.39,228,983.9,2391,0,6.8,-6,-36,44.2,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,9.93,9.79,0,0,0,0
98.981,14.7,0,0.6,0,203,3,82,235.2,0.18,9.33,228,983.9,2380,0,6.8,-6,-36,44.2,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,9.89,9.74,0,0,0,0
99.078,14.7,0,0.5,0,203,3,82,233.57,0.18,9.33,228,983.9,2372,0,6.8,-6.5,-36,44.2,1,-0.3,0,0,0,0,0,0,0,12.2,12,9.85,9.7,0,0,0,0
99.168,14.7,2.7,0.5,0,203,3,82,235.2,0.18,9.33,228,983.9,2361,0,6.9,-5.9,-36,44.2,1,-0.3,0,0,0,0,0,0,0,12,12,9.82,9.67,0,0,0,0
99.340,14.7,8.6,0.5,0,203,3,82,235.2,0.18,9,228,1002.5,2362,0,6.9,8.5,-23,44.2,1,-0.3,0,0,0,0,0,0,0,11.8,12,9.79,9.66,0,0,0,0
99.454,14.7,14.1,0.5,0,203,3,82,114.49,0.18,9,228,1095.3,2354,0,6.9,18.9,-8,44.2,1,-0.3,0,0,0,0,0,0,0,11.8,12,9.77,9.64,0,0,0,0
99.581,14.7,14.1,0.5,0,203,3,82,57.1,0.18,9,228,1076.8,2346,0,7.4,33.5,2,44.1,1,-0.3,0,0,0,0,0,0,0,13.2,14.4,11.62,10.52,0,0,0,0
99.668,14.7,14.1,0.4,0,203,3,82,31.21,0.18,11.14,228,1021.1,2364,0,8.7,27,16,44.1,1,-0.3,0,0,0,0,0,0,0,16,17.1,13.98,12.32,0,0,0,0
99.791,14.7,14.1,0.4,0,203,3,82,26.34,0.18,13.03,228,1039.6,2363,0,10,31.5,25,43.8,1,-0.3,0,0,0,0,0,0,0,18.1,18.5,15.1,14.15,0,0,0,0
99.908,14.7,14.1,0.4,0,203,3,82,23.8,0.17,13.83,228,1076.8,2325,0,10.3,29.7,32,43.5,1,-0.3,0,0,0,0,0,0,0,18.2,18.5,15.07,14.63,0,0,0,0
100.010,14.7,14.5,0.4,0,203,3,82,20.45,0.18,13.83,228,1076.8,2331,0,10.5,28.7,30,43.1,1,-0.3,0,0,0,0,0,0,0,18.5,18.9,15.29,14.89,0,0,0,0
100.099,14.7,15.7,0.4,0,203,3,82,18.02,0.18,14.31,228,1058.2,2346,0,10.6,23.8,34,42.8,1,-0.3,0,0,0,0,0,0,0,18.9,19.6,15.9,15.24,0,0,0,0
100.229,14.7,18.4,0.4,0,205,3,82,16.93,0.18,14.86,228,1021.1,2340,0,13.2,28.5,46,63.7,1,-0.3,0,0,0,0,0,0,0,27.3,41.7,33.33,22.05,0,0,0,0
100.318,14.7,45.9,0.2,0.3,205,3,82,15.57,0.18,35.22,228,965.4,2436,0,39,18.5,144,51.3,1.04,2.8,0,0,0,0,0,0,0,66.2,152,124.96,60.54,0,0,0,0
100.408,14.7,55.3,-0.2,14.7,205,3,82,13.83,0.18,57.64,228,1169.6,2406,-0.1,96.9,15.5,232,55.8,1.7,13.2,0,0,0,0,0,0,0,73.7,151.6,120.3,101.62,0,0,0,0
100.548,14.7,55.7,0.4,11,205,3,82,14.18,0.18,65.97,228,1689.4,2472,0,100.6,14.5,274,48.9,1.8,10.9,0,0,0,0,0,0,0,86.2,169.1,137.81,126,0,0,0,0
100.638,14.7,65.5,1.3,13.7,205,3,82,14.46,0.18,69.67,228,1782.2,2455,0,100,14,288,56,1.96,14.4,0,0,0,0,0,0,0,91.4,183.3,151.22,141.02,0,0,0,0
100.782,14.7,80.8,2.4,16.6,205,3,82,14.66,0.18,76.17,228,1949.3,2489,-0.1,100,13.5,310,78.4,2.15,16.8,0,0,0,0,0,0,0,96.2,197,164.77,160.28,0,0,0,0
100.888,14.7,100,3.9,18.7,205,3,82,14.57,0.18,81.58,228,2135,2544,-0.2,99.9,12.5,328,74.3,2.31,17.8,0,0,0,0,0,0,0,104.1,198.7,169.34,171.37,0,0,0,0
100.990,14.7,100,5.1,18.2,205,3,82,14.34,0.18,88.5,228,2283.5,2592,-0.3,99.9,12,354,67.3,2.31,16.9,0,0,0,0,0,0,0,111.8,199.4,173.36,176.03,0,0,0,0
101.098,14.7,100,6.4,17.3,205,3,82,14.34,0.18,98.89,228,2376.3,2637,-0.5,99.9,11,384,64.2,2.27,16.4,0,0,0,0,0,0,0,124.9,200,178.56,181.79,0,0,0,0
101.218,14.7,100,8.5,17,205,3,82,13.86,0.18,115.06,228,2543.4,2703,-1.1,99.9,8.5,437,60.9,2.25,16.2,0,-3,0,0,0,0,0,137.6,200,183.28,186.37,0,0,0,0
101.298,14.7,100,10,16.9,205,3,82,13.67,0.18,126.11,228,2710.5,2740,-1.7,99.9,5,469,59.2,2.24,16.2,0,-3,0,0,0,0,0,148.3,200,186.56,189.22,0,0,0,0
101.438,14.7,100,11.4,16.9,205,3,82,13.59,0.18,136.39,228,2784.7,2800,-2.5,99.9,3.5,506,56.7,2.24,16.2,0,-3,0,0,0,-3,-3,161.5,200,193.13,194.69,0,0,0,0
101.528,14.7,100,14.1,17.1,205,3,82,13.4,0.18,155.33,228,2784.7,2870,-3.3,99.9,2,546,54.7,2.25,16.4,0,-3,0,0,0,-3,-3,175.3,200,197.4,198.47,0,0,0,0
101.682,14.7,100,16.1,17.2,205,3,82,13.19,0.18,170.94,228,2691.9,2936,-4.2,99.9,0.8,580,52.1,2.26,16.5,0,-2.7,0,0,0,-3,-3,184.9,200,204.95,204.81,0,0,0,0
101.789,14.7,100,17.2,17.4,205,3,82,13.45,0.18,181.94,228,2562,3050,-4.5,99.9,1.3,604,49.9,2.28,16.8,0,-2.7,0,0,0,-2.7,-2.7,187.3,200,210.52,211.09,0,0,0,0
101.881,14.7,100,17.2,17.6,205,3,82,13.76,0.18,184.31,228,2506.3,3107,-4.4,99.9,1.3,597,52.9,2.29,16.9,0,-2.3,0,0,0,-2.7,-2.7,185.2,200,213.98,215.03,0,0,0,0
102.014,14.7,100,16.9,17.8,205,3,82,13.95,0.18,185.72,228,2487.7,3166,-4.3,99.9,2.2,594,55.4,2.31,17.2,0,-2.3,0,0,0,-2.7,-2.7,182.4,200,219.1,221.17,0,0,0,0
102.098,14.7,100,16.6,18.1,205,3,81,13.97,0.18,188.08,228,2524.8,3231,-4.1,99.9,2.7,586,58.5,2.34,17.5,0,-2.3,0,0,0,-2.3,-2.3,179.5,200,223.96,224.99,0,0,0,0
102.199,14.7,100,16.5,18.4,205,3,81,13.9,0.18,188.56,228,2543.4,3318,-4,99.9,3.2,582,60,2.36,17.8,0,-2.3,0,0,0,-2.3,-2.3,177.3,200,227.82,228.26,0,0,0,0
102.341,14.7,100,16.4,18.8,205,3,81,13.8,0.18,189.86,228,2599.1,3414,-3.9,99.9,3.6,578,62.8,2.4,18.2,0,-1.9,0,0,0,-2.3,-2.3,175.6,200,234.06,234.61,0,0,0,0
102.440,14.7,100,16.7,19,205,3,81,13.76,0.18,195.33,228,2617.6,3454,-3.9,99.9,3.6,582,64.6,2.42,18.2,0,-1.9,0,0,0,-1.9,-1.9,177.5,200,240.3,240.51,0,0,0,0
102.608,14.7,100,16.9,18.9,205,3,81,13.59,0.18,203,228,2599.1,3534,-4.1,99.9,4,599,68,2.43,18.2,0,-1.5,0,0,0,-1.9,-1.9,180.3,201.7,250.65,249.52,0,0,0,0
102.718,14.7,100,17.5,19,205,3,81,13.26,0.18,215.22,228,2524.8,3625,-4.6,99.9,4,608,68.8,2.44,18.1,0,-1.5,0,0,0,-1.9,-1.5,185.9,202.4,256.54,256.93,0,0,0,0
102.808,14.7,100,17.9,18.9,205,3,81,13.17,0.18,223.25,228,2469.1,3712,-5,99.9,4,617,70.4,2.44,18.1,0,-1.5,0,0,0,-1.5,-1.5,189.4,203.7,262.44,262.07,0,0,0,0
102.940,14.7,100,18.2,18.9,205,3,81,13.09,0.18,232.25,228,2413.4,3812,-5.5,99.9,4.3,627,71.6,2.45,18.1,0,-1.2,0,0,0,-1.5,-1.5,192.4,204.9,270.28,270.33,0,0,0,0
103.048,14.7,100,18.5,18.9,205,3,81,13.01,0.18,239.92,228,2376.3,3887,-5.8,99.9,4.3,630,72.3,2.46,18.2,0,-1.2,0,0,0,-1.2,-1.2,194.9,205.8,277.51,278.77,0,0,0,0
103.192,14.7,100,18.8,19,205,3,81,13,0.18,247.31,228,2320.6,3956,-6.1,99.9,4.3,636,73.8,2.47,18.2,0,-0.8,0,0,0,-1.2,-1.2,196.6,207.7,286.59,289.17,0,0,0,0
103.310,14.7,100,19,19.2,205,3,81,12.95,0.18,255.36,228,2283.5,4058,-6.3,99.9,5.2,634,76.7,2.5,18.5,0,-0.8,0,0,-3,-0.8,-0.8,197.6,208.2,294.04,294.94,0,0,0,0
103.398,14.7,100,19.1,19.3,205,3,81,12.95,0.18,259.78,228,2264.9,4126,-6.3,99.9,5.2,636,78.1,2.51,18.6,0,-0.8,0,0,-3,-0.8,-0.8,198.2,209.8,300.82,297.01,0,0,0,0
103.548,14.7,100,19,19.5,205,3,81,13,0.18,264.81,228,2264.9,4213,-6.1,99.9,5.6,641,81.6,2.54,18.8,0,-0.4,0,0,-3,-0.8,-0.8,197.7,211,309.38,300.87,0,0,0,0
103.663,14.7,100,19.1,19.6,205,3,81,13.08,0.18,271.42,228,2283.5,4282,-5.9,99.9,5.6,645,83.4,2.55,18.8,0,-0.4,0,0,-2.7,-0.4,-0.4,197.6,211.7,314.89,304.23,0,0,0,0
103.798,14.7,100,19.1,19.6,207,3,81,13.12,0.18,276.03,228,2283.5,4348,-5.6,99.9,5.6,646,85.5,2.57,18.8,0,0,0,0,-2.7,-0.4,-0.4,197.8,213.7,326.07,310.42,0,0,0,0
103.888,14.7,100,19.1,19.6,207,3,81,13.09,0.18,282.08,228,2302,4436,-5.2,99.9,6,650,88,2.58,18.8,0,0,0,0,-2.7,-0.4,-0.4,197.5,214.6,330.25,313.85,0,0,0,0
103.998,14.7,100,19.1,19.6,207,3,81,13.05,0.18,284.97,228,2320.6,4526,-5.1,99.9,6.5,656,90.7,2.59,18.8,0,0,0,0,-2.3,0,0,196.9,215.3,337.99,319.35,0,0,0,0
104.128,14.7,100,19,19.6,207,3,81,13.03,0.18,289.03,226,2339.2,4636,-4.8,99.9,7,660,90,2.59,18.8,0,0,0,0,-2.3,0,0,196,216.3,346.02,325.15,0,0,0,0
104.208,14.7,100,18.9,19.6,207,3,81,12.98,0.18,293.53,226,2357.7,4676,-4.8,99.9,7,660,90.4,2.59,18.8,0,0,0,0,-2.3,0,0,195.5,216.8,350.2,329.16,0,0,0,0
104.312,14.7,100,18.8,19.6,207,3,81,12.97,0.18,295.69,226,2357.7,4738,-4.7,99.9,7,655,91.7,2.59,18.8,0,0,0,0,-1.9,0,0,195,217.4,355.36,334.26,0,0,0,0
104.451,14.7,100,18.8,19.6,207,3,81,12.96,0.18,299,226,2413.4,4800,-5,99.9,7.5,658,91.9,2.6,18.8,0,0,0,0,-1.9,0,0,193.7,218,363.06,341.52,0,0,0,0
104.538,14.7,100,18.6,19.6,207,3,82,12.93,0.18,301.86,226,2432,4852,-5.1,99.9,7.5,652,92.5,2.6,18.8,0,0,0,0,-1.9,0,0,192.9,218.8,368.34,346.81,0,0,0,0
104.645,14.7,100,18.6,19.6,207,3,82,12.99,0.18,303.86,226,2450.6,4912,-5.3,99.9,8,648,92.5,2.6,18.8,0,0,0,0,-1.5,0,0,191.6,219.5,373.3,351.13,0,0,0,0
104.738,14.7,100,18.5,19.6,207,3,82,12.93,0.18,306.03,226,2487.7,5004,-5.5,99.9,8,645,92.4,2.6,18.8,0,0,0,0,-1.5,0,0,190.4,220,380.34,357.72,0,0,0,0
104.878,14.7,100,18.2,19.6,207,3,82,12.95,0.18,307.64,226,2524.8,5080,-5.7,99.9,8.5,637,94.2,2.6,18.8,0,0,0,0,-1.5,0,0,188.6,220,386.43,365.46,0,0,0,0
104.998,14.7,100,18.1,19.6,207,3,82,12.99,0.18,309.28,226,2562,5138,-5.5,99.9,8.5,629,95.2,2.6,18.8,0,0,0,0,-1.2,0,0,186.8,220,391.4,371.95,0,0,0,0
105.122,14.7,100,17.9,19.6,207,3,82,12.98,0.18,310.97,226,2599.1,5198,-5.3,99.9,9,625,97.4,2.61,18.8,0,0,0,0,-1.2,0,0,185.3,220,395.53,377.3,0,0,0,0
105.243,14.7,100,17.9,19.6,207,3,82,12.92,0.18,313.19,226,2636.2,5285,-5,99.9,9,616,100,2.61,18.8,0,0,0,0,-1.2,0,0,183.7,220,402.12,383.76,0,0,0,0
105.358,14.7,100,17.7,19.6,207,3,82,12.93,0.18,314.53,226,2654.8,5353,-4.7,99.9,9.5,611,100,2.61,18.8,0,0,0,0,-0.8,0,0,182.1,220,407.1,391.13,0,0,0,0
105.448,14.7,100,17.8,19.6,207,3,82,12.92,0.18,315.39,226,2654.8,5394,-4.3,99.9,9.5,605,100,2.61,18.8,0,0,0,0,-0.8,0,0,180.8,220,409.7,395.23,0,0,0,0
105.608,14.7,100,17.5,19.6,207,3,84,12.88,0.18,316.39,226,2654.8,5455,-4.1,99.9,9.5,598,100,2.61,18.8,0,0,0,0,-0.8,0,0,179,220,416.81,403.4,0,0,0,0
105.729,14.7,100,17.5,19.6,207,3,84,12.92,0.18,318.08,226,2654.8,5541,-3.5,99.9,10,594,100,2.61,18.8,0,0,0,0,-0.4,0,0,177.8,220,420.83,409.39,0,0,0,0
105.848,14.7,100,17.4,19.6,207,3,84,12.9,0.18,319.5,226,2673.3,5618,-3.1,99.9,10,587,100,2.61,18.8,0,0,0,0,-0.4,0,0,176,220,426.18,414.4,0,0,0,0
105.938,14.7,100,17.5,19.6,208,3,86,12.95,0.18,319.89,226,2654.8,5664,-2.9,99.9,10,575,100,2.61,18.8,0,0,0,0,-0.4,0,0,174.8,220,429.55,420.35,0,0,0,0
106.029,14.7,100,17.5,19.6,208,3,86,12.94,0.18,320.39,226,2673.3,5736,-2.6,99.9,10,570,100,2.62,18.8,0,0,0,0,-0.4,0,0,173.6,220,432.32,424.21,0,0,0,0
106.172,14.7,100,17.5,19.6,208,3,86,12.87,0.18,322.08,226,2691.9,5790,-2.8,99.9,10,564,100,2.62,18.8,0,0,0,0,0,0,0,172.8,220,439.08,430.95,0,0,0,0
106.281,14.7,100,17.5,19.6,208,3,88,12.84,0.18,323.69,226,2710.5,5852,-3.3,99.9,10,553,100,2.62,18.8,0,0,0,0,0,0,0,171.9,220,441.93,436.65,0,0,0,0
106.398,14.7,100,17.7,19.6,208,3,88,12.88,0.18,324.67,226,2747.6,5888,-3.7,99.9,10,552,100,2.62,18.8,0,0,0,0,0,0,0,171.3,220,445.99,442.14,0,0,0,0
106.537,14.7,100,17.7,19.6,208,3,90,12.87,0.18,326.81,226,2747.6,5984,-4.6,99.9,10,542,100,2.62,18.8,0,0,0,0,0,0,0,170.6,220,450.18,447.53,0,0,0,0
106.629,14.7,100,17.9,19.6,208,3,90,12.84,0.18,329.53,226,2784.7,6008,-5.2,99.9,10.5,544,100,2.62,18.8,0,0,0,0,0,0,0,170.2,220,454.37,451.95,0,0,0,0
106.743,14.7,100,17.9,19.6,208,3,90,12.77,0.18,330.64,226,2821.9,6086,-6.2,99.9,10.5,528,100,2.62,18.8,0,0,0,0,0,0,0,169.4,220,458.26,456.35,0,0,0,0
106.849,14.7,100,17.9,19.6,208,3,90,12.86,0.18,332.97,226,2859,6094,-6.8,99.9,10.5,526,100,2.62,18.8,0,0,0,0,0,0,0,169.2,220,461.49,461.49,0,0,0,0
106.938,14.7,100,17.9,19.6,208,3,90,12.91,0.18,335.11,226,2877.6,6138,-7.1,99.9,10.5,520,100,2.62,18.8,0,0,0,0,0,0,0,169.2,220,464.83,465.66,0,0,0,0
107.088,14.7,100,17.9,19.6,208,3,90,12.88,0.18,337,226,2877.6,6195,-7.7,99.9,11,519,100,2.62,18.8,0,0,0,0,0,0,0,168.9,220,469.49,471.45,0,0,0,0
107.181,14.7,100,17.9,19.6,208,3,91,12.82,0.18,340.14,226,2877.6,6248,-8.5,99.9,11,511,100,2.62,18.8,0,0,0,0,0,0,0,168.8,220,472.67,475.53,0,0,0,0
107.355,14.7,100,17.8,19.6,208,3,91,12.83,0.18,342.14,226,2896.1,6298,-9.1,99.9,11,502,100,2.62,18.8,0,0,0,0,0,0,0,168.6,220,477.23,481.12,0,0,0,0
107.468,14.7,100,17.7,19.6,208,3,93,12.78,0.18,345.11,226,2896.1,6373,-10.1,99.9,11.5,496,100,2.63,18.8,0,0,0,0,0,0,0,167.9,220,481.51,486.64,0,0,0,0
107.589,14.7,100,17.7,19.6,208,3,93,12.79,0.18,347.22,226,2933.2,6460,-10.8,99.9,11.5,488,100,2.63,18.8,0,0,0,0,0,0,0,167.5,220,485.81,491.33,0,0,0,0
107.713,14.7,100,17.8,19.6,208,3,93,12.79,0.18,348.86,226,2970.4,6455,-11.3,99.9,11.5,480,100,2.63,18.8,0,0,0,0,0,0,0,167.2,220,487.95,495.13,0,0,0,0
107.838,14.7,100,17.7,19.6,208,3,93,12.81,0.18,350.33,226,2988.9,6510,-11.9,99.9,12,476,100,2.63,18.8,0,0,0,0,0,0,0,166.5,220,494.21,501.21,0,0,0,0
107.988,14.7,100,17.4,19.6,210,3,95,12.77,0.18,352.19,226,2988.9,6578,-12.4,99.9,12,482,100,2.63,18.8,0,0,0,0,0,0,0,165.3,220,496.3,506.45,0,0,0,0
108.079,14.7,100,17.6,19.6,210,3,95,12.81,0.18,351.03,226,3007.5,6644,-12.6,99.9,12,478,100,2.63,18.8,0,0,0,0,0,0,0,164.2,220,499.36,510.05,0,0,0,0
108.210,14.7,100,17.8,19.6,210,3,97,12.89,0.18,351.94,226,3007.5,6660,-12.8,99.9,12,480,100,2.63,18.8,0,0,0,0,0,0,0,163.5,220,503.1,514.36,0,0,0,0
108.358,14.7,100,17.5,19.6,210,3,99,12.86,0.18,350.64,226,3026.1,6713,-12.9,99.9,12,476,100,2.63,18.8,0,0,0,0,0,0,0,161.5,218.3,503.19,519.66,0,0,0,0
108.448,14.7,100,17.7,19.6,210,3,99,12.89,0.18,350.42,226,3026.1,6784,-12.7,99.9,12,476,100,2.63,18.8,0,0,0,0,0,0,0,160.5,215.5,497.36,521.55,0,0,0,0
108.588,14.7,100,17.7,19.6,210,3,99,12.88,0.18,349.67,226,2988.9,6806,-12.8,99.9,12.5,475,100,2.63,18.8,0,0,0,0,0,0,0,157.7,178.4,420.57,518.99,2048,2048,2048,0
108.678,14.7,100,17.7,19.6,212,3,100,12.83,0.18,343.89,226,2914.7,6870,-13.6,99.9,12.5,466,100,2.62,18.8,0,0,0,0,0,0,0,155.1,187.8,443.17,513.99,2048,2048,2048,0
108.799,14.7,100,17.6,19.6,212,3,100,12.77,0.18,340.61,226,2896.1,6872,-14.3,99.9,12.5,462,100,2.62,18.8,0,0,0,0,0,0,0,151.9,187,443.32,510.96,2048,2048,2048,0
108.938,14.7,100,17.9,19.6,212,3,100,12.72,0.18,333.94,226,2896.1,6956,-15.6,99.9,13,445,99.6,2.62,18.8,0,0,0,0,0,0,0,146.9,165.5,404.8,505.22,2048,2048,2048,0
109.028,14.7,100,17.8,19.6,212,3,100,12.85,0.18,328.44,226,2933.2,6951,-15.6,99.9,8.1,416,95.7,2.62,18.8,0,0,0,0,0,0,0,146.3,154.3,384.39,496.88,2048,2048,2048,0
109.168,14.7,100,18.1,19.6,212,3,100,12.88,0.18,329.19,228,2933.2,6985,-15.3,99.9,3.6,380,93.2,2.61,18.8,0,0,0,0,0,0,0,147.2,142.3,342.83,482.23,2048,2048,2048,0
109.270,14.7,75.7,18.8,16.4,212,3,102,12.93,0.18,334.44,228,2877.6,7137,-14.9,67.4,2.1,364,46.3,2.53,15.5,0,0,0,0,0,0,0,139.9,15,337.2,472.05,2048,2048,2048,0
109.388,14.7,0,19.8,1.7,212,3,104,22.31,0.18,183.44,228,3545.9,7142,0,24.7,-9,-84,44.9,1.96,2.7,0,0,0,0,0,0,0,83.3,94.3,213.14,323.97,2048,2048,0,0
109.519,14.7,0,10.5,5,212,3,104,57.96,0.18,186.39,228,3471.6,6865,0,34.4,-10.5,-86,46.3,1.96,18.5,0,0,0,0,0,0,0,98.2,220,492.76,320.39,0,0,0,0
109.653,14.7,0,5.6,0.4,212,3,104,74.31,0.18,189.11,228,3378.8,6464,0,43.1,-11.5,-85,49,1.41,0,0,0,0,0,0,0,0,40.2,14.1,35.1,167.96,0,0,0,0
111.189,14.7,0,1.2,0.4,217,6,106,125.04,0.18,15.61,228,1076.8,3741,0,10.7,0,-48,46,1.03,0.1,0,0,0,0,0,0,0,12.8,12.5,16.15,16.83,0,0,0,0
111.308,14.7,0,1.1,0.4,217,6,106,139.23,0.18,15.11,228,1058.2,3626,0,10.7,0,-48,45.9,1.03,0.1,0,0,0,0,0,0,0,12.8,12.4,15.39,16.05,0,0,0,0
111.409,14.7,0,1.1,0.4,217,6,106,155.93,0.18,14.22,228,1058.2,3448,0,10.5,-0.5,-46,45.9,1.03,0.1,0,0,0,0,0,0,0,12.8,12.4,14.7,15.4,0,0,0,0
111.498,14.7,0,1,0.4,217,6,106,166.67,0.18,13.75,228,1058.2,3323,0,10.4,-0.5,-45,45.9,1.03,0.1,0,0,0,0,0,0,0,12.5,12.4,14.08,14.76,0,0,0,0
111.657,14.7,0,1,0.4,217,6,106,178.09,0.18,13.03,228,1058.2,3162,0,10.2,-1,-44,45.8,1.03,0.1,0,0,0,0,0,0,0,12.6,12.3,13.19,13.78,0,0,0,0
111.749,14.7,0,0.9,0.4,217,6,104,192.78,0.18,12.33,228,1039.6,2990,0,9.8,-2,-43,45.8,1.03,0.1,0,0,0,0,0,0,0,12.4,12.2,12.55,12.84,0,0,0,0
111.869,14.7,0,0.9,0.4,217,6,104,207.46,0.18,11.78,228,1039.6,2869,0,9.7,-3,-42,45.8,1.03,0.1,0,0,0,0,0,0,0,12.4,12.2,11.84,12.07,0,0,0,0
