﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.6 - WBAPM5C54BE435923.mhd
24.403,14.6,0,0.6,0.1,223,4,75,187.85,0,9.47,237,1113.9,2412,0,6.8,-5.5,-38,44.9,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.03,10.02,0,0,0,0
24.504,14.6,0,0.6,0.1,223,4,75,197.64,0,9.44,237,1113.9,2416,0,6.9,-5.5,-37,45.2,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.03,9.99,0,0,0,0
24.583,14.6,0,0.6,0.1,223,4,75,200.9,0,9.42,237,1113.9,2404,0,6.9,-5.5,-37,45.2,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.02,9.97,0,0,0,0
24.663,14.6,0,0.6,0.1,223,4,75,204.17,0,9.42,237,1095.3,2399,0,6.9,-5.5,-38,45.2,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,9.97,9.96,0,0,0,0
24.785,14.6,0,0.6,0.1,223,4,75,204.17,0,9.44,237,1095.3,2388,0,6.9,-6,-38,45.2,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,9.92,9.9,0,0,0,0
24.863,14.6,0,0.6,0.1,223,4,75,212.33,0,9.25,237,1095.3,2385,0,6.9,-6,-37,44.9,1,-0.3,0,0,0,0,0,0,0,12,12.1,9.91,9.87,0,0,0,0
24.943,14.6,0,0.5,0.1,223,4,75,215.59,0,9.22,237,1095.3,2382,0,6.9,-6,-38,45.2,1,-0.3,0,0,0,0,0,0,0,12,12.1,9.9,9.86,0,0,0,0
25.046,14.6,0,0.5,0.1,223,4,75,218.85,0,9.22,237,1076.8,2374,0,7,-6.5,-37,45.2,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,9.87,9.84,0,0,0,0
25.123,14.6,0,0.5,0.1,223,4,75,222.12,0,9.22,237,1076.8,2366,0,7,-6.5,-37,45.2,1,-0.3,0,0,0,0,0,0,0,12.1,12,9.84,9.81,0,0,0,0
25.203,14.6,2,0.5,0.1,223,4,75,220.49,0,9.22,237,1076.8,2364,0,7,-6.3,-38,45.2,1,-0.3,0,0,0,0,0,0,0,12.1,12,9.82,9.79,0,0,0,0
25.284,14.6,9.8,0.5,0.1,223,4,75,223.75,0,9.17,237,1039.6,2367,0,7,-2.6,-35,45.2,1,-0.3,0,0,0,0,0,0,0,12,12,9.84,9.77,0,0,0,0
25.383,14.6,11,0.5,0.1,223,4,75,235.17,0,9.25,237,965.4,2386,0,7,8.9,-26,45.2,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,9.88,9.81,0,0,0,0
25.463,14.6,11.8,0.5,0.1,223,4,75,107.37,0,9.31,237,965.4,2375,0,7,19,-8,45.2,1,-0.3,0,0,0,0,0,0,0,12.1,12,9.85,9.81,0,0,0,0
25.543,14.6,11.8,0.5,0.1,223,4,75,56.42,0,9.28,237,983.9,2360,0,7.2,34,1,45.2,1,-0.3,0,0,0,0,0,0,0,12.4,14.4,11.67,10.31,0,0,0,0
25.625,14.6,12.2,0.5,0.1,223,4,75,31.36,0,10.97,237,983.9,2360,0,8.6,25.4,14,45.3,1,-0.3,0,0,0,0,0,0,0,15.5,16.4,13.37,11.79,0,0,0,0
25.723,14.6,13.7,0.5,0.1,223,4,75,24.22,0,13.06,237,965.4,2354,0,9.6,24.5,25,43.4,1,-0.3,0,0,0,0,0,0,0,17.9,18.8,15.37,13.79,0,0,0,0
25.803,14.6,13.7,0.5,0.1,223,4,75,21.91,0,14.17,237,983.9,2362,0,10.7,23.6,29,42.9,1,-0.3,0,0,0,0,0,0,0,19.3,19.8,16.23,15.09,0,0,0,0
25.885,14.6,14.1,0.5,0.1,223,4,75,19.1,0,15.25,237,1002.5,2351,0,11,21.4,31,43,1,-0.3,0,0,0,0,0,0,0,19.9,20.3,16.54,15.77,0,0,0,0
25.983,14.6,14.1,0.5,0.1,223,4,75,16.71,0,15.28,237,1021.1,2349,0,11.2,21.1,32,42.7,1,-0.3,0,0,0,0,0,0,0,20.9,21.6,17.59,16.6,0,0,0,0
26.083,14.6,17.6,0.5,0.1,223,4,75,15.42,0,16.83,237,1021.1,2355,0,11.9,22.1,40,42.1,1,-0.3,0,0,0,0,0,0,0,24.1,25.8,21.13,18.72,0,0,0,0
26.163,14.6,19.2,0.4,0.1,223,4,75,14.79,0,20.06,237,1002.5,2364,0,14.2,23.2,60,40.9,1,-0.3,0,0,0,0,0,0,0,26.6,29.6,24.22,21.4,0,0,0,0
26.263,14.6,19.2,0.4,0.1,223,4,75,14.37,0,21.78,237,1002.5,2359,0,15.6,28,73,39.9,1,-0.3,0,0,0,0,0,0,0,30.1,31.4,25.73,24.29,0,0,0,0
26.343,14.6,19.6,0.5,0.1,223,4,77,13.88,0,23.47,237,1095.3,2380,0,15.8,27.5,78,38.2,1,-0.3,0,0,0,0,0,0,0,30.9,32.3,26.71,25.29,0,0,0,0
26.423,14.6,20.4,0.5,0.1,223,4,77,14.24,0,24.72,237,1206.7,2374,0,16.8,27,84,37.2,1,-0.3,0,0,0,0,0,0,0,34,36.8,30,27.29,0,0,0,0
26.503,14.6,25.1,0.6,0.1,223,4,77,14.51,0,28.06,237,1243.8,2374,0.1,19.2,24.5,103,52.1,1,-0.3,0,0,0,0,0,0,0,41.6,56.2,45.56,34.22,0,0,0,0
26.603,14.6,40.8,0.3,0.4,223,4,77,14.67,0,40.67,237,1281,2406,0.1,55.3,21,180,50.9,1.16,5.7,0,0,0,0,0,0,0,62.6,121.4,97.6,64.93,0,0,0,0
26.683,14.6,72.9,0.4,15.7,223,4,77,14.8,0,54.72,237,1578,2400,0.2,96.4,15.5,218,61.4,1.81,19,0,0,0,0,0,0,0,77.8,215.3,171.35,128.71,0,0,0,0
26.774,14.6,98.4,0.7,20.1,223,4,77,14.15,0,67.08,237,1912.2,2407,-0.1,100.7,5.7,266,70.6,2.23,18.6,0,0,0,0,0,0,0,89.1,216.5,173.12,162.88,0,0,0,0
26.873,14.6,100,1.4,19.5,223,4,77,14.05,0,71.11,237,2060.7,2440,-0.3,100.1,14,297,70.8,2.35,18.8,0,0,0,0,0,0,0,92.6,217.2,176.01,178.23,0,0,0,0
26.954,14.6,100,2.4,19.9,223,4,77,13.99,0,74.81,237,2190.7,2436,-0.5,100,13,311,75.4,2.43,19.4,0,0,0,0,0,0,0,97.6,217.2,176.48,183.4,0,0,0,0
27.034,14.6,100,3.3,20.2,223,4,77,14.14,0,77.78,237,2302,2459,-0.7,100,12.5,322,71.3,2.46,19.4,0,0,0,0,0,0,0,100.4,217.7,178.28,186.61,0,0,0,0
27.113,14.6,100,4.2,20.2,223,4,77,14.04,0,80.92,237,2413.4,2475,-0.9,99.9,12,336,71.1,2.47,19.4,0,0,0,0,0,0,0,103.8,218.6,180.26,188.92,0,0,0,0
27.223,14.6,100,5.4,20.3,223,4,77,14.13,0,87.19,237,2524.8,2511,-1.2,99.9,11.5,358,68.1,2.48,19.4,0,0,0,0,0,0,0,112.2,219.9,184.59,192.4,0,0,0,0
27.325,14.6,100,6.3,20.2,223,4,77,14.18,0,94.22,237,2617.6,2522,-1.5,99.9,11,380,68.3,2.48,19.4,0,0,0,0,0,0,0,119.5,220.3,186.52,194.98,0,0,0,0
27.403,14.6,100,7.6,20.2,223,4,77,14.14,0,102.61,237,2747.6,2556,-1.9,99.9,9.5,411,67.9,2.48,19.4,0,0,0,0,0,0,0,129.4,220.5,189.18,197.49,0,0,0,0
27.504,14.6,100,8.7,20.2,223,4,77,14.14,0,110,237,2840.4,2582,-2.4,99.9,8,446,66.4,2.48,19.4,0,0,0,0,0,0,0,139.6,220.8,191.91,200.12,0,0,0,0
27.583,14.6,100,10.1,20.2,223,4,77,14.05,0,119.86,237,2821.9,2609,-2.9,99.9,7,472,66.5,2.48,19.3,0,0,0,0,0,0,0,148,221.1,194.83,202.28,0,0,0,0
27.664,14.6,100,11.6,20.1,223,4,77,13.87,0,129.53,237,2784.7,2638,-3.5,99.9,6.5,498,65.6,2.47,19.3,0,0,0,-3,0,0,0,158.2,221.5,197.89,204.91,0,0,0,0
27.763,14.6,100,12.8,20.1,223,4,77,13.77,0,138.28,237,2766.2,2652,-4.3,99.9,5.5,530,65.4,2.47,19.3,0,0,0,-3,-3,0,0,167.7,221.6,200.86,207.68,0,0,0,0
27.844,14.6,100,14.6,20,223,4,77,13.76,0,150,237,2710.5,2667,-5.1,99.9,5,566,64.4,2.47,19.2,0,0,0,-3,-3,-3,0,179.3,222,203.27,209.81,0,0,0,0
27.924,14.6,100,16,20,223,4,77,13.73,0,159.86,237,2636.2,2714,-6,99.9,4,590,64.4,2.47,19.2,0,0,0,-3,-3,-3,0,189.3,222.3,206.54,212.43,0,0,0,0
28.005,14.6,100,17.4,19.9,223,4,77,13.74,0,170.58,237,2543.4,2760,-6.8,99.9,3.5,614,63.5,2.47,19.1,0,0,0,-2.7,-3,-3,0,198.9,222.6,209.57,215.43,0,0,0,0
28.114,14.6,100,19.1,19.9,223,4,77,13.76,0,182.19,237,2432,2768,-7.9,99.9,4,660,61.8,2.47,19,0,0,0,-2.7,-3,-3,0,209.1,223.3,215.51,219.88,0,0,0,0
28.194,14.6,100,20.5,19.9,223,4,77,13.7,0,193.11,237,2283.5,2834,-8.8,99.9,3.9,691,60.5,2.47,19,0,0,0,-2.7,-2.7,-2.7,0,215.3,223.3,218.53,223.43,0,0,0,0
28.274,14.6,100,20.9,19.8,223,4,77,13.83,0,199.22,237,2153.5,2862,-9.1,99.7,3.7,706,60,2.47,19,0,0,0,-2.7,-2.7,-2.7,0,218.2,223.6,221.71,226.69,0,0,0,0
28.363,14.6,100,21.2,19.8,223,4,77,13.89,0,201.72,237,2023.6,2909,-9.4,63,3.5,710,59,2.47,18.9,0,0,0,-2.3,-2.7,-2.7,0,216.2,224.3,225.69,230.53,0,0,0,0
28.444,14.6,100,21.3,19.7,223,4,77,13.99,0,202.39,237,1967.9,2931,-9.2,63.8,3.5,700,59,2.47,18.8,0,0,0,-2.3,-2.7,-2.7,0,214.1,224.8,228.78,233.95,0,0,0,0
28.523,14.6,100,21,19.6,223,4,77,13.93,0,203.47,237,1912.2,2964,-9.2,64.9,3.4,692,58.1,2.47,18.8,0,0,0,-2.3,-2.3,-2.3,0,212.6,224.6,230.49,237.4,0,0,0,0
28.648,14.6,100,20.6,19.6,223,4,77,14.07,0,203.61,237,1912.2,3008,-9,65.9,3.5,686,57,2.47,18.8,0,0,0,-2.3,-2.3,-2.3,0,211.5,225.2,234.08,241.66,0,0,0,0
28.734,14.6,100,20,19.6,223,4,77,13.96,0,202.69,237,1930.7,3060,-8.9,67.3,3.9,669,58.1,2.47,18.8,0,0,0,-1.9,-2.3,-2.3,0,204.8,225.6,238.46,246.51,0,0,0,0
28.814,14.6,100,19.6,19.6,223,4,77,13.99,0,201.94,237,1967.9,3106,-8.8,67.8,4,658,58.5,2.47,18.8,0,0,0,-1.9,-1.9,-2.3,0,202.1,225.8,240.4,249.71,0,0,0,0
28.894,14.6,100,19.2,19.6,223,4,77,14.03,0,200.89,237,2023.6,3139,-8.6,69.1,4.5,652,59.5,2.48,18.8,0,0,0,-1.9,-1.9,-1.9,0,199.1,226.3,242.79,253.13,0,0,0,0
29.004,14.6,100,19,19.6,223,4,77,14,0,199.53,237,2097.8,3165,-8.7,69.6,4.5,644,60.5,2.48,18.8,0,0,0,-1.5,-1.9,-1.9,0,195.5,226.7,246.36,257.57,0,0,0,0
29.083,14.6,100,18.6,19.6,223,4,77,14.01,0,199.03,237,2153.5,3172,-8.4,69.7,4.5,636,61.5,2.49,18.8,0,0,0,-1.5,-1.9,-1.9,0,192,227,248.72,259.35,0,0,0,0
29.163,14.6,100,18.3,19.6,223,4,77,14,0,198.06,237,2209.2,3217,-8.3,71,4.5,628,62.5,2.49,18.8,0,0,0,-1.5,-1.5,-1.9,0,190.6,227.4,251.66,261.71,0,0,0,0
29.263,14.6,100,18.3,19.6,223,4,77,13.99,0,198.33,237,2246.3,3278,-8.2,71.8,5,622,63.2,2.5,18.8,0,0,0,-1.5,-1.5,-1.5,0,189.1,227.7,255.25,265.31,0,0,0,0
29.343,14.6,100,18.3,19.6,223,4,77,13.9,0,200.03,237,2302,3270,-7.9,72.7,5,624,64.1,2.5,18.8,0,0,0,-1.2,-1.5,-1.5,0,188.6,228,257.02,268.24,0,0,0,0
29.423,14.6,100,18.4,19.6,223,4,77,13.85,0,200.75,237,2320.6,3324,-7.9,73,5,623,65.3,2.51,18.8,0,0,0,-1.2,-1.5,-1.5,0,188.7,228.5,260.27,271.13,0,0,0,0
29.504,14.6,100,18.6,19.6,223,4,77,13.72,0,205.11,237,2320.6,3375,-8,73.4,5,630,66.3,2.51,18.8,0,0,0,-1.2,-1.2,-1.2,0,190,228.6,264.24,274.55,0,0,0,0
29.603,14.6,100,18.8,19.6,223,4,77,13.67,0,207.39,237,2302,3396,-8.1,74.1,5,630,68.4,2.52,18.8,0,0,0,-1.2,-1.2,-1.2,0,190,229.1,267.04,279.16,0,0,0,0
29.684,14.6,100,18.9,19.6,223,4,77,13.68,0,210.67,237,2302,3430,-8,74.3,5,638,68.8,2.52,18.8,0,0,0,-0.8,-1.2,-1.2,0,191.6,229.5,270.3,282.29,0,0,0,0
29.765,14.6,100,19.2,19.6,223,4,77,13.52,0,214.03,237,2264.9,3468,-8.2,74.7,5,644,69,2.52,18.8,0,0,0,-0.8,-1.2,-1.2,0,193.7,229.6,272.53,285.41,0,0,0,0
29.885,14.6,100,19.4,19.6,223,4,77,13.46,0,217.42,237,2246.3,3489,-8.6,75.1,5,650,69.3,2.53,18.8,0,0,0,-0.8,-0.8,-0.8,0,195,229.9,276.4,289.3,0,0,0,0
29.964,14.6,100,19.6,19.6,221,4,79,13.35,0,223.25,237,2209.2,3530,-8.9,75.9,5.5,661,71.1,2.53,18.8,0,0,0,-0.4,-0.8,-0.8,0,197.2,229.6,280.64,293.59,0,0,0,0
30.044,14.6,100,19.7,19.6,221,4,79,13.39,0,227.36,237,2190.7,3580,-9.2,76.7,5.5,664,71.9,2.53,18.8,0,0,0,-0.4,-0.8,-0.8,0,198.6,229.8,281.67,296.93,0,0,0,0
30.145,14.6,100,19.9,19.6,221,4,79,13.35,0,229.06,237,2172.1,3602,-9.3,76.6,5.5,668,71.7,2.54,18.8,0,0,0,-0.4,-0.4,-0.4,0,199.6,229.5,283.84,299.65,0,0,0,0
30.223,14.6,100,20,19.6,221,4,79,13.35,0,233.28,237,2153.5,3654,-9.5,77.4,5.5,668,73.6,2.54,18.8,0,0,0,-0.4,-3.4,-0.4,0,200.8,229.2,288.72,301.73,0,0,0,0
30.304,14.6,100,20,19.6,221,4,79,13.27,0,238.61,237,2135,3720,-9.9,78.3,5.5,666,72.5,2.55,18.8,0,0,0,0,-3.4,-0.4,0,201.9,229,291.23,302.68,0,0,0,0
30.384,14.6,100,20.1,19.6,221,4,79,13.24,0,240.42,237,2116.4,3708,-10,78.5,5.5,669,72.4,2.55,18.8,0,0,0,0,-3.4,-0.4,0,202.6,229,292.05,303.69,0,0,0,0
30.484,14.6,100,20.1,19.6,221,4,79,13.19,0,243.06,237,2097.8,3730,-10.2,79.2,5.5,672,72.6,2.55,18.8,0,0,0,0,-3.4,0,0,203.4,228.8,295.17,305.08,0,0,0,0
30.564,14.6,100,20.1,19.6,221,4,79,13.17,0,246.06,237,2097.8,3776,-10.4,80,5.5,673,73.8,2.56,18.8,0,0,0,0,-3,0,0,203.7,228.8,296.83,306.35,0,0,0,0
30.644,14.6,100,20.2,19.6,221,4,79,13.17,0,248.94,237,2097.8,3812,-10.6,80.6,5.5,673,73.9,2.56,18.8,0,0,0,0,-3,0,0,204.1,228.5,299.97,307.76,0,0,0,0
30.745,14.6,100,20.1,19.6,221,4,79,13.19,0,251.92,237,2097.8,3856,-10.7,81.6,5.5,668,74.9,2.56,18.8,0,0,0,0,-3,0,0,204.2,228.3,303.63,309.36,0,0,0,0
30.834,14.6,100,20.2,19.6,221,4,79,13.16,0,253.61,237,2097.8,3858,-10.8,82.6,5.5,668,74.9,2.57,18.8,0,0,0,0,-2.7,0,0,204.3,228.1,305.5,311.86,0,0,0,0
30.914,14.6,100,20,19.6,221,4,79,13.11,0,255.78,237,2116.4,3902,-10.9,83.3,5.5,666,75.1,2.57,18.8,0,0,0,0,-2.7,0,0,204,227.9,307.77,313.6,0,0,0,0
30.995,14.6,100,20,19.6,219,4,79,13.13,0,257.58,237,2097.8,3940,-10.7,84.6,5.5,664,76,2.58,18.8,0,0,0,0,-2.7,0,0,203.8,227.8,310.16,315.43,0,0,0,0
31.084,14.6,100,20.1,19.6,219,4,79,13.15,0,259.75,237,2116.4,3971,-10.6,85.5,5.5,661,77.3,2.58,18.8,0,0,0,0,-2.7,0,0,203.6,227.6,312.57,317.36,0,0,0,0
31.184,14.6,100,20,19.6,219,4,79,13.12,0,261.33,237,2135,4004,-10.3,85.6,5.5,660,77.5,2.58,18.8,0,0,0,0,-2.3,0,0,203.3,227.4,315.6,319.87,0,0,0,0
31.264,14.6,100,20,19.6,219,4,79,13.09,0,263.94,237,2135,4038,-9.9,87.3,6,660,79.5,2.59,18.8,0,0,0,0,-2.3,0,0,203.4,227.3,317.39,321.94,0,0,0,0
31.364,14.6,100,19.9,19.6,219,4,79,13.07,0,265.56,237,2135,4064,-9.8,87.8,6,660,80,2.59,18.8,0,0,0,0,-2.3,0,0,203.2,227,320.54,324.54,0,0,0,0
31.444,14.6,100,19.9,19.6,219,4,79,13.09,0,268.28,237,2135,4106,-9.3,88.3,6,661,81,2.59,18.8,0,0,0,0,-1.9,0,0,203.1,227,321.78,326.63,0,0,0,0
31.524,14.6,100,19.9,19.6,219,4,81,13.08,0,270.44,237,2135,4138,-9.2,89.5,6,662,82.2,2.59,18.8,0,0,0,0,-1.9,0,0,203.1,226.7,325.66,328.82,0,0,0,0
31.604,14.6,100,19.9,19.6,219,4,81,13.09,0,272.36,237,2135,4157,-9,90.6,6,664,83.9,2.59,18.8,0,0,0,0,-1.9,0,0,203,226.7,326.42,330.98,0,0,0,0
31.704,14.6,100,20,19.6,219,4,81,13.07,0,273.72,237,2135,4198,-9,91.4,6,664,83.9,2.6,18.8,0,0,0,0,-1.9,0,0,203.3,226.5,328.75,333.64,0,0,0,0
31.784,14.6,100,20.1,19.6,219,4,81,13.05,0,276.31,237,2135,4236,-8.9,90.9,6,666,84.2,2.6,18.8,0,0,0,0,-1.5,0,0,203.3,226.3,331.2,335.79,0,0,0,0
31.864,14.6,100,20,19.6,219,4,81,13.1,0,278.06,237,2135,4253,-8.5,91.7,6,666,85.4,2.6,18.8,0,0,0,0,-1.5,0,0,203,226.1,334.1,337.98,0,0,0,0
31.964,14.6,100,19.9,19.6,219,4,81,13.05,0,280.03,237,2135,4278,-8.3,92.5,6,666,86.1,2.6,18.8,0,0,0,0,-1.5,0,0,202.6,225.9,336.75,340.75,0,0,0,0
32.044,14.6,100,19.8,19.6,219,4,82,13.04,0,282.11,237,2153.5,4348,-8.1,93.3,6,666,87.4,2.6,18.8,0,0,0,0,-1.5,0,0,202.2,225.8,338.18,342.98,0,0,0,0
32.124,14.6,100,20,19.6,219,4,82,13.07,0,283.67,237,2153.5,4370,-7.8,94,6,668,88,2.6,18.8,0,0,0,0,-1.2,0,0,202.5,225.7,339.99,345.18,0,0,0,0
32.204,14.6,100,20,19.6,219,4,82,13.05,0,285.17,237,2153.5,4371,-7.7,95,6,668,87.2,2.6,18.8,0,0,0,0,-1.2,0,0,202.4,225.6,342.47,347.35,0,0,0,0
32.304,14.6,100,19.9,19.6,219,4,82,13.02,0,287,237,2172.1,4414,-7.5,95.5,6,667,87.9,2.6,18.8,0,0,0,0,-1.2,0,0,202.2,225.3,345.33,350.13,0,0,0,0
32.384,14.6,100,19.9,19.6,219,4,82,13.04,0,289.44,237,2172.1,4444,-7.5,95.6,6,668,89.1,2.6,18.8,0,0,0,0,-1.2,0,0,202,225.2,347.66,352.37,0,0,0,0
32.484,14.6,100,19.9,19.6,219,4,82,13.03,0,290.61,237,2190.7,4466,-7.4,95.9,6,668,89.6,2.6,18.8,0,0,0,0,-0.8,0,0,201.4,225,349.3,355.12,0,0,0,0
32.584,14.6,100,19.9,19.6,219,4,82,13.1,0,292.42,237,2209.2,4505,-7,96.5,6,668,90.2,2.6,18.8,0,0,0,0,-0.8,0,0,201.5,224.8,350.85,357.82,0,0,0,0
32.664,14.6,100,19.8,19.6,219,4,82,13.05,0,294.75,237,2209.2,4554,-6.7,97,6.5,678,91,2.6,18.8,0,0,0,0,-0.8,0,0,201.1,224.3,353.27,360,0,0,0,0
32.754,14.6,100,19.8,19.6,219,4,82,13.04,0,295.67,237,2209.2,4582,-6.7,97.4,6.5,677,91.1,2.6,18.8,0,0,0,0,-0.4,0,0,200.6,224.2,355.79,362.67,0,0,0,0
32.864,14.6,100,19.7,19.6,219,4,84,13,0,297.39,237,2227.8,4607,-6.7,97.6,6.5,672,93.2,2.6,18.8,0,0,0,0,-0.4,0,0,200.4,223.6,357.93,365.35,0,0,0,0
32.946,14.6,100,19.7,19.6,219,4,84,13.01,0,298.92,237,2227.8,4646,-6.7,98.1,7,676,93.3,2.6,18.8,0,0,0,0,-0.4,0,0,199.8,223.6,358.91,367.43,0,0,0,0
33.034,14.6,100,19.7,19.6,219,4,84,12.98,0,299.72,237,2227.8,4668,-6.7,98.4,7,674,93.3,2.6,18.8,0,0,0,0,-0.4,0,0,199.3,223.2,361.05,369.99,0,0,0,0
33.144,14.6,100,19.7,19.6,219,4,84,12.97,0,300.69,237,2227.8,4721,-6.9,98.6,7,670,94.8,2.6,18.8,0,0,0,0,0,0,0,198.9,222.9,362.7,372.02,0,0,0,0
33.224,14.6,100,19.5,19.6,219,4,86,13,0,302.61,237,2246.3,4749,-6.9,98.9,7.5,669,92.5,2.6,18.8,0,0,0,0,0,0,0,198,222.6,365.24,374.59,0,0,0,0
33.304,14.6,100,19.6,19.6,219,4,86,13.01,0,303.69,237,2264.9,4759,-7.1,99.2,7.5,672,92.1,2.6,18.8,0,0,0,0,0,0,0,197.5,222.2,366.75,376.62,0,0,0,0
33.384,14.6,100,19.4,19.6,219,4,86,13.01,0,304,237,2283.5,4802,-7.2,99.3,7.5,672,92.6,2.6,18.8,0,0,0,0,0,0,0,197.2,222.1,367.29,378.56,0,0,0,0
33.484,14.6,100,19.5,19.6,219,4,86,12.96,0,305.44,237,2283.5,4813,-7.3,99.4,7.5,666,93.4,2.6,18.8,0,0,0,0,0,0,0,196.5,221.8,369.33,381.01,0,0,0,0
33.564,14.6,100,19.3,19.6,219,4,88,12.97,0,306.36,237,2302,4884,-7.4,99.5,7.5,664,93.8,2.6,18.8,0,0,0,0,0,0,0,195.6,221.3,371.88,383,0,0,0,0
33.644,14.6,100,19.2,19.6,219,4,88,12.97,0,306.97,237,2320.6,4870,-7.4,99.6,7.5,667,94.1,2.61,18.8,0,0,0,0,0,0,0,195.1,221,373.41,384.95,0,0,0,0
33.784,14.6,100,19.3,19.6,219,4,88,13.01,0,307.83,237,2339.2,4900,-7.4,99.7,8,662,97.2,2.61,18.8,0,0,0,0,0,0,0,194.7,220.6,375.82,388.29,0,0,0,0
33.864,14.6,100,19.1,19.6,219,4,90,12.98,0,309.28,237,2357.7,4936,-7.5,99.8,8,660,97.4,2.61,18.8,0,0,0,0,0,0,0,193.8,220.4,377.19,390.17,0,0,0,0
33.944,14.6,100,19.1,19.6,219,4,90,13.01,0,309.44,237,2376.3,4964,-7.5,99.8,8,658,97.6,2.61,18.8,0,0,0,0,0,0,0,193.2,220.1,378.63,391.99,0,0,0,0
34.029,14.6,100,19,19.6,219,4,90,13,0,310.61,237,2376.3,5002,-7.5,99.9,8,656,98.5,2.61,18.8,0,0,0,0,0,0,0,192.6,220,380.57,393.85,0,0,0,0
34.124,14.6,100,19.1,19.6,219,4,90,12.98,0,311.36,237,2394.9,5055,-7.6,99.9,8.5,654,99.1,2.61,18.8,0,0,0,0,0,0,0,191.9,220,382.7,396.19,0,0,0,0
34.204,14.6,100,18.9,19.6,219,4,90,13,0,312.14,237,2413.4,5066,-7.5,99.9,8.5,650,100,2.61,18.8,0,0,0,0,0,0,0,191.2,220,384.68,398.09,0,0,0,0
34.284,14.6,100,18.9,19.6,219,4,90,13,0,312.61,237,2432,5072,-7.3,99.9,8.5,647,100,2.61,18.8,0,0,0,0,0,0,0,190.9,220,385.97,399.97,0,0,0,0
34.386,14.6,100,18.9,19.6,219,4,90,12.96,0,312.94,237,2432,5096,-7.4,99.9,8.5,644,100,2.61,18.8,0,0,0,0,0,0,0,189.4,220,388.79,402.34,0,0,0,0
34.474,14.6,100,18.7,19.6,219,4,91,12.97,0,313.81,237,2450.6,5156,-7.1,99.9,8.5,637,100,2.61,18.8,0,0,0,0,0,0,0,188.9,220,391.62,404.77,0,0,0,0
34.554,14.6,100,18.8,19.6,219,4,91,12.94,0,314.92,237,2450.6,5172,-7.1,99.9,8.5,640,100,2.61,18.8,0,0,0,0,0,0,0,188.6,220,392.14,406.68,0,0,0,0
34.665,14.6,100,18.9,19.6,219,4,91,12.96,0,313.94,237,2450.6,5182,-7.1,99.9,9,634,100,2.61,18.8,0,0,0,0,0,0,0,188.3,220,394.33,409.01,0,0,0,0
34.744,14.6,100,18.8,19.6,219,4,93,12.98,0,315.06,237,2450.6,5214,-6.8,99.9,9,632,100,2.61,18.8,0,0,0,0,0,0,0,186.8,220,396.35,410.9,0,0,0,0
34.825,14.6,100,18.9,19.6,219,4,93,12.95,0,315.11,237,2469.1,5257,-6.7,99.9,9,628,100,2.61,18.8,0,0,0,0,0,0,0,186.5,220,398.07,412.8,0,0,0,0
34.904,14.6,100,18.8,19.6,219,4,93,12.91,0,315.92,237,2469.1,5262,-6.6,99.9,9,626,100,2.61,18.8,0,0,0,0,0,0,0,186,220,399.73,414.7,0,0,0,0
35.024,14.6,100,18.8,19.6,219,4,93,12.91,0,316.33,237,2469.1,5306,-6.5,99.9,9,622,100,2.61,18.8,0,0,0,0,0,0,0,185.5,220,402.07,417.53,0,0,0,0
35.104,14.6,100,18.6,19.6,219,4,93,12.91,0,317.28,237,2469.1,5344,-6.4,99.9,9.5,620,100,2.61,18.8,0,0,0,0,0,0,0,184.1,220,404.41,419.43,0,0,0,0
35.184,14.6,100,18.6,19.6,219,4,93,12.95,0,317.69,237,2469.1,5364,-6.3,99.9,9.5,618,100,2.61,18.8,0,0,0,0,0,0,0,183.8,220,405.6,421.38,0,0,0,0
35.285,14.6,100,18.7,19.6,219,4,93,12.95,0,317.75,237,2469.1,5372,-6.1,99.9,9.5,616,100,2.61,18.8,0,0,0,0,0,0,0,183,220,407.8,423.76,0,0,0,0
35.364,14.6,100,18.6,19.6,219,4,95,12.89,0,318.28,237,2469.1,5424,-5.8,99.9,9.5,614,100,2.61,18.8,0,0,0,0,0,0,0,182.6,220,410.21,425.67,0,0,0,0
