﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.6 - WBAPM5C54BE435923.mhd
308.941,14.8,0,0.6,0,205,3,91,235.11,-0.42,10.67,241,965.4,2668,0,8.6,-4,-38,42.4,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,11.15,11.08,0,0,0,0
309.047,14.8,0,0.6,0,205,3,91,235.11,-0.42,10.47,241,965.4,2642,0,8.5,-4.5,-38,42.8,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,11.07,10.99,0,0,0,0
309.169,14.8,0,0.6,0,205,3,91,235.11,-0.42,10.39,241,965.4,2616,0,8.1,-4.5,-38,43.2,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.93,10.86,0,0,0,0
309.261,14.8,0,0.6,0,205,3,91,235.11,-0.42,10.19,241,965.4,2591,0,7.8,-4.5,-39,42.5,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.83,10.75,0,0,0,0
309.351,14.8,0,0.6,0,205,3,91,235.11,-0.42,10.17,241,983.9,2585,0,7.7,-4.5,-38,43.3,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.8,10.69,0,0,0,0
309.471,14.8,0,0.6,0,205,3,90,235.11,-0.42,10.11,241,983.9,2579,0,7.7,-4.5,-38,42.5,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.77,10.64,0,0,0,0
309.571,14.8,0,0.6,0,205,3,90,235.11,-0.42,10.14,241,1002.5,2564,0,7.6,-5,-37,42.2,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.71,10.59,0,0,0,0
309.651,14.8,0,0.6,0,205,3,90,235.11,-0.42,10.06,241,1021.1,2558,0,7.6,-5,-37,42.9,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.68,10.55,0,0,0,0
309.801,14.8,0,0.6,0,205,3,90,228.58,-0.42,10.03,241,1021.1,2552,0,7.5,-5,-38,42.9,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.63,10.51,0,0,0,0
309.891,14.8,0,0.5,0,205,3,90,217.16,-0.42,9.94,241,1039.6,2540,0,7.4,-5,-38,42.5,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.6,10.48,0,0,0,0
310.018,14.8,0,0.5,0,205,3,90,212.26,-0.42,9.86,241,1039.6,2530,0,7.4,-5,-36,42.9,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.55,10.43,0,0,0,0
310.162,14.8,0,0.5,0,205,3,90,213.89,-0.42,9.83,241,1058.2,2517,0,7.4,-5,-36,43.3,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.48,10.37,0,0,0,0
310.261,14.8,0,0.5,0,205,3,90,205.74,-0.42,9.81,241,1076.8,2512,0,7.3,-5,-36,43.3,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.44,10.33,0,0,0,0
310.383,14.8,0,0.5,0,205,3,90,210.63,-0.42,9.78,241,1095.3,2498,0,7.2,-5,-38,42.5,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.4,10.28,0,0,0,0
310.494,14.8,0,0.5,0,205,3,90,213.89,-0.42,9.75,241,1095.3,2490,0,7.2,-5,-36,43.7,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.37,10.24,0,0,0,0
310.628,14.8,0,0.5,0,205,3,90,210.63,-0.42,9.78,241,1095.3,2486,0,7.2,-5.5,-37,43.3,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.33,10.21,0,0,0,0
310.721,14.8,0,0.5,0,205,3,90,209,-0.42,9.67,241,1113.9,2470,0,7.2,-5.5,-36,43.7,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.29,10.17,0,0,0,0
310.861,14.8,0,0.5,0,205,3,90,210.63,-0.42,9.58,241,1132.5,2460,0,7.2,-5.5,-37,43.7,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.22,10.11,0,0,0,0
310.993,14.8,0,0.5,0,205,3,90,213.89,-0.42,9.58,241,1151,2444,0,7.2,-5.5,-37,43.3,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.17,10.07,0,0,0,0
311.084,14.8,0,0.5,0,205,3,90,215.53,-0.42,9.61,241,1151,2438,0,7.2,-5.5,-36,43.7,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.14,10.03,0,0,0,0
311.242,14.8,0,0.4,0,205,3,90,218.79,-0.42,9.56,241,1169.6,2430,0,7.2,-5.5,-36,43.7,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.1,9.97,0,0,0,0
311.341,14.8,0,0.5,0,205,3,90,223.68,-0.42,9.56,241,1188.2,2420,0,7.2,-5.5,-36,43.7,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.08,9.95,0,0,0,0
311.461,14.8,35.7,0.4,0,205,3,90,235.11,-0.42,9.53,241,1299.5,2440,0,7.2,24.7,-14,64,1,-0.3,0,0,0,0,0,0,0,13.2,33.8,27.61,14.49,0,0,0,0
311.593,14.8,71,0,0.3,203,3,90,143.31,-0.42,47.78,241,1429.5,2526,0,48.4,8.1,186,53.6,1.19,11.2,0,0,0,0,0,0,0,83,216.8,182.86,83.1,0,0,0,0
311.683,14.8,100,-0.3,16.3,203,3,90,15.13,-0.42,69.72,241,1540.9,2428,0,101,14,277,65.6,1.88,16.9,0,0,0,0,0,0,0,85.9,217,177.86,152.36,0,0,0,0
311.841,14.8,100,0.5,18.6,203,3,90,14.2,-0.42,72.44,241,1875.1,2495,0,100.3,14.5,298,68.8,2.26,18.4,0,0,0,0,0,0,0,94.3,218.4,183.61,184.53,0,0,0,0
311.964,14.8,100,2.1,20.1,203,3,90,14.18,-0.42,82.39,241,2042.1,2558,0,99.9,12.5,336,65.2,2.44,19.3,0,0,0,0,0,0,0,104.3,219.3,187.38,192.7,0,0,0,0
312.051,14.8,100,3.5,20.1,203,3,90,13.82,-0.42,88.17,241,2153.5,2595,0,99.9,12,350,62.5,2.46,19.3,0,0,0,0,0,0,0,107.5,220.2,191.12,198.02,0,0,0,0
312.193,14.8,100,4.7,20.1,203,3,90,13.89,-0.42,92.08,241,2394.9,2649,-0.1,99.9,11.5,372,61.2,2.47,19.2,0,0,0,0,0,0,0,115.6,221.6,196.7,203.62,0,0,0,0
312.272,14.8,100,6.5,20,203,3,90,13.87,-0.42,104.42,241,2506.3,2698,-0.3,99.9,10.5,398,60.1,2.47,19.1,0,0,0,0,0,0,0,125.2,222,201.04,208.17,0,0,0,0
312.362,14.8,100,7.7,20,203,3,90,13.77,-0.42,113,241,2636.2,2718,-0.4,99.9,9,425,59.8,2.47,19.1,0,0,0,0,0,0,0,133.4,222.4,204.11,211.81,0,0,0,0
312.473,14.8,100,9.2,19.9,203,3,90,13.66,-0.42,125,241,2840.4,2789,-0.7,99.9,8,462,58.5,2.47,19,0,0,0,0,0,0,0,145.9,223,210.12,216.72,0,0,0,0
312.583,14.8,100,11,19.8,203,3,90,13.34,-0.42,137.39,241,2859,2836,-1,99.9,7,495,57.7,2.47,19,0,0,0,0,0,0,0,155.5,223.6,216.44,222.88,0,0,0,0
312.696,14.8,100,12.9,19.7,203,3,90,13.18,-0.42,150.86,241,2821.9,2906,-1.5,99.9,5.5,542,56.4,2.46,18.9,0,0,0,0,0,-3,0,169.4,224,221.5,227.6,0,0,0,0
312.811,14.8,100,15.2,19.6,203,3,90,12.94,-0.42,166.86,241,2747.6,2971,-2,99.9,4.5,580,56,2.46,18.8,0,0,0,0,0,-3,0,181,225,230.38,235.5,0,0,0,0
312.932,14.8,100,16.7,19.6,203,3,90,12.78,-0.42,180.31,241,2580.5,3066,-2.6,99.9,4,612,54.9,2.46,18.7,0,0,0,0,0,-3,0,189.7,225.5,236.43,242.74,0,0,0,0
313.061,14.8,100,17.7,19.5,203,3,90,13.02,-0.42,190.11,241,2469.1,3132,-2.9,99.9,3.1,618,58.5,2.46,18.6,0,0,0,0,0,-2.7,0,190.7,226.6,245.47,252.4,0,0,0,0
313.162,14.8,100,18,19.3,203,3,90,13.38,-0.42,195.11,241,2413.4,3200,-3.1,99.9,4.1,624,59.7,2.47,18.6,0,0,0,0,0,-2.7,0,189.9,227,250.2,256.06,0,0,0,0
313.251,14.8,100,18.1,19.3,203,3,90,13.52,-0.42,197.42,241,2394.9,3286,-3.2,99.9,4.5,622,60.1,2.47,18.5,0,0,0,0,0,-2.7,0,187.8,227.9,255.84,261.36,0,0,0,0
313.392,14.8,100,18.1,19.3,203,3,90,13.58,-0.42,198.11,241,2413.4,3342,-3.3,99.9,4.9,614,63.8,2.47,18.4,0,0,0,0,0,-2.3,0,184.4,228.8,264.44,270.22,0,0,0,0
313.504,14.8,100,18.2,19.2,203,3,90,13.54,-0.42,202.17,241,2413.4,3461,-3.4,99.9,5,614,66.5,2.48,18.3,0,0,0,0,0,-2.3,0,184.8,229.5,271.02,277.31,0,0,0,0
313.634,14.8,100,18.3,19.1,203,3,90,13.39,-0.42,209.22,241,2413.4,3500,-3.5,99.9,5.5,622,67.8,2.48,18.3,0,0,0,0,0,-2.3,0,186.3,229.8,278.22,285.68,0,0,0,0
313.722,14.8,100,18.3,19,203,3,90,13.3,-0.42,215.11,241,2394.9,3596,-3.7,99.9,5.5,626,68.8,2.49,18.2,0,0,0,0,0,-1.9,0,187.5,229.4,284.02,293.62,0,0,0,0
313.811,14.8,100,18.4,19,203,3,90,13.24,-0.42,220.86,241,2376.3,3660,-3.9,99.9,5.5,628,70.9,2.49,18.1,0,0,0,0,0,-1.9,0,189.3,229.1,288.87,296.14,0,0,0,0
313.941,14.8,100,18.5,18.9,203,3,90,13.15,-0.42,226.56,241,2376.3,3742,-4,99.9,5.5,629,71.8,2.49,18.1,0,0,0,0,0,-1.9,0,191.3,228.6,296.2,298.89,0,0,0,0
314.032,14.8,100,18.7,19,203,3,90,13.02,-0.42,234.86,241,2339.2,3804,-4.3,99.9,5.5,634,73.7,2.5,18.3,0,0,0,0,0,-1.5,0,193.6,228.4,299.52,300.8,0,0,0,0
314.151,14.8,100,19,19.2,203,3,90,12.93,-0.42,242.72,241,2320.6,3899,-4.5,99.9,5.5,637,75.5,2.52,18.5,0,0,0,0,0,-1.5,0,195.2,227.9,307.06,304.07,0,0,0,0
314.291,14.8,100,19.1,19.3,203,3,90,12.94,-0.42,248.47,241,2283.5,3972,-4.7,99.9,5.5,638,76.3,2.54,18.7,0,0,0,0,0,-1.5,0,196.4,227.5,313.34,308.56,0,0,0,0
314.381,14.8,100,19.3,19.6,203,3,90,12.91,-0.42,256,241,2264.9,4062,-4.8,99.9,6,640,78.3,2.56,18.8,0,0,0,0,0,-1.2,0,197.3,227.1,318.57,312.1,0,0,0,0
314.500,14.8,100,19.3,19.6,203,3,90,12.93,-0.42,259.83,241,2246.3,4113,-4.9,99.9,5.5,638,79.4,2.57,18.8,0,0,0,0,0,-1.2,0,197.1,226.7,323.47,315.8,0,0,0,0
314.602,14.8,100,19.3,19.6,203,3,90,12.98,-0.42,265.44,241,2246.3,4210,-4.8,99.9,5.5,642,82.1,2.58,18.8,0,0,0,0,0,-0.8,0,197.4,226.5,328.78,319.66,0,0,0,0
314.691,14.8,100,19.3,19.6,203,3,90,13.03,-0.42,269.25,241,2264.9,4258,-4.7,99.9,5.5,643,84.7,2.58,18.8,0,0,0,0,0,-0.8,0,197.1,226,333.37,323.68,0,0,0,0
314.825,14.8,100,19.4,19.6,203,3,90,13.08,-0.42,272.67,241,2283.5,4304,-4.6,99.9,5.5,644,85.2,2.58,18.8,0,0,0,0,0,-0.8,0,196.8,225.9,337.63,327.77,0,0,0,0
314.931,14.8,100,19.3,19.6,203,3,90,13.1,-0.42,277.67,241,2320.6,4390,-4.3,99.9,5.5,646,88.1,2.58,18.8,0,0,0,0,0,-0.4,0,196.6,225.3,343.72,333.56,0,0,0,0
315.032,14.8,100,19.3,19.6,203,3,90,13.08,-0.42,281.5,241,2339.2,4502,-4.2,99.9,5.5,648,91.8,2.59,18.8,0,0,0,0,0,-0.4,0,196.5,225,349.4,337.85,0,0,0,0
315.162,14.8,100,19.2,19.6,203,3,90,13.06,-0.42,287.42,241,2357.7,4578,-4,99.9,6,657,93.1,2.59,18.8,0,0,0,0,0,0,0,195.8,224,354.87,344.07,0,0,0,0
315.281,14.8,100,19.2,19.6,203,3,90,13.04,-0.42,290.22,241,2376.3,4634,-3.8,99.9,6,653,92.9,2.59,18.8,0,0,0,0,0,0,0,195.4,223.4,359.12,349.23,0,0,0,0
315.642,14.8,100,19.1,19.6,203,3,90,13.03,-0.42,294.14,241,2432,4886,-3.9,99.9,8,654,96.1,2.59,18.8,0,0,0,0,0,0,0,192.3,221,373.65,363.95,0,0,0,0
315.761,14.8,100,18.7,19.6,203,3,90,12.94,-0.42,304.03,241,2432,4912,-4,99.9,8,650,95.8,2.59,18.8,0,0,0,0,0,0,0,191.4,220.5,377.41,369.94,0,0,0,0
315.856,14.8,100,18.7,19.6,203,3,90,12.89,-0.42,306.14,241,2469.1,4997,-4.3,99.9,8,643,97,2.59,18.8,0,0,0,0,0,0,0,190,220,380.16,373.3,0,0,0,0
315.951,14.8,100,18.4,19.6,203,3,90,12.94,-0.42,307.42,241,2487.7,5056,-4.3,99.9,8.5,640,97.7,2.59,18.8,0,0,0,0,0,0,0,188.8,220,383.7,377.52,0,0,0,0
316.071,14.8,100,18.4,19.6,203,3,90,12.95,-0.42,308.86,241,2524.8,5149,-4.3,99.9,8.5,632,100,2.6,18.8,0,0,0,0,0,0,0,187.6,220,391.15,382.74,0,0,0,0
316.174,14.8,100,18.1,19.6,203,3,90,12.88,-0.42,311.5,241,2543.4,5200,-4.3,99.9,9,630,100,2.6,18.8,0,0,0,0,0,0,0,186.1,220,394.11,387.16,0,0,0,0
316.263,14.8,100,18.3,19.6,203,3,90,12.92,-0.42,311.97,241,2562,5244,-4.3,99.9,9,622,100,2.6,18.8,0,0,0,0,0,0,0,184.6,220,398.13,391.61,0,0,0,0
316.382,14.8,100,18,19.6,203,3,90,12.96,-0.42,313.42,241,2599.1,5322,-4.1,99.9,9,613,100,2.6,18.8,0,0,0,0,0,0,0,182.5,220,404.62,397.04,0,0,0,0
316.521,14.8,100,18,19.6,203,3,91,12.89,-0.42,314.17,241,2617.6,5366,-3.7,99.9,9.5,608,100,2.6,18.8,0,0,0,0,0,0,0,180.9,220,408.35,403.35,0,0,0,0
316.652,14.8,100,17.8,19.6,203,3,91,12.91,-0.42,314.53,241,2617.6,5432,-3.5,99.9,9.5,601,100,2.6,18.8,0,0,0,0,0,0,0,179.7,220,413.55,408.67,0,0,0,0
316.742,14.8,100,17.8,19.6,203,3,91,12.89,-0.42,316.53,241,2636.2,5503,-3.1,99.9,10,594,100,2.6,18.8,0,0,0,0,0,0,0,178.3,220,417.14,413.15,0,0,0,0
316.844,14.8,100,17.7,19.6,203,3,91,12.88,-0.42,317.64,241,2654.8,5570,-2.9,99.9,10,594,100,2.6,18.8,0,0,0,0,0,0,0,177.5,220,420.52,416.67,0,0,0,0
316.960,14.8,100,17.8,19.6,203,3,93,12.88,-0.42,318.86,241,2654.8,5616,-2.7,99.9,10,585,100,2.6,18.8,0,0,0,0,0,0,0,175.5,220,426.87,422.12,0,0,0,0
317.052,14.8,100,17.6,19.6,203,3,93,12.92,-0.42,319.58,241,2636.2,5678,-2.5,99.9,10,572,100,2.61,18.8,0,0,0,0,0,0,0,174.1,220,429.31,426.73,0,0,0,0
317.141,14.8,100,17.6,19.6,203,3,93,12.94,-0.42,318.47,241,2654.8,5706,-2.4,99.9,10,568,100,2.61,18.8,0,0,0,0,0,0,0,173,220,432.04,431.14,0,0,0,0
317.321,14.8,100,17.6,19.6,203,3,93,12.88,-0.42,320.33,241,2654.8,5783,-2.5,99.9,10,558,100,2.61,18.8,0,0,0,0,0,0,0,171.8,220,438.39,438.92,0,0,0,0
317.441,14.8,100,17.6,19.6,203,3,93,12.81,-0.42,322.11,241,2673.3,5880,-2.9,99.9,10,548,100,2.61,18.8,0,0,0,0,0,0,0,170.8,220,442.87,444.13,0,0,0,0
317.551,14.8,100,17.7,19.6,203,3,93,12.86,-0.42,323.92,241,2691.9,5915,-3.2,99.9,10,546,100,2.61,18.8,0,0,0,0,0,0,0,170.2,220,446.01,448.36,0,0,0,0
317.686,14.8,100,17.8,19.6,203,3,95,12.84,-0.42,326.83,241,2729,5994,-4,99.9,10,538,100,2.61,18.8,0,0,0,0,0,0,0,169.6,220,450.15,453.48,0,0,0,0
317.814,14.8,100,17.9,19.6,203,3,95,12.85,-0.42,327.67,241,2784.7,6000,-4.6,99.9,10.5,536,100,2.61,18.8,0,0,0,0,0,0,0,169,220,455.22,459.28,0,0,0,0
317.901,14.8,100,18,19.6,203,3,95,12.81,-0.42,330.81,241,2803.3,6073,-5.4,99.9,10.5,526,100,2.61,18.8,0,0,0,0,0,0,0,168.8,220,459.73,463.49,0,0,0,0
318.042,14.8,100,18,19.6,203,3,97,12.78,-0.42,332.78,241,2803.3,6118,-5.9,100,10.5,520,100,2.61,18.8,0,0,0,0,0,0,0,168.6,220,462.54,469.25,0,0,0,0
318.131,14.8,100,18.1,19.6,203,3,97,12.83,-0.42,334.44,241,2840.4,6172,-6.6,99.9,10.5,516,100,2.61,18.8,0,0,0,0,0,0,0,168.7,220,464.64,472.37,0,0,0,0
318.261,14.8,100,18.1,19.6,203,3,99,12.75,-0.42,336.17,241,2877.6,6230,-7.4,99.9,11,514,100,2.61,18.8,0,0,0,0,0,0,0,168.3,220,470.63,477.84,0,0,0,0
318.362,14.8,100,18,19.6,203,3,99,12.77,-0.42,339.86,241,2896.1,6290,-8.2,100,11,500,100,2.62,18.8,0,0,0,0,0,0,0,167.8,220,473.79,481.85,0,0,0,0
318.461,14.8,100,18,19.6,203,3,99,12.78,-0.42,340.11,241,2896.1,6322,-8.6,99.9,11,501,100,2.62,18.8,0,0,0,0,0,0,0,168.3,220,475.64,485.62,0,0,0,0
318.581,14.8,100,17.9,19.6,203,3,100,12.71,-0.42,344.31,241,2914.7,6363,-9.4,99.9,11.5,495,100,2.62,18.8,0,0,0,0,0,0,0,167.6,220,478.99,490.18,0,0,0,0
318.696,14.8,100,18,19.6,203,3,100,12.8,-0.42,344.67,241,2914.7,6369,-9.8,99.9,11.5,496,100,2.62,18.8,0,0,0,0,0,0,0,167.7,220,481.88,493.13,0,0,0,0
318.804,14.8,100,17.9,19.6,203,3,100,12.78,-0.42,346.94,241,2896.1,6438,-10.4,99.9,11.5,478,100,2.62,18.8,0,0,0,0,0,0,0,167,220,487.01,497.64,0,0,0,0
318.891,14.8,100,17.8,19.6,203,3,100,12.79,-0.42,348.58,241,2896.1,6491,-10.8,99.9,11.5,473,100,2.62,18.8,0,0,0,0,0,0,0,166.7,220,488.32,501.34,0,0,0,0
319.067,14.8,100,17.9,19.6,203,3,100,12.76,-0.42,349.56,241,2896.1,6488,-11.1,99.9,12,476,100,2.62,18.8,0,0,0,0,0,0,0,165.5,220,495.82,507.18,0,0,0,0
319.171,14.8,100,17.8,19.6,205,3,102,12.82,-0.42,351.25,241,2896.1,6642,-11.5,99.9,12,480,100,2.62,18.8,0,0,0,0,0,0,0,164.6,220,498.65,511.82,0,0,0,0
319.333,14.8,100,17.7,19.6,205,3,102,12.84,-0.42,351.11,241,2933.2,6622,-11.6,99.9,12,476,100,2.62,18.8,0,0,0,0,0,0,0,164.1,220,500.17,517.28,0,0,0,0
319.441,14.8,100,17.8,19.6,205,3,104,12.87,-0.42,350.44,241,2951.8,6677,-11.8,100,12,479,100,2.62,18.8,0,0,0,0,0,0,0,162.5,219,503.07,521.37,0,0,0,0
319.532,14.8,100,18,19.6,205,3,104,12.86,-0.42,350.17,241,2951.8,6752,-11.7,99.9,12,476,100,2.62,18.8,0,0,0,0,0,0,0,160.8,217.9,498.52,523.69,0,0,0,0
319.672,14.8,100,17.7,19.6,205,3,104,12.84,-0.42,350.08,241,3007.5,6756,-11.8,99.9,12,478,100,2.62,18.8,0,0,0,0,0,0,0,159.8,214.4,497.14,526.82,0,0,0,0
319.801,14.8,100,17.8,19.6,205,3,104,12.9,-0.42,348.33,241,3044.6,6814,-11.8,99.9,12.5,473,100,2.62,18.8,0,0,0,0,0,0,0,158.1,211,492.15,528.79,0,0,0,0
319.922,14.8,100,17.7,19.6,205,3,106,12.79,-0.42,344.14,241,3044.6,6865,-12.4,99.9,9.9,466,99.7,2.62,18.8,0,0,0,0,0,0,0,153.4,170.3,404.63,521.03,2048,2048,2048,0
320.036,14.8,100,17.7,19.6,205,3,108,12.71,-0.42,337.92,241,3007.5,6910,-13.3,99.9,12.5,454,99.2,2.61,18.8,0,0,0,0,0,0,0,150.8,174.3,414.98,514.86,2048,2048,2048,0
320.142,14.8,100,18,19.6,205,3,108,12.65,-0.42,333.03,241,2988.9,6922,-14.1,99.9,13,449,100,2.61,18.8,0,0,0,0,0,0,0,148.3,171.4,410.15,507.38,2048,2048,2048,0
320.322,14.8,100,18.2,19.6,205,3,108,12.8,-0.42,328.89,241,3007.5,6973,-14.4,100,4,396,94.8,2.6,18.8,0,0,0,0,0,0,0,146.4,137.1,334.97,486.8,2048,2048,2048,0
320.437,14.8,100,18.8,15.5,205,3,109,12.94,-0.42,332.22,241,2970.4,6958,-13.8,51.1,2.4,318,74.1,2.46,14.6,0,0,0,0,0,0,0,135,139.6,339.05,475.07,2048,2048,2048,0
320.593,14.8,22.7,15.5,14.2,205,3,111,13.04,-0.42,299.06,241,3044.6,7082,-13.1,77.9,3.4,334,45.8,2.14,0,0,0,0,0,0,0,0,120.6,70.4,221.68,392.41,2048,2048,0,0
320.703,14.8,0,12.5,0.6,205,3,111,56.03,-0.42,167.78,241,3508.8,6872,0,25.6,-9,-80,46.7,2.03,18.8,0,0,0,0,0,0,0,99.2,220,490.24,348.29,0,0,0,0
320.867,14.8,0,5.5,19.6,205,3,111,70.17,-0.42,211.53,241,3415.9,6491,0,99.6,-12,-92,49.5,2.21,0,0,0,0,0,0,0,0,95.1,14.1,43.16,290.15,0,0,0,0
321.006,14.8,0,5.9,0.4,207,3,111,74.9,-0.42,112.5,241,3360.2,6120,0,11.7,-5,-68,48.5,1.25,-0.3,0,0,0,0,0,0,0,16,13.9,29.28,135.89,0,0,0,0
321.134,14.8,0,6.6,0,207,4,113,30.99,-0.42,26.75,241,2654.8,5868,0,7.2,-20.5,-50,49.4,1.03,-0.3,0,0,0,0,0,0,0,14,13.7,27.41,71.89,0,0,0,0
321.242,14.8,0,5.3,0,207,4,113,14.26,-0.42,25.31,241,2116.4,5616,0,7.9,-23,-46,49.4,1,-0.3,0,0,0,0,0,0,0,13.6,13.6,25.97,47.38,0,0,0,0
321.362,14.8,0,4.2,0,207,4,113,13.99,-0.42,23.17,241,1633.7,5380,0,8.4,3.5,-61,48,1,-0.2,0,0,0,0,0,0,0,13.4,13.4,24.66,35.3,0,0,0,0
321.482,14.8,0,3.4,0.4,207,4,115,15.82,-0.42,22.78,241,1373.8,5186,0,8.8,3,-59,47.8,1.02,0,0,0,0,0,0,0,0,13.4,13.2,23.39,29,0,0,0,0
321.596,14.8,0,2.8,0.4,207,4,115,24.05,-0.42,21.89,241,1262.4,5004,0,9.6,2.5,-58,47.4,1.03,0,0,0,0,0,0,0,0,13.4,13.1,22.6,26.42,0,0,0,0
321.742,14.8,0,2.4,0.4,207,4,115,37.86,-0.42,21.11,241,1169.6,4799,0,10.3,2,-56,47.1,1.03,0,0,0,0,0,0,0,0,13.3,12.9,20.87,22.85,0,0,0,0
321.832,14.8,0,2,0.4,207,5,115,57.54,-0.42,19.97,241,1095.3,4566,0,10.5,2,-54,46.8,1.03,0,0,0,0,0,0,0,0,13.2,12.8,20.18,21.76,0,0,0,0
321.933,14.8,0,1.8,0.4,207,5,115,66.79,-0.42,18.86,241,1058.2,4408,0,10.5,1.5,-52,46.2,1.03,0,0,0,0,0,0,0,0,12.8,12.7,19.25,20.61,0,0,0,0
322.082,14.8,0,1.7,0.4,207,5,115,79.62,-0.42,18.28,241,1021.1,4260,0,10.4,1,-52,46,1.03,0,0,0,0,0,0,0,0,12.8,12.6,17.95,19.04,0,0,0,0
322.207,14.8,0,1.4,0.4,207,5,115,97.52,-0.42,16.56,241,983.9,3983,0,10.4,0,-49,45.8,1.03,0,0,0,0,0,0,0,0,12.6,12.5,17.03,18.01,0,0,0,0
322.362,14.8,0,1.3,0.4,207,5,115,106.3,-0.42,16.11,241,983.9,3806,0,10.5,0,-48,45.7,1.03,0.1,0,0,0,0,0,0,0,12.8,12.5,16.04,16.83,0,0,0,0
322.492,14.8,0,1.1,0.4,208,6,115,118.27,-0.42,15.03,241,965.4,3566,0,10.4,0,-46,46,1.03,0,0,0,0,0,0,0,0,12.9,12.4,15.2,16.01,0,0,0,0
322.642,14.8,0,1.1,0.4,208,6,115,133.3,-0.42,14.19,241,946.8,3425,0,10.4,-0.5,-46,46,1.03,0,0,0,0,0,0,0,0,12.4,12.4,14.16,14.95,0,0,0,0
322.732,14.8,0,1,0.4,208,6,113,154.17,-0.42,13.06,241,946.8,3214,0,10.2,-0.5,-44,45.9,1.03,0,0,0,0,0,0,0,0,12.2,12.3,13.61,14.42,0,0,0,0
322.865,14.8,0,0.9,0.4,208,6,113,160.01,-0.42,12.67,241,946.8,3063,0,10,-1.5,-44,45.9,1.03,0,0,0,0,0,0,0,0,12.4,12.3,12.82,13.32,0,0,0,0
323.005,14.8,0,0.9,0.4,208,6,113,182.89,-0.42,11.78,241,946.8,2844,0,9.7,-3,-42,45.9,1.03,0,0,0,0,0,0,0,0,12.4,12.2,11.99,12.3,0,0,0,0
323.112,14.8,0,0.8,0.2,208,6,113,191.05,-0.42,11.28,241,946.8,2722,0,8.9,-4,-42,45.7,1.01,-0.3,0,0,0,0,0,0,0,12.5,12.1,11.29,11.56,0,0,0,0
323.223,14.8,0,0.8,0,208,6,113,207.37,-0.42,10.67,241,946.8,2574,0,7.7,-4.5,-41,46,1,-0.3,0,0,0,0,0,0,0,12.7,12.1,10.66,10.93,0,0,0,0
323.352,14.8,0,0.7,0,208,6,113,222.05,-0.42,10.08,241,946.8,2420,0,6.8,-5.5,-40,46.1,1,-0.3,0,0,0,0,0,0,0,12.3,12,9.92,10.19,0,0,0,0
