﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.7 - WBAPM5C54BE435923.mhd
143.997,14.6,0,0.8,0.1,226,5,77,150.04,-0.45,11.72,243,909.7,2958,0,7.7,3.5,-38,45.7,1,-0.3,0,0,0,0,0,0,0,12.2,12.2,12.41,12.41,0,0,0,0
144.196,14.6,0,0.8,0.1,226,5,77,33.3,-0.45,11.61,243,983.9,2858,0,8.1,-3,-39,47,1,-0.3,0,0,0,0,0,0,0,12.1,43.8,40.82,21.78,0,0,0,0
144.295,14.6,100,0.3,0.4,226,6,77,23.35,-0.45,41.78,243,891.1,2846,0,35.5,16.9,139,55.2,1.15,6.7,0,0,0,0,0,0,0,75.4,209.8,208.19,74.08,0,0,0,0
144.445,14.6,13.3,-0.4,6.2,226,4,77,13.66,-0.45,85.69,243,1262.4,3623,0,95.1,-10.5,167,57.5,1.21,-0.3,0,0,0,0,0,0,0,41.9,12.5,17.99,68.36,0,0,0,0
144.586,14.6,0,3.3,0.1,226,4,77,14.01,-0.45,14.06,243,1448.1,3451,0,6.8,-29.5,-42,68.3,1.01,-0.3,0,0,0,0,0,0,0,11.6,12.4,14.49,36.79,0,0,0,0
144.675,14.6,0,2.9,0.1,226,4,77,14.39,-0.45,12.42,243,1355.2,3499,0,6.1,0,-44,67.9,1,-0.1,0,0,0,0,0,0,0,11.6,12.4,14.93,24.93,0,0,0,0
144.825,14.6,0,2.5,0.4,226,4,77,15.06,-0.45,13.06,243,1336.7,3470,0,7,0,-44,67.7,1.02,0.1,0,0,0,0,0,0,0,12,12.4,14.88,18.92,0,0,0,0
144.905,14.6,0,2.1,0.4,226,4,77,21.17,-0.45,13.44,243,1281,3467,0,7.1,-0.5,-44,67.6,1.03,0.1,0,0,0,0,0,0,0,12.1,12.4,14.85,17.25,0,0,0,0
145.045,14.6,0,1.9,0.4,226,4,77,27.99,-0.45,13.56,243,1243.8,3462,0,7.4,-0.5,-44,65.8,1.03,0.1,0,0,0,0,0,0,0,12.1,12.4,14.8,15.74,0,0,0,0
145.316,14.6,0,1.6,0.4,226,4,77,50.77,-0.45,13.97,243,1188.2,3449,0,7.9,-0.5,-44,60.1,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,14.77,14.81,0,0,0,0
145.415,14.6,0,1.4,0.4,226,4,77,85.74,-0.45,14,243,1113.9,3438,0,8.5,-0.5,-43,54.2,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,14.74,14.7,0,0,0,0
145.537,14.6,0,1.3,0.4,226,4,77,100.6,-0.45,13.97,243,1076.8,3432,0,8.6,-0.5,-43,52.5,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,14.68,14.62,0,0,0,0
145.625,14.6,0,1.2,0.4,226,4,77,114.1,-0.45,13.94,243,1058.2,3425,0,8.8,-0.5,-43,50.9,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,14.65,14.57,0,0,0,0
145.795,14.6,0,1.2,0.4,226,4,77,124.99,-0.45,13.89,243,1039.6,3409,0,9.4,-0.5,-43,49.2,1.03,0.1,0,0,0,0,0,0,0,12.7,12.4,14.6,14.48,0,0,0,0
145.885,14.6,0,1.1,0.4,226,4,77,148.37,-0.45,13.97,243,1021.1,3404,0,9.7,-0.5,-43,48.4,1.03,0.1,0,0,0,0,0,0,0,12.8,12.4,14.58,14.44,0,0,0,0
146.045,14.6,0,1.1,0.4,226,4,77,159.22,-0.45,13.97,243,1002.5,3392,0,9.9,-0.5,-43,47.6,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,14.51,14.39,0,0,0,0
146.147,14.6,0,1,0.4,226,4,77,182.94,-0.45,13.72,243,1002.5,3382,0,10.1,-0.5,-43,47,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,14.49,14.37,0,0,0,0
146.355,14.6,0,1,0.4,226,4,77,200.88,-0.45,13.72,243,983.9,3370,0,10.3,-0.5,-42,46.3,1.03,0.1,0,0,0,0,0,0,0,12.7,12.4,14.39,14.28,0,0,0,0
146.529,14.6,0,1,0.4,226,4,77,220.46,-0.45,13.75,243,983.9,3360,0,10.4,-0.5,-42,45.9,1.03,0.1,0,0,0,0,0,0,0,12.7,12.4,14.35,14.23,0,0,0,0
146.687,14.6,0,0.9,0.4,226,4,77,231.88,-0.45,13.75,243,983.9,3344,0,10.5,-0.5,-42,45.6,1.03,0.1,0,0,0,0,0,0,0,12.8,12.4,14.31,14.17,0,0,0,0
146.842,14.6,0,0.9,0.4,226,4,77,235.15,-0.45,13.56,243,983.9,3331,0,10.5,-0.5,-42,45.4,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,14.24,14.13,0,0,0,0
147.022,14.6,0,0.9,0.4,226,4,77,235.15,-0.45,13.5,243,965.4,3322,0,10.6,-0.5,-42,45.3,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,14.19,14.07,0,0,0,0
147.136,14.6,0,0.9,0.4,226,4,77,235.15,-0.45,13.5,243,983.9,3308,0,10.7,-0.5,-42,45.2,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,14.13,14.02,0,0,0,0
147.358,14.6,0,0.9,0.4,226,4,77,235.15,-0.45,13.33,243,983.9,3300,0,10.7,-0.5,-42,45.1,1.03,0.1,0,0,0,0,0,0,0,12.5,12.4,14.08,13.95,0,0,0,0
147.525,14.6,0,0.9,0.2,226,4,77,235.15,-0.45,13.31,243,983.9,3289,0,9.2,-0.5,-42,45,1,-0.3,0,0,0,0,0,0,0,12.3,12.4,14.04,13.91,0,0,0,0
147.665,14.6,0,0.9,0.1,226,4,77,103.97,-0.45,12.67,243,983.9,3227,0,8.1,2.6,-34,45.9,1,-0.3,0,0,0,0,0,0,0,12.2,12.3,13.62,13.76,0,0,0,0
147.777,14.6,0,0.8,0.1,226,4,77,38.98,-0.45,12.64,243,1076.8,3096,0,8.6,-1.5,-40,46.4,1,-0.2,0,0,0,0,0,0,0,12.4,13.6,14.39,13.53,0,0,0,0
147.905,14.6,100,0.7,0.1,226,5,77,23.93,-0.45,28.94,243,983.9,3083,0,21.9,23.4,88,51.8,1.02,1.9,0,0,0,0,0,0,0,69.2,100.5,101.57,50.68,0,0,0,0
148.021,14.6,98.4,-0.4,7.8,226,4,77,15.49,-0.45,86.92,243,1132.5,3660,0,96.7,10.1,237,50.4,1.8,15.6,0,0,0,0,0,0,0,81.3,95.9,125.6,115.91,0,0,0,0
148.437,14.6,0,0.7,0.2,226,3,79,13.63,-0.45,110.03,243,1485.2,4334,0,65.2,-10.5,90,74.6,1,-0.3,0,0,0,0,0,0,0,12.1,12.6,18.29,25.29,0,0,0,0
148.575,14.6,0,3.1,0.1,226,3,79,15.57,-0.45,16,243,1151,4240,0,7.1,1,-48,66.9,1,-0.2,0,0,0,0,0,0,0,11.8,12.6,18.2,21.09,0,0,0,0
148.778,14.6,0,2.4,0.4,226,3,79,16.12,-0.45,16.11,243,1113.9,4202,0,8.5,1,-48,66.9,1.02,0.1,0,0,0,0,0,0,0,12.1,12.6,18.22,19.31,0,0,0,0
148.885,14.6,0,1.8,0.4,226,3,79,30.64,-0.45,16.33,243,1095.3,4178,0,9.1,1,-48,60.7,1.03,0.1,0,0,0,0,0,0,0,12.1,12.6,18.11,18.46,0,0,0,0
149.058,14.6,0,1.7,0.4,226,3,79,46.77,-0.45,16.31,243,1076.8,4160,0,9.7,1,-48,57.3,1.03,0.1,0,0,0,0,0,0,0,12.2,12.6,18.04,18.11,0,0,0,0
149.135,14.6,0,1.5,0.4,226,3,79,75.95,-0.45,16.36,243,1058.2,4142,0,10.2,1,-48,54,1.03,0.1,0,0,0,0,0,0,0,12.2,12.6,17.95,17.97,0,0,0,0
149.325,14.6,11.4,1.4,0.1,226,3,79,89.79,-0.45,17.17,243,983.9,4156,0,8.8,11.7,-24,67.3,1,-0.3,0,0,0,0,0,0,0,12.5,49.5,60.71,26.49,0,0,0,0
149.516,14.6,100,-0.2,16,226,3,79,14.68,-0.45,112.25,243,1318.1,4158,0,100.5,16.5,254,59.2,2.03,17.2,0,0,0,0,0,0,0,84.9,222.7,308.87,90.95,0,0,0,0
149.715,14.6,100,1.9,18.6,226,3,79,13.35,-0.45,126.53,243,1559.4,4252,0,100.4,15.1,288,92,2.55,17.9,0,0,0,0,0,0,0,120.4,226.1,324.61,139.95,0,0,0,0
149.825,14.6,100,7.6,18.7,226,3,79,13.39,-0.45,177.08,243,1837.9,4304,-0.3,99.9,7.5,414,88.6,2.56,17.9,0,0,0,0,0,0,0,141.1,225.8,329.92,161.63,0,0,0,0
149.970,14.6,100,11.5,18.7,226,3,79,12.62,-0.45,213.14,243,2042.1,4380,-0.8,99.9,4.5,510,90.5,2.55,17.9,0,0,0,0,0,0,0,171.2,225.6,338.69,189.2,0,0,0,0
150.116,14.6,100,16.5,18.7,226,3,79,12.46,-0.45,260.86,243,2153.5,4458,-1.1,99.9,4,588,92.2,2.54,17.9,0,0,0,0,0,0,0,191.4,225,347.68,210.55,0,0,0,0
150.215,14.6,100,19.5,18.7,226,3,79,12.56,-0.45,289.78,243,2023.6,4532,-1.4,99.9,4.5,655,94.1,2.53,17.9,0,0,-3,0,0,0,0,202.6,224.6,353.43,233.13,0,0,0,0
150.355,14.6,100,20.1,18.7,226,3,79,12.66,-0.45,300,243,1893.6,4595,-1.6,99.9,4.4,666,93.7,2.53,17.9,0,0,-3,0,0,0,0,204.2,223.8,359.3,253.44,0,0,0,0
150.558,14.6,100,20.3,18.7,226,3,79,12.83,-0.45,307.5,243,1782.2,4679,-1.8,99.9,5,672,93.8,2.55,18.2,0,0,-3,0,0,0,0,203.3,222.4,365.59,276.81,0,0,0,0
150.646,14.6,100,19.8,19.2,226,3,79,12.84,-0.45,311.14,243,1670.8,4794,-2.1,99.9,6,672,95.4,2.56,18.5,0,0,-2.7,0,0,0,0,201.6,221.8,369.28,288.57,0,0,0,0
150.798,14.6,100,19.5,19.4,226,3,79,12.85,-0.45,312.42,243,1615.1,4816,-2.2,99.9,6,664,95.6,2.58,18.8,0,0,-2.7,0,0,0,0,200.2,221.7,371.15,299.51,0,0,0,0
150.885,14.6,100,19.6,19.6,226,3,79,12.88,-0.45,313.86,243,1578,4917,-2.5,99.9,6.4,661,97,2.59,18.8,0,0,-2.7,0,0,0,0,199.5,221,370.89,313.36,0,0,0,0
150.975,14.6,100,20.2,19.6,226,3,79,12.94,-0.45,320.72,243,1559.4,5031,-2.7,99.9,6.2,644,98.1,2.6,18.8,0,0,-2.3,0,0,0,0,202.4,220.1,381.34,322.64,0,0,0,0
151.126,14.6,100,20.7,19.6,226,3,79,13.06,-0.45,325.53,243,1448.1,5032,-3.2,81.3,5.8,692,96.9,2.6,18.8,0,0,-2.3,0,0,0,0,206.3,220.3,382.22,334.25,0,0,0,0
151.206,14.6,94.5,21.1,19.6,226,3,79,12.86,-0.45,335.47,243,1318.1,5017,-2.5,89.9,8.1,696,51.8,2.6,18.8,0,0,-2.3,0,0,0,0,206.2,220,386.08,340.69,0,0,0,0
151.328,14.6,0,20.6,19.6,226,3,79,13.26,-0.45,333.78,243,1262.4,5050,-2.1,91.9,-0.4,604,99.4,2.59,18.8,0,0,0,0,0,0,0,199.9,112.8,207.73,311.17,0,0,0,0
151.535,14.6,0,21.1,3.7,226,3,79,13.35,-0.45,278.5,243,1299.5,4990,-1.1,22.7,-5.4,386,51.7,1.73,0,0,0,0,0,0,0,0,99.8,29,50.35,163.77,0,0,0,0
151.625,14.6,0,16,0.1,226,3,79,14.78,-0.45,47.11,243,2636.2,5064,-2.3,7.1,24.8,32,51.7,1.07,-0.3,0,0,0,0,0,0,0,19.4,15.7,28.63,111.71,0,0,0,0
151.766,14.6,0,11.6,0.1,226,3,79,13.96,-0.45,26.67,243,2153.5,4966,-3.4,4.6,21.6,-6,50.8,1,-0.3,0,0,0,0,0,0,0,13.1,13.1,22.23,59.2,0,0,0,0
151.928,14.6,0,6.8,0.1,226,3,79,13.9,-0.45,20.72,243,1726.5,5028,-4.2,5.6,-25,-38,49.3,1,-0.3,0,0,0,0,0,0,0,12.8,13.2,22.66,37.44,0,0,0,0
152.086,14.6,0,5,0.1,226,3,79,13.81,-0.45,20.53,243,1355.2,4971,-3.5,6.9,2.5,-38,48.7,1,-0.3,0,0,0,0,0,0,0,12.9,13.1,22.47,27.11,0,0,0,0
152.246,14.6,0,3.7,0.2,226,3,79,14.16,-0.45,20.75,243,1299.5,4944,0,8.3,2.5,-55,47.2,1.02,0.1,0,0,0,0,0,0,0,13.3,13.1,22.45,23.97,0,0,0,0
152.425,14.6,0,2.6,0.4,228,3,79,26.59,-0.45,21.25,243,1243.8,4921,0,9.2,2.5,-54,47,1.03,0.1,0,0,0,0,0,0,0,13.5,13.1,22.29,22.66,0,0,0,0
152.646,14.6,0,2.1,0.4,228,3,79,47.09,-0.45,21.58,243,1206.7,4908,0,10.2,2,-54,46.2,1.03,0.1,0,0,0,0,0,0,0,13.5,13.1,22.11,22.08,0,0,0,0
152.735,14.6,0,1.8,0.4,228,3,79,75.28,-0.45,21.22,243,1132.5,4874,0,11.1,2,-54,45.7,1.03,0.1,0,0,0,0,0,0,0,13.3,13.1,22.01,21.93,0,0,0,0
152.889,14.6,0,1.6,0.4,228,3,79,88.78,-0.45,20.83,243,1095.3,4855,0,11.4,2.5,-54,45.5,1.03,0.1,0,0,0,0,0,0,0,13.2,13.1,21.93,21.81,0,0,0,0
153.049,14.6,0,1.5,0.4,228,3,79,100.26,-0.45,20.56,243,1076.8,4835,0,11.8,2.5,-54,45.4,1.03,0.1,0,0,0,0,0,0,0,13.2,13.1,21.81,21.67,0,0,0,0
153.157,14.6,0,1.3,0.4,228,3,79,107.69,-0.45,20.58,243,1058.2,4819,0,12.4,2.5,-53,45.3,1.03,0.1,0,0,0,0,0,0,0,13,13,21.65,21.55,0,0,0,0
153.285,14.6,0,1.3,0.4,228,3,79,113.77,-0.45,20.17,243,1039.6,4808,0,12.6,2.5,-53,45.2,1.03,0.1,0,0,0,0,0,0,0,13,13,21.61,21.47,0,0,0,0
153.411,14.6,0,1.3,0.4,228,3,79,123.32,-0.45,19.86,243,1021.1,4782,0,12.9,2,-53,45.1,1.03,0.1,0,0,0,0,0,0,0,12.9,13,21.46,21.36,0,0,0,0
153.612,14.6,0,1.2,0.4,228,3,79,135.01,-0.45,19.81,243,1021.1,4773,0,13.1,2,-54,45.1,1.03,0.1,0,0,0,0,0,0,0,12.9,13,21.37,21.27,0,0,0,0
153.735,14.6,0,1.1,0.4,228,3,79,144.19,-0.45,19.81,243,1002.5,4736,0,13.3,2,-53,45,1.03,0.1,0,0,0,0,0,0,0,12.9,13,21.22,21.12,0,0,0,0
153.855,14.6,0,1.1,0.4,228,3,79,152.54,-0.45,19.78,243,1002.5,4719,0,13.4,2,-52,45,1.03,0.1,0,0,0,0,0,0,0,13,13,21.15,21.02,0,0,0,0
154.049,14.6,0,1.1,0.4,228,3,79,157.55,-0.45,19.78,243,1002.5,4713,0,13.4,2,-52,45,1.03,0.1,0,0,0,0,0,0,0,13,13,21.04,20.92,0,0,0,0
154.181,14.6,0,1.1,0.4,228,3,79,176.41,-0.45,19.75,243,983.9,4684,0,13.4,2,-52,45,1.03,0.1,0,0,0,0,0,0,0,12.9,12.9,20.9,20.81,0,0,0,0
154.299,14.6,0,1.1,0.4,228,3,79,179.67,-0.45,19.31,243,983.9,4667,0,13.4,2,-52,44.9,1.03,0.1,0,0,0,0,0,0,0,12.8,12.9,20.82,20.71,0,0,0,0
154.439,14.6,0,1.1,0.4,228,3,79,181.3,-0.45,19.14,243,983.9,4656,0,13.3,2,-52,44.9,1.03,0.1,0,0,0,0,0,0,0,12.6,12.9,20.7,20.61,0,0,0,0
154.675,14.6,0,1.1,0.4,228,3,79,192.73,-0.45,18.78,243,983.9,4636,0,13.2,2,-52,44.9,1.03,0.1,0,0,0,0,0,0,0,12.5,12.9,20.55,20.43,0,0,0,0
