﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD version 2.33 98G0B Unknown
1330.387,14.9,0,0.6,0.1,4,88,50.15,205,1021.1,2582,0,7.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,38.3,0,0,0,0,0,0,0
1330.483,14.9,0,0.6,0.1,4,88,49.97,205,1021.1,2567,0,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,38.3,0,0,0,0,0,0,0
1330.583,14.9,0,0.6,0.1,4,88,49.91,205,1002.5,2558,0,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,38.3,0,0,0,0,0,0,0
1330.674,14.9,0,0.6,0.1,4,88,49.89,205,1002.5,2552,0,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,38.3,0,0,0,0,0,0,0
1330.762,14.9,0,0.6,0.1,4,88,49.84,205,1021.1,2542,0,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,38.3,0,0,0,0,0,0,0
1330.853,14.9,0,0.6,0.1,4,88,49.62,205,1002.5,2534,0,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,38.3,0,0,0,0,0,0,0
1330.942,14.9,0,0.6,0.1,4,88,49.52,205,1021.1,2528,0,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,38.3,0,0,0,0,0,0,0
1331.043,14.9,0,0.6,0.1,4,88,49.54,205,1021.1,2522,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,38.3,0,0,0,0,0,0,0
1331.132,14.9,0,0.6,0.1,4,88,49.63,205,1002.5,2514,0,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,38.3,0,0,0,0,0,0,0
1331.222,14.9,0,0.6,0.1,4,88,49.65,205,1021.1,2508,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,38.3,0,0,0,0,0,0,0
1331.312,14.9,0,0.6,0.1,4,88,49.59,205,1002.5,2503,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,38.6,0,0,0,0,0,0,0
1331.404,14.9,0,0.6,0.1,4,88,49.49,205,1021.1,2496,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,38.3,0,0,0,0,0,0,0
1331.492,14.9,0,0.6,0.1,4,88,49.37,205,1021.1,2488,0,6.7,-5,-5,-5,-5,-5,-5,-42,38.6,0,0,0,0,0,0,0
1331.581,14.9,0,0.6,0.1,4,88,49.2,205,1021.1,2484,0,6.7,-5,-5,-5,-5,-5,-5,-44,38.3,0,0,0,0,0,0,0
1331.663,14.9,0,0.6,0.1,4,88,48.89,205,1021.1,2474,0,6.7,-5,-5,-5,-5,-5,-5,-42,38.3,0,0,0,0,0,0,0
1331.753,14.9,0,0.6,0.1,4,88,48.57,205,1021.1,2468,0,6.7,-5,-5,-5,-5,-5,-5,-43,38.3,0,0,0,0,0,0,0
1331.850,14.9,0,0.6,0.1,4,88,48.65,205,1021.1,2457,0,6.7,-5,-5,-5,-5,-5,-5,-42,38.6,0,0,0,0,0,0,0
1331.974,14.9,0,0.6,0.1,4,88,48.81,205,1021.1,2450,0,6.6,-5,-5,-5,-5,-5,-5,-44,38.3,0,0,0,0,0,0,0
1332.146,14.9,0,0.6,0.1,4,88,48.7,205,1002.5,2436,0,6.6,-5,-5,-5,-5,-5,-5,-42,38.3,0,0,0,0,0,0,0
1332.271,14.9,0,0.5,0.1,4,88,48.28,205,1002.5,2422,0,6.6,-5,-5,-5,-5,-5,-5,-42,38.3,0,0,0,0,0,0,0
1332.486,14.9,7.1,0.5,0.1,4,88,48.23,205,1002.5,2401,0,6.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-42,38.3,0,0,0,0,0,0,0
1332.571,14.9,31.8,0.6,0.1,4,88,48.11,205,965.4,2402,0,6.5,11.8,11.8,11.8,11.8,11.8,11.8,-27,56.1,0,0,0,0,0,0,0
1332.661,14.9,54.1,0.5,0.1,4,88,47.82,205,1039.6,2415,0,12.7,30.5,30.5,30.5,30.5,30.5,30.5,14,49.3,0,0,0,0,0,0,0
1332.748,14.9,82.7,0.1,0.4,4,88,48.38,205,1076.8,2468,0,52.2,5.8,5.8,5.8,5.8,5.8,5.8,200,74.2,0,0,0,0,0,0,0
1332.840,14.9,100,-0.2,17.8,4,88,50.56,205,1262.4,2418,0,100.7,6,6,6,6,6,6,277,58.2,0,0,0,0,0,0,0
1332.934,14.9,100,0.6,13.3,4,88,53.9,205,1856.5,2494,0,100.3,4.1,4.1,4.1,4.1,4.1,4.1,289,45.9,0,0,0,0,0,0,0
1333.014,14.9,91.4,1.7,12.3,4,88,58.67,205,1596.6,2470,0,100.1,5,5,5,5,5,5,315,46.6,0,0,0,0,0,0,0
