﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD version 2.33 98G0B Unknown
469.614,14.9,0,0.3,0,4,95,50.57,207,1392.4,2637,0,9.1,-4,-4,-4,-4,-4,-4,-46,24.3,0,0,0,0,0,0,0
469.700,14.9,0,0.3,0,4,95,50.5,207,1392.4,2628,0,9.1,-4,-4,-4,-4,-4,-4,-45,24.1,0,0,0,0,0,0,0
469.797,14.9,0,0.3,0,4,95,50.49,207,1392.4,2622,0,9,-4,-4,-4,-4,-4,-4,-44,24,0,0,0,0,0,0,0
469.897,14.9,0,0.3,0,4,95,50.39,207,1392.4,2615,0,8.9,-4,-4,-4,-4,-4,-4,-44,23.9,0,0,0,0,0,0,0
469.987,14.9,0,0.3,0,4,95,50.37,207,1373.8,2607,0,8.8,-4,-4,-4,-4,-4,-4,-44,23.7,0,0,0,0,0,0,0
470.087,14.9,0,0.3,0,4,95,50.37,207,1355.2,2597,0,8.8,-4,-4,-4,-4,-4,-4,-45,23.6,0,0,0,0,0,0,0
470.182,14.9,0,0.3,0,4,95,50.31,207,1318.1,2589,0,8.7,-4,-4,-4,-4,-4,-4,-44,23.4,0,0,0,0,0,0,0
470.274,14.9,0,0.3,0,4,95,50.24,207,1299.5,2581,0,8.7,-4,-4,-4,-4,-4,-4,-44,23.3,0,0,0,0,0,0,0
470.363,14.9,0,0.3,0,4,95,50.18,207,1262.4,2574,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,23.1,0,0,0,0,0,0,0
470.452,14.9,0,0.3,0,4,95,50.08,207,1243.8,2568,0,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,23,0,0,0,0,0,0,0
470.562,14.9,0,0.3,0,4,95,50.11,207,1206.7,2559,0,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,22.9,0,0,0,0,0,0,0
470.654,14.9,0,0.2,0,4,95,50.13,207,1169.6,2551,0,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,22.7,0,0,0,0,0,0,0
470.755,14.9,0,0.2,0,4,95,50.04,207,1151,2544,0,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,22.6,0,0,0,0,0,0,0
470.845,14.9,0,0.2,0,4,95,49.98,207,1132.5,2536,0,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,22.4,0,0,0,0,0,0,0
470.937,14.9,0,0.2,0,4,95,49.86,207,1113.9,2528,0,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,22.2,0,0,0,0,0,0,0
471.075,14.9,0,0.2,0,4,95,49.79,207,1095.3,2521,0,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,22.1,0,0,0,0,0,0,0
471.240,14.9,0,0.2,0,4,95,49.72,207,1076.8,2510,0,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,22,0,0,0,0,0,0,0
471.374,14.9,0,0.2,0,4,95,49.63,207,1058.2,2501,0,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,21.8,0,0,0,0,0,0,0
471.453,14.9,0,0.2,0,4,95,49.59,207,1058.2,2486,0,7.8,-5,-5,-5,-5,-5,-5,-44,21.5,0,0,0,0,0,0,0
471.544,14.9,0,0.2,0,4,95,49.52,207,1039.6,2482,0,7.8,-5,-5,-5,-5,-5,-5,-44,21.4,0,0,0,0,0,0,0
471.663,14.9,25.5,0.2,0,4,95,49.44,207,1039.6,2469,0,7.8,-2,-2,-2,-2,-2,-2,-42,56.6,0,0,0,0,0,0,0
471.750,14.9,53.3,0.2,0,4,95,49.47,207,983.9,2495,0,11,25.3,25.3,25.3,25.3,25.3,25.3,-4,56.2,0,0,0,0,0,0,0
471.849,14.9,64.7,-0.1,0.3,4,95,49.82,207,1002.5,2521,0,54.5,11.5,11.5,11.5,11.5,11.5,11.5,166,74,0,0,0,0,0,0,0
471.945,14.9,72.2,-0.8,14.1,4,95,53.21,207,1113.9,2508,0,100.6,6,6,6,6,6,6,262,56.2,0,0,0,0,0,0,0
472.035,14.9,78.4,-0.6,10.8,4,95,57.61,207,1782.2,2550,0,100.4,4.1,4.1,4.1,4.1,4.1,4.1,258,46.9,0,0,0,0,0,0,0
472.135,14.9,85.9,-0.4,11.7,4,95,63.58,207,1540.9,2546,0,100.1,5.5,5.5,5.5,5.5,5.5,5.5,272,47.4,0,0,0,0,0,0,0
472.219,14.9,98.8,-0.1,12.5,4,95,68.04,207,1763.7,2575,0,100,5.5,5.5,5.5,5.5,5.5,5.5,282,46.9,0,0,0,0,0,0,0
472.306,14.9,100,0.2,12.6,4,95,71.16,207,2042.1,2591,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,285,46.3,0,0,0,0,0,0,0
472.396,14.9,100,0.5,12.7,4,95,72.39,207,2097.8,2612,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,291,47.2,0,0,0,0,0,0,0
472.491,14.9,100,0.9,13,4,95,72.33,207,2339.2,2632,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,296,48.4,0,0,0,0,0,0,0
472.586,14.9,100,1.3,13.3,4,95,71.32,207,2432,2653,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,304,50.1,0,0,0,0,0,0,0
472.686,14.9,100,1.9,13.5,4,93,69.88,207,2469.1,2681,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,314,50.5,0,0,0,0,0,0,0
472.774,14.9,100,2.4,13.8,4,93,68.21,207,2487.7,2705,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,314,51.5,0,0,0,0,0,0,0
472.900,14.9,100,3,14.1,4,93,67.15,207,2469.1,2728,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,318,51.2,0,0,0,0,0,0,0
473.022,14.9,100,3.9,14,4,93,66.95,207,2506.3,2768,0,99.9,6,6,6,6,6,6,336,51.2,0,0,0,0,0,0,0
473.201,14.9,100,4.9,14.2,4,93,67.47,207,2506.3,2806,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,377,51.7,0,0,0,0,0,0,0
473.293,14.9,100,6.7,14.1,4,93,69.17,207,2524.8,2874,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,426,52.2,0,0,0,0,0,0,0
473.374,14.9,100,7.8,13.8,4,93,70.39,207,2580.5,2909,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,454,51.6,0,0,0,0,0,0,0
473.464,14.9,100,8.9,13.8,4,93,71.45,207,2562,2928,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,482,52.6,0,0,0,0,-3,0,0
473.564,14.9,100,10.1,13.6,4,93,72.75,207,2599.1,2985,0,99.9,4.5,4.5,4.5,4.5,1.5,4.5,517,50.6,0,0,0,0,-6,0,0
473.653,14.9,100,11.4,13.4,4,93,74.09,207,2599.1,3025,0,99.9,4.5,4.5,4.5,4.5,-1.5,4.5,546,44.3,0,0,0,0,-6,0,0
473.744,14.9,100,12.6,13.3,4,93,75.33,207,2654.8,3068,0,99.9,4.5,4.5,4.5,4.5,-1.5,4.5,580,42.8,0,0,-3,0,-6,0,0
473.833,14.9,100,13.3,13.2,4,93,77.38,207,2729,3104,0,99.9,4.5,4.5,1.5,4.5,-1.5,4.5,598,44.1,0,0,-3,0,-6,0,0
473.934,14.9,100,13.7,13.1,4,93,80.05,207,2766.2,3171,-1.9,99.9,4.5,4.5,2,4.5,-0.7,4.5,598,46.3,0,0,-3,0,-5.7,0,0
474.034,14.9,100,13.9,13.5,4,93,82.87,207,2654.8,3206,-1.6,99.9,4.9,4.9,2,4.8,-0.7,4.8,587,49.1,0,0,-3,0,-5.7,0,0
474.123,14.9,100,14,14,4,93,80.16,207,2524.8,3263,-1.3,99.9,5.4,5.4,2.5,5.3,-0.2,5.3,580,48.8,0,0,-2.7,0,-5.7,0,0
474.214,14.9,100,14.1,14.4,4,93,76.74,207,2506.3,3280,-0.9,99.9,5.4,5.4,2.8,5.3,-0.2,5.3,576,51.5,0,0,-2.7,0,-5.7,0,0
474.314,14.9,100,14.1,14.9,4,93,75,207,2469.1,3341,-0.3,99.9,5.5,5.5,2.8,5.5,0.2,5.5,571,51.4,0,0,-2.7,0,-5.3,0,0
474.414,14.9,100,14.2,15.4,4,93,75.85,207,2432,3393,0.4,99.9,6,6,3.3,6,0.7,6,573,51.4,0,0,-2.7,0,-5.3,0,0
474.513,14.9,100,14.3,16.1,4,93,77.77,207,2432,3418,1.4,99.9,6,6,3.7,6,0.7,6,560,52.7,0,0,-2.3,0,-5.3,0,0
474.614,14.9,100,14.4,16.4,4,93,77.89,207,2357.7,3479,2,99.9,6,6,3.7,6,1.1,6,565,50.8,0,0,-2.3,0,-4.9,0,0
474.761,14.9,100,14.4,16.4,4,93,76.61,207,2432,3532,2.4,99.9,6.5,6.5,4.2,6.5,1.6,6.5,574,51.6,0,0,-2.3,0,-4.9,0,0
474.894,14.9,100,14.3,16.1,4,93,76,207,2413.4,3604,3,99.9,6.5,6.5,1.6,6.5,1.6,6.5,575,51.3,0,0,-4.9,0,-4.5,0,0
475.061,14.9,100,14.2,15.9,4,93,77,207,2413.4,3654,2.9,99.9,6.5,6.5,1.6,6.5,2,6.5,576,51.3,0,0,-4.9,0,-4.5,0,0
475.154,14.9,100,14.1,15.7,4,91,76.36,207,2413.4,3740,2.4,99.9,7,7,2.1,7,2.5,7,579,51.3,0,0,-4.5,0,-4.5,0,0
475.255,14.9,100,14.2,15.5,4,91,76.03,207,2376.3,3776,2.4,99.9,7,7,2.5,7,2.8,7,585,51.8,0,0,-4.5,0,-4.2,0,0
475.344,14.9,100,14,15.4,4,91,76.62,207,2376.3,3824,1.9,99.9,7,7,2.5,7,2.8,7,582,51.7,0,0,-4.5,0,-4.2,0,0
475.435,14.9,100,14,15.4,4,91,77.17,207,2357.7,3860,1.5,99.9,7,7,2.5,7,2.8,7,582,52.1,0,0,-4.5,0,-4.2,0,0
475.535,14.9,100,13.9,15.4,4,91,77.1,207,2339.2,3902,1,99.9,7,7,2.8,7,3.2,7,582,52.5,0,0,-4.2,0,-3.8,0,0
475.625,14.9,100,13.8,15.4,4,91,76.74,207,2339.2,3950,0.7,99.9,7,7,2.8,7,3.2,7,580,52.7,0,0,-4.2,0,-3.8,0,0
475.714,14.9,100,13.7,15.4,4,91,76.61,207,2302,3990,0.4,99.9,7.5,7.5,3.3,7.5,3.7,7.5,579,52.2,0,0,-4.2,0,-3.8,0,0
475.805,14.9,100,13.7,15.4,4,91,77.29,207,2320.6,4027,0.4,99.9,7.5,7.5,3.7,7.5,3.7,7.5,578,52.7,0,0,-3.8,0,-3.4,0,0
475.905,14.9,100,13.6,15.3,4,91,77.45,207,2339.2,4080,0.3,99.9,7.5,7.5,3.7,7.5,4.1,7.5,578,53.1,0,0,-3.8,0,-3.4,0,0
475.997,14.9,100,13.5,15.3,4,91,77.39,207,2376.3,4106,0.2,99.9,7.5,7.5,3.7,7.5,4.1,7.5,577,53.5,0,0,-3.8,0,-3.4,0,0
476.096,14.9,100,13.4,15.2,4,91,77.39,207,2394.9,4152,0,99.9,8,8,4.2,8,4.6,8,576,53.9,0,0,-3.4,0,-3.4,0,0
476.197,14.9,100,13.4,15.2,4,91,77.32,207,2413.4,4197,0.1,99.9,8,8,4.6,8,5,8,578,54,0,0,-3.4,0,-3,0,0
476.296,14.9,100,13.2,15.1,4,91,77.75,207,2432,4247,-0.1,99.9,8,8,4.6,8,5,8,575,54.4,0,0,-3.4,0,-3,0,0
476.396,14.9,100,13.1,15.1,4,91,78.7,207,2432,4278,0,99.9,8,8,4.6,8,5,8,572,54.7,0,0,-3,0,-3,0,0
476.487,14.9,100,13,15,4,91,78.94,207,2432,4328,0,99.9,8,8,5,8,5.3,8,570,55.1,0,0,-3,0,-2.7,0,0
476.623,14.9,100,12.9,15,4,91,77.96,207,2450.6,4368,-0.1,99.9,8.5,8.5,5.5,8.5,5.8,8.5,571,55.6,0,0,-3,0,-2.7,0,0
476.742,14.9,100,12.7,14.9,4,91,77.78,207,2450.6,4412,-0.2,99.9,8.5,8.5,5.5,8.5,5.8,8.5,566,55.8,0,0,-2.7,0,-2.3,0,0
476.921,14.9,100,12.6,14.9,4,91,79.26,207,2469.1,4455,-0.4,99.9,8.5,8.5,5.8,8.5,6.2,8.5,563,56.8,0,0,-2.7,0,-2.3,0,0
477.014,14.9,100,12.5,14.8,4,91,77.41,207,2487.7,4544,-0.2,99.9,9,9,6.3,9,6.7,9,563,56.8,0,0,-2.7,0,-2.3,0,0
477.104,14.9,100,12.4,14.7,4,91,76.9,207,2487.7,4573,-0.3,99.9,9,9,6.7,9,6.7,9,560,57,0,0,-2.3,0,-1.9,0,0
477.196,14.9,100,12.4,14.7,4,91,76.87,207,2469.1,4609,-0.2,99.9,9.5,9.5,7.2,9.5,7.6,9.5,558,57.8,0,0,-2.3,0,-1.9,0,0
477.291,14.9,100,12.3,14.7,4,91,78.16,207,2469.1,4654,-0.5,99.9,6.5,9.5,7.2,9.5,7.6,9.5,558,58.1,-3,0,-2.3,0,-1.9,0,0
477.386,14.9,100,12.2,14.7,4,91,78.94,207,2450.6,4680,0,99.9,6.5,9.5,7.2,9.5,7.6,9.5,552,57.5,-3,0,-2.3,0,-1.9,0,0
477.477,14.9,100,12.2,14.7,4,93,78.54,207,2469.1,4714,-0.3,99.9,6.5,9.5,7.6,9.5,8,9.5,550,58.2,-3,0,-1.9,0,-1.5,0,0
477.577,14.9,100,12.2,14.7,4,93,78.22,207,2413.4,4756,-0.2,99.9,7,10,8.1,10,8.5,10,552,59.1,-3,0,-1.9,0,-1.5,0,0
477.667,14.9,100,12.2,14.7,4,93,78.41,207,2487.7,4796,-0.2,99.9,7,10,8.1,10,8.5,10,550,59.9,-2.7,0,-1.9,0,-1.5,0,0
477.767,14.9,100,12.1,14.7,4,93,78.45,207,2469.1,4852,-0.2,99.9,7.3,10,8.1,10,8.5,10,546,60,-2.7,0,-1.5,0,-1.5,0,0
477.852,14.9,100,12.1,14.8,4,93,78.77,207,2450.6,4890,-0.2,99.9,7.3,10,8.5,10,8.8,10,547,61.1,-2.7,0,-1.5,0,-1.2,0,0
477.942,14.9,100,12.1,14.8,4,93,78.73,207,2469.1,4899,-0.2,99.9,7.8,10.5,9,10.5,9.3,7.5,542,61.2,-2.7,0,-1.5,0,-1.2,-3,0
478.033,14.9,100,12,14.8,4,93,78.2,207,2469.1,4927,-0.2,99.9,8.2,7.5,9,7.5,9.3,7.5,534,61.2,-2.3,-3,-1.5,-3,-1.2,-3,0
478.123,14.9,100,12.1,14.8,4,93,78.48,207,2450.6,4972,-0.1,99.9,8.2,7.5,9,7.5,9.3,7.5,534,60.8,-2.3,-3,-1.2,-3,-1.2,-3,0
478.214,14.9,100,12,14.9,4,93,79.07,207,2469.1,5002,-0.4,99.9,8.2,7.5,9.3,7.5,9.7,7.5,528,61.4,-2.3,-3,-1.2,-3,-0.8,-3,0
478.302,14.9,100,12.1,14.9,4,93,79.34,207,2450.6,5021,-0.3,99.9,8.7,8,9.8,8,10.2,8.3,532,61.4,-2.3,-3,-1.2,-3,-0.8,-2.7,0
478.392,14.9,100,12.1,14.8,4,93,78.76,207,2469.1,5072,-0.3,99.9,9.1,8.3,9.8,8.3,10.2,8.3,535,61.3,-1.9,-2.7,-1.2,-2.7,-0.8,-2.7,0
478.582,14.9,100,12.1,14.6,4,93,78.23,207,2469.1,5106,-0.5,99.9,9.1,8.3,10.2,8.3,10.6,8.3,533,62,-1.9,-2.7,-0.8,-2.7,-0.4,-2.7,0
478.702,14.9,100,12,14.5,4,93,79.45,207,2450.6,5154,-0.7,99.9,6.1,8.3,10.2,8.3,7.6,8.7,525,61.8,-4.9,-2.7,-0.8,-2.7,-3.4,-2.3,0
478.843,14.9,100,12,14.3,4,93,79.57,207,2487.7,5218,-0.6,99.9,5.6,8.2,6.7,8.2,7.1,8.2,520,61.8,-4.9,-2.3,-3.8,-2.3,-3.4,-2.3,0
478.937,14.9,100,12.1,14.2,4,95,79.42,207,2506.3,5232,-0.8,99.9,5.6,8.2,6.7,8.2,7.1,8.2,520,61.6,-4.9,-2.3,-3.8,-2.3,-3,-2.3,0
479.023,14.9,100,12.1,14.1,4,95,79.16,207,2469.1,5267,-0.8,99.9,6,8.2,6.7,8.2,7.5,8.2,520,61.6,-4.5,-2.3,-3.8,-2.3,-3,-1.9,0
479.113,14.9,100,12,14,4,95,78.76,207,2487.7,5326,-1,99.9,6,8.6,6.7,8.2,7.5,8.6,522,60.8,-4.5,-1.9,-3.4,-1.9,-3,-1.9,0
479.203,14.9,100,12,13.8,4,95,78.76,207,2469.1,5350,-0.9,99.9,6,8.6,7.1,8.6,7.5,8.6,522,61.1,-4.5,-1.9,-3.4,-1.9,-3,-1.9,0
479.292,14.9,100,11.9,13.8,4,95,79.36,207,2469.1,5372,-1.1,99.9,6,8.6,7.1,8.6,7.5,8.6,522,61.4,-4.5,-1.9,-3.4,-1.9,-3,-1.9,0
479.382,14.9,100,11.8,13.7,4,95,78.96,207,2469.1,5384,-1.1,99.9,6.3,8.6,7.1,8.6,7.8,8.6,522,60.5,-4.2,-1.9,-3.4,-1.9,-2.7,-1.5,0
479.472,14.9,100,11.8,13.5,4,97,78.15,207,2450.6,5415,-1.1,99.9,6.3,8.6,7.1,8.6,7.8,9,520,60.8,-4.2,-1.5,-3,-1.5,-2.7,-1.5,0
479.563,14.9,100,11.8,13.5,4,97,78.74,207,2450.6,5443,-1,99.9,6.3,9,7.5,9,7.8,9,520,60.8,-4.2,-1.5,-3,-1.5,-2.7,-1.5,0
479.653,14.9,100,11.6,13.5,4,97,78.96,207,2450.6,5484,-1,99.9,6.3,9,7.5,9,7.8,9,516,61,-4.2,-1.5,-3,-1.5,-2.7,-1.5,0
479.743,14.9,100,11.6,13.4,4,97,78.76,207,2432,5500,-0.9,99.9,6.7,9,7.5,9,8.2,9,516,60.9,-3.8,-1.5,-3,-1.5,-2.3,-1.2,0
479.837,14.9,100,11.5,13.3,4,97,78.65,207,2450.6,5552,-0.8,99.9,6.7,9,7.5,9,8.2,9.3,513,60.3,-3.8,-1.2,-3,-1.5,-2.3,-1.2,0
479.961,14.9,100,11.4,13.2,4,99,79.26,207,2450.6,5560,-1,99.9,6.7,9.3,7.8,9.3,8.2,9.3,505,60.4,-3.8,-1.2,-2.7,-1.2,-2.3,-1.2,0
480.060,14.9,87.1,11.3,13.3,4,99,78.94,207,2432,5602,-0.7,99.9,6.7,8.6,7.8,8.6,8.2,8.6,496,45.4,-3.8,-1.2,-2.7,-1.2,-1.9,-1.2,0
480.167,14.9,0,11.2,12.1,4,99,79.67,207,2357.7,5619,0.2,99.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,445,46.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
480.266,14.9,0,11.1,0.3,4,99,80.39,207,2506.3,5535,0,26.2,-11,-11,-11,-11,-11,-11,226,45.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
480.441,14.9,0,15.4,0.2,4,99,82.08,207,2116.4,5486,0,8.2,22,22,22,22,22,22,-2,43.2,0,0,0,0,0,0,0
480.570,14.9,0,10,0,4,100,81.45,207,1281,5482,0,5.3,15.8,15.8,15.8,15.8,15.8,15.8,-30,42.9,0,0,0,0,0,0,0
480.696,14.9,0,7.7,0,4,100,80.44,207,1095.3,5442,0,6.3,4.5,4.5,4.5,4.5,4.5,4.5,-72,41.9,0,0,0,0,0,0,0
480.781,14.9,0,5.9,0.4,4,100,81.5,207,1188.2,5308,0,7.1,4,4,4,4,4,4,-70,41.5,0,0,0,0,0,0,0
480.861,14.9,0,5,0.4,4,100,79.83,207,1225.3,5220,0,7.6,4,4,4,4,4,4,-70,41.2,0,0,0,0,0,0,0
480.952,14.9,0,4.4,0.4,4,100,78.13,207,1225.3,5249,0,8.1,4,4,4,4,4,4,-70,40.7,0,0,0,0,0,0,0
481.042,14.9,0,3.8,0.4,4,100,78.77,207,1206.7,5158,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-70,40.4,0,0,0,0,0,0,0
481.134,14.9,0,3.3,0.4,4,100,78.8,207,1188.2,5068,0,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-68,40.2,0,0,0,0,0,0,0
481.233,14.9,0,2.9,0.4,4,100,78.29,207,1151,5032,0,9,2.5,2.5,2.5,2.5,2.5,2.5,-68,40.1,0,0,0,0,0,0,0
481.323,14.9,0,2.6,0.4,4,100,78.86,207,1132.5,4980,0,9.5,3,3,3,3,3,3,-68,40.1,0,0,0,0,0,0,0
481.413,14.9,0,2.4,0.4,4,100,78.61,207,1113.9,4930,0,9.9,2.5,2.5,2.5,2.5,2.5,2.5,-67,39.9,0,0,0,0,0,0,0
481.504,14.9,0,2.1,0.4,4,100,76.97,207,1095.3,4878,0,10.1,3,3,3,3,3,3,-67,39.8,0,0,0,0,0,0,0
481.593,14.9,0,2,0.4,4,100,75.43,207,1076.8,4827,0,10.3,3,3,3,3,3,3,-66,39.7,0,0,0,0,0,0,0
481.683,14.9,0,1.8,0.4,4,100,74.78,207,1058.2,4752,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-66,39.7,0,0,0,0,0,0,0
481.776,14.9,0,1.7,0.4,4,100,74.81,207,1058.2,4679,0,10.7,2.5,2.5,2.5,2.5,2.5,2.5,-65,39.7,0,0,0,0,0,0,0
481.865,14.9,0,1.6,0.4,4,100,74.81,207,1039.6,4660,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-64,39.6,0,0,0,0,0,0,0
481.956,14.9,0,1.5,0.4,4,100,74.74,207,1039.6,4628,0,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-64,39.4,0,0,0,0,0,0,0
482.056,14.9,0,1.4,0.4,4,100,74.22,207,1021.1,4578,0,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-64,39.3,0,0,0,0,0,0,0
482.144,14.9,0,1.3,0.4,4,100,73.52,207,1021.1,4513,0,11.7,2,2,2,2,2,2,-64,39.4,0,0,0,0,0,0,0
482.305,14.9,0,1.2,0.4,4,100,72.55,207,1021.1,4477,0,11.9,2,2,2,2,2,2,-64,39.1,0,0,0,0,0,0,0
482.431,14.9,0,1.1,0.4,4,100,71.65,207,1021.1,4409,0,12.1,1.5,1.5,1.5,1.5,1.5,1.5,-62,39.1,0,0,0,0,0,0,0
482.566,14.9,0,1.1,0.4,4,100,70.92,207,1002.5,4344,0,12.4,1.5,1.5,1.5,1.5,1.5,1.5,-62,39.2,0,0,0,0,0,0,0
482.654,14.9,0,1,0.4,4,100,69.71,207,1002.5,4268,0,12.5,1.5,1.5,1.5,1.5,1.5,1.5,-62,39.2,0,0,0,0,0,0,0
482.744,14.9,0,1,0.4,4,100,69.02,207,1002.5,4221,0,12.5,1.5,1.5,1.5,1.5,1.5,1.5,-61,39.1,0,0,0,0,0,0,0
482.824,14.9,0,1,0.4,4,100,68.3,207,1002.5,4172,0,12.4,1.5,1.5,1.5,1.5,1.5,1.5,-61,39.2,0,0,0,0,0,0,0
