﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00005D55504807 Unknown
245.671,14.16,0,0.8,-0.7,-0.8,0,1324,4,99,235.2,23.2,24,23.5,4058.2,2601.7,7.07,3034,0.01,13.9,-12,-12,-12,-12,-12,-12,-77,100,1,0,0.1,0.2,0,0,0,0,0,0,24,25.1,25.82,18.9,-10.07,0,0,1,0.81,0,0,-0.06,0
245.741,14.16,0,0.8,-0.7,-0.8,0,1324,4,99,235.2,23.2,24,23.4,4059.6,2600.5,7.04,3035,0.01,13.7,-12,-12,-12,-12.5,-12,-12,-76,100,1,0,0.1,0.2,0,0,0,0,0,0,23.9,25.1,25.77,18.6,-10.05,0,0,1,0.81,0,0,-0.06,0
245.812,14.16,0,0.8,-0.7,-0.8,0,1324,4,99,235.2,24,24,23.4,4060.5,2598.8,7.12,3028,0.01,13.8,-12,-12,-12,-12,-12,-12,-76,100,1,0,0.1,0.2,0,0,0,0,0,0,24.1,25,25.71,18.3,-10.14,0,0,1,0.81,0,0,-0.06,0
245.881,14.16,0,0.8,-0.7,-0.8,0,1324,4,99,235.2,23.2,24,23.2,4061.6,2585.2,7.07,3010,0.01,13.7,-12,-12,-12.5,-12,-12,-12,-77,100,1,0,0.1,0.2,0,0,0,0,0,0,23.9,24.9,25.6,17.9,-10.19,0,0,1,0.81,0,0,-0.06,0
245.971,14.16,0,0.8,-0.7,-0.8,0,1324,4,99,235.2,23.2,24,23.2,4062.5,2588.1,7.09,3012,0.01,13.7,-12,-12,-12,-12,-12,-12,-76,100,1,0,0.1,0.2,0,0,0,0,0,0,23.9,24.9,25.55,17.9,-10.2,0,0,1,0.81,0,0,-0.06,0
246.041,14.16,0,0.8,-0.7,-0.8,0,1324,4,99,235.2,24,24,23.2,4063.7,2576.2,7.12,2992,0.01,13.7,-12.5,-12,-12,-12.5,-12.5,-12,-76,100,1,0,0.1,0.2,0,0,0,0,0,0,23.9,24.5,25.37,17.9,-10.3,0,0,1,0.82,0,0,-0.06,0
246.112,14.16,0,0.8,-0.8,-0.8,0,1324,4,99,235.2,23.2,23.8,22.9,4064.5,2570.1,7.15,2984,0.01,12.9,-12,-12,-12,-12,-12,-12,-76,100,1,0,0.1,0.2,0,0,0,0,0,0,23.7,24.6,25.23,19,-10.3,0,0,1,0.82,0,0,-0.06,0
246.208,14.16,0,0.8,-1,-0.8,0,1324,4,99,235.2,24,23.9,23.1,4065.1,2571.2,7.07,2986,0.01,12.5,-12,-12.5,-12.5,-12,-12.5,-12.5,-78,100,1,0,0.1,0.2,0,0,0,0,0,0,23.9,24.4,25.15,18.1,-10.33,0,0,1,0.83,0,0,-0.06,0
246.282,14.16,0,0.8,-1.2,-0.8,0,1324,4,99,235.2,23.2,23.6,22.4,4066.6,2555.9,7.07,2962,0.01,11.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-78,100,1,0,0.1,0.2,0,0,0,0,0,0,23.3,24,24.84,18,-10.44,0,0,1,0.84,0,0,-0.06,0
246.352,14.16,0,0.7,-1.2,-0.8,0,1324,4,99,235.2,23.2,23.5,22.2,4067.7,2555.3,7.09,2960,0.01,11.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-77,100,1,0,0.1,0.2,0,0,0,0,0,0,23.3,24.1,24.73,18.7,-10.43,0,0,1,0.84,0,0,-0.06,0
246.432,14.16,0,0.8,-1.3,-0.8,0,1324,4,99,235.2,23.2,23.5,22.3,4068.6,2551.5,7.07,2954,0.01,11.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-77,100,1,0,0.1,0.2,0,0,0,0,0,0,23.4,23.8,24.59,17.7,-10.5,0,0,1,0.85,0,0,-0.06,0
246.502,14.16,0,0.8,-1.3,-0.8,0,1324,4,99,235.2,22.5,23.4,21.9,4069.2,2542.2,7.07,2938,0.01,11.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-77,100,1,0,0.1,0.2,0,0,0,0,0,0,23.2,23.6,24.36,18.3,-10.55,0,0,1,0.86,0,0,-0.06,0
246.586,14.16,0,0.8,-1.3,-0.8,0,1324,4,99,235.2,22.5,23.2,21.8,4070.1,2537.9,7.09,2930,0.01,11.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-78,100,1,0,0.1,0.2,0,0,0,0,0,0,23.1,23.5,24.19,18.5,-10.57,0,0,1,0.86,0,0,-0.06,0
