﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00005D55504807 Unknown
703.198,14.23,3.6,0.2,-0.7,-0.2,0,1146,4,104,41.15,14.2,14.3,9.8,3942.4,6.36,2114,0.01,7.6,-16,-16,-16,-16,-16,-16,-66,100,1,0,0.1,0.1,0,0,0,0,0,0,14.2,10.5,10.78,13.2,0,0,1,0.72,0,0,-0.01,0
703.267,14.23,4.6,0.2,-0.7,-0.2,0,1146,4,104,47.48,14.2,14.4,9.7,3944.7,6.39,2116,0.01,7.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-49,100,1,0,0.1,0.1,0,0,0,0,0,0,14.3,10.5,10.78,13.2,0,0,1,0.74,0,0,-0.01,0
703.337,14.23,5,0.2,-0.7,-0.2,0,1146,4,104,58.91,13.5,14.3,9.8,3946.5,6.42,2102,0.01,7.6,-16,-16,-16,-15.5,-16,-16,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,14.2,10.2,10.66,13,0,0,1,0.78,0,0,-0.01,0
703.430,14.23,6.3,0.2,-0.7,-0.2,0,1146,4,104,73.88,13.5,14.1,9.5,3947.9,6.42,2090,0.01,7.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,100,1,0,0.1,0.1,0,0,0,0,0,0,13.9,10.2,10.54,4,0,0,1,0.79,0,0,-0.01,0
703.508,14.23,8.3,0.2,-0.7,-0.2,0,1146,4,104,97.58,13.5,14.2,9.4,3900.1,6.45,2106,0.01,7.5,-10,-10,-10,-10.7,-10,-10,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,14.1,10.6,10.61,4,0,0,1,0.77,0,0,-0.01,0
703.588,14.23,8.3,0.2,-0.7,-0.2,0,1146,4,104,100.35,12,12.4,8.8,3778,6.42,2106,0.01,7,-8.7,-10,-10,-8.7,-10,-10,-5,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,9,9.77,4,0,0,1,0.92,0,0,-0.01,0
703.666,14.23,8.6,0.2,-0.6,-0.2,0,1146,4,104,87.9,12,12.4,8.4,3626.2,6.45,2089,0.01,7,-3.2,-3.4,-2.5,-3.2,-2.5,-3.7,-12,100,1,0,0.1,0.1,0,0,0,0,0,0,12.5,9,9.41,4,0,0,1,0.93,0,0,-0.01,0
703.758,14.23,8.9,0.2,-0.6,-0.2,0,1146,4,104,47.22,12,12.4,8.3,3480.3,6.39,2076,0.01,6.7,-0.8,0.6,0.1,-1.2,0,0.6,-8,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,8.9,9.19,4,0,0,1,0.9,0,0,-0.01,0
703.828,14.23,8.9,0.2,-0.7,-0.2,0,1146,4,104,23.66,12,12.4,8.2,3318.5,6.36,2078,0.01,6.5,4.6,3.6,2.8,3.6,4.6,3.3,-5,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9,9.15,4,0,0,1,0.88,0,0,-0.01,0
703.899,14.23,9.3,0.2,-0.7,-0.2,0,1146,4,104,18.1,12,12.4,8.2,3195.5,6.39,2084,0.01,6.4,8.2,7,8.8,7.3,8.8,8.8,-5,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9,9.15,4,0,0,1,0.85,0,0,-0.01,0
