﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D55504807 V1.01FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
172.161,14.04,0,0.4,-0.7,-0.4,0,1128,4,102,235.2,23.2,24,26.1,1923.5,1885.2,-21.5,3376,0,0.01,20.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-74,100,1,0,0.3,0.3,0,0,0,0,0,0,75,75,24,28,30.41,0,0,0,0,-3.59,15.9,86.23,0,1.43,7.2,100,16.04,0,16.04,0.99,86.59,85.01,100,0,0,0,0.88,0,0,0,0,-0.27,100,100,0,0,1,86.6,14.5,0,0,10,0,0,1,1.23,0,0,-0.01,0
172.300,14.04,0,0.4,-0.7,-0.3,0,1128,4,102,235.2,24,24,26.1,1926.4,1885.2,-21.5,3364,0,0.01,20.6,-11,-11,-11,-11,-11,-11,-72,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,23.9,27.8,30.29,0,0,0,0,-3.59,15.9,87.1,0,2.45,7.2,100,15.87,0,15.87,0.99,87.46,85.01,100,0,0,0,0.88,0,0,0,0,-0.29,100,100,0,0,1,87.5,14.5,0,0,10,0,0,1,1.24,0,0,-0.01,0
172.469,14.04,0,0.4,-0.7,-0.3,0,1128,4,102,235.2,23.2,24,25.8,1928.4,1885.2,-21.5,3358,0,0.01,20.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-72,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,23.9,27.8,30.21,0,0,0,0,-3.53,15.9,85.79,0,0.92,7.2,100,15.83,0,15.83,0.99,86.15,85.01,100,0,0,0,0.88,0,0,0,0,-0.3,100,100,0,0,1,86.2,14.5,0,0,10,0,0,1,1.25,0,0,-0.01,0
172.603,14.04,0,0.4,-0.7,-0.3,0,1128,4,102,235.2,23.2,24,25.8,1929.9,1885.2,-21.5,3344,0,0.01,20.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-72,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,24,27.6,30.04,0,0,0,0,-3.49,15.9,86.23,0,1.43,7.2,100,15.92,0,15.92,0.99,86.59,85.01,100,0,0,0,0.88,0,0,0,0,-0.32,100,100,0,0,1,86.6,14.5,0,0,10,0,0,1,1.25,0,0,-0.01,0
172.761,14.04,0,0.4,-0.7,-0.3,0,1128,4,102,235.2,24,24,25.8,1932.5,1885.2,-21.5,3330,0,0.01,20.3,-11,-11,-11,-11,-11,-11,-72,100,1,0,0.3,0.3,0,0,0,0,0,0,74,74,24,27.5,29.95,0,0,0,0,-3.44,16,85.79,0,0.92,7.2,100,15.92,0,15.92,0.99,86.15,85.01,100,0,0,0,0.88,0,0,0,0,-0.33,100,100,0,0,1,86.2,14.5,0,0,10,0,0,1,1.26,0,0,-0.01,0
172.892,14.04,0,0.4,-0.7,-0.3,0,1128,4,102,235.2,23.2,24,25.6,1933.6,1885.2,-21.5,3313,0,0.01,20.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-74,100,1,0,0.3,0.3,0,0,0,0,0,0,75,75,23.9,27.4,29.89,0,0,0,0,-3.49,16,86.23,0,1.43,7.2,100,15.92,0,15.92,0.99,86.59,85.01,100,0,0,0,0.88,0,0,0,0,-0.34,100,100,0,0,1,86.6,14.5,0,0,10,0,0,1,1.26,0,0,-0.01,0
173.020,14.04,6.6,0.4,-0.7,-0.3,0,1128,4,102,235.2,23.2,24,25.4,1935.1,1885.2,-21.5,3326,0,0.01,20.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-71,100,1,0,0.3,0.3,0,0,0,0,0,0,75,75,23.7,27.7,30.02,0,0,0,0,-3.4,31.1,87.98,0,3.49,9.7,100,17.21,0.06,17.27,0.99,88.33,85.01,100,0,0,0,0.88,0,0,0.39,1,-0.29,100,100,0,0,1,88.3,14.5,0,0,10,0,0,1,1.25,0,0,-0.01,0
173.150,14.04,9.9,0.4,-0.7,-0.3,0,1128,4,102,235.2,23.2,24,25.8,1829.5,1885.2,-21.5,3337,0,0.01,20.6,-5,-5,-5,-5,-5,-5,-12,100,1,0,0.3,0.3,0,0,0,0,0,0,75,75,22.4,24.4,26.22,0,0,0,0,-3.44,30.9,87.97,0,3.48,11,100,16.68,0,16.68,0.99,88.33,85.01,100,0,0,0,0.88,0,0,0,1,0.54,100,100,0,0,1,88.3,14.5,0,0,10,0,0,1,1.28,0,0,-0.01,0
173.292,14.04,17.2,0.4,-0.6,-0.4,0,1128,4,102,15.86,15,14.9,16.5,1842.3,1885.2,-21.5,3305,0,0.01,15.1,13.5,9.8,20.8,12,15.7,20.8,0,100,1,0,0.3,0.3,0,0,0,0,0,0,75,75,22.3,27.7,30.57,0,0,0,0,-3.7,33.5,86.25,0,1.46,7.7,100,13.54,0,13.54,0.99,86.59,85.01,100,0,0,0,0.88,0,0,0,1,0.69,100,100,0,0,1,86.6,14.5,0,0,10,0,0,1,1.19,0,0,-0.01,0
173.423,14.04,21.9,0.2,-1.1,-0.3,0,1128,4,102,12.25,39.8,38.3,42.9,2013.4,2102.2,-21.5,3448,0,0.01,27.6,9.8,9.9,10.5,9.7,10.5,9.3,74,100,1,0,0.4,0.4,0,0,0,0,0,0,75,75,47.5,55.9,60.91,0,0,0,0,-2.66,43.2,88.55,0,4.16,19.4,100,30.12,1.74,31.86,0.99,88.76,85.01,100,0,0.09,0,0.88,0,0,5.47,1,0.18,100,100,0,0,1,88.8,14.4,0,0,10,-4.9,0,1,0.63,0,0,-0.01,0
