﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D55504807 V1.00FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
453.571,14.21,0,0.4,-0.1,-0.1,0.3,1513,4,99,235.2,23.2,24,24.3,1926.7,1885.2,-21.5,3146,0.01,26.1,-11,-11,-11,-11,-11,-11,-79,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,65,65,24,26,28.02,0,0,0,0,-0.7,16,88.36,0,3.94,6,100,14.52,0,14.52,0.99,88.76,85.01,100,0,0,0,0.77,0,0,0,0,-0.29,100,100,0,0,1,88.8,14.5,0,0,10,0,0,1,1.17,0,0,0,0
453.693,14.21,0,0.4,-0.1,-0.1,0.3,1513,4,99,235.2,23.2,24,24,1929.3,1885.2,-21.5,3120,0.01,26.5,-11.5,-11.5,-12,-11.5,-12,-11.5,-78,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,65,65,24,25.8,27.83,0,0,0,0,-0.61,16,88.82,0,4.48,6,100,14.48,0,14.48,0.99,89.2,85.01,100,0,0,0,0.77,0,0,0,0,-0.31,100,100,0,0,1,89.2,14.5,0,0,10,0,0,1,1.16,0,0,0,0
453.832,14.21,0,0.4,-0.1,-0.1,0.3,1513,4,99,235.2,24,24,24,1929.9,1885.2,-21.5,3102,0.01,26.4,-11.5,-11.5,-12,-11.5,-12,-11.5,-80,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,65,65,23.8,25.6,27.61,0,0,0,0,-0.5,16.1,88.79,0,4.45,6,100,14.43,0,14.43,0.99,89.2,85.01,100,0,0,0,0.77,0,0,0,0,-0.33,100,100,0,0,1,89.2,14.5,0,0,10,0,0,1,1.16,0,0,0,0
453.974,14.21,0,0.4,-0.1,0,0.3,1515,4,99,235.2,23.2,24,23.7,1933.4,1885.2,-21.5,3072,0.01,26.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-80,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,65,65,24,25.4,27.35,0,0,0,0,-0.46,16.1,87.94,0,3.44,6,100,14.52,0,14.52,0.99,88.33,85.01,100,0,0,0,0.77,0,0,0,0,-0.33,100,100,0,0,1,88.3,14.5,0,0,10,0,0,1,1.17,0,0,0,0
454.139,14.21,0,0.4,-0.1,0,0.3,1515,4,99,235.2,24,24,23.7,1934.8,1885.2,-21.5,3056,0.01,26.4,-12,-12,-12,-12,-12.5,-12,-81,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,65,65,23.9,25.3,27.25,0,0,0,0,-0.31,16.1,88.84,0,4.5,6,100,14.48,0,14.48,0.99,89.2,85.01,100,0,0,0,0.77,0,0,0,0,-0.36,100,100,0,0,1,89.2,14.5,0,0,10,0,0,1,1.16,0,0,0,0
454.260,14.21,0,0.4,-0.1,0,0.3,1515,4,99,235.2,23.2,24,23.5,1939.2,1885.2,-21.5,3044,0.01,26.8,-12,-12,-12,-12,-12,-12,-76,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,65,65,24,25.2,27.14,0,0,0,0,-0.22,16.1,88.39,0,3.97,6,100,14.48,0,14.48,0.99,88.76,85.01,100,0,0,0,0.77,0,0,0,0,-0.38,100,100,0,0,1,88.8,14.5,0,0,10,0,0,1,1.16,0,0,0,0
454.391,14.21,0,0.4,-0.1,0,0.3,1515,4,99,235.2,24,24,23.5,1940.6,1885.2,-21.5,3030,0.01,26.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-76,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,65,65,23.9,25.1,27.01,0,0,0,0,-0.09,16.2,87.98,0,3.49,6,100,14.48,0,14.48,0.99,88.33,85.01,100,0,0,0,0.77,0,0,0,0,-0.39,100,100,0,0,1,88.3,14.5,0,0,10,0,0,1,1.15,0,0,0,0
454.532,14.21,0,0.3,-0.1,0,0.3,1515,4,99,235.2,23.2,24,23.3,1941.5,1885.2,-21.5,3012,0.01,27.1,-12,-12,-12,-12,-12,-12,-78,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,65,65,24,24.9,26.9,0,0,0,0,-0.06,16.2,89.27,0,5.01,6,100,14.48,0,14.48,0.99,89.63,85.01,100,0,0,0,0.77,0,0,0,0,-0.4,100,100,0,0,1,89.6,14.5,0,0,10,0,0,1,1.15,0,0,0,0
454.668,14.21,0,0.3,-0.1,0,0.3,1515,4,99,235.2,23.2,24,23.2,1944.1,1885.2,-21.5,3001,0.01,27.1,-12,-12,-12,-12,-12.5,-12,-76,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,65,65,23.9,24.8,26.72,0,0,0,0,0.02,16.2,87.56,0,3,6,100,14.39,0,14.39,0.99,87.89,85.01,100,0,0,0,0.77,0,0,0,0,-0.4,100,100,0,0,1,87.9,14.5,0,0,10,0,0,1,1.14,0,0,0,0
454.801,14.21,0,0.3,-0.1,0,0.3,1515,4,99,235.2,23.2,23.9,22.9,1945.2,1885.2,-21.5,2992,0.01,27.1,-12,-12,-12,-12,-12,-12,-76,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,65,65,23.7,24.6,26.48,0,0,0,0,0,16.2,88.01,0,3.53,6,100,14.35,0,14.35,0.99,88.33,85.01,100,0,0,0,0.77,0,0,0,0,-0.43,100,100,0,0,1,88.3,14.5,0,0,10,0,0,1,1.15,0,0,0,0
454.920,14.21,0,0.3,-0.1,0,0.3,1515,4,99,235.2,23.2,23.7,22.9,1947.9,1885.2,-21.5,2978,0.01,27,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-78,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,65,65,23.6,24.3,26.2,0,0,0,0,-0.2,16.1,89.78,0,5.61,6,100,14.35,0,14.35,0.99,90.07,85.01,100,0,0,0,0.77,0,0,0,0,-0.43,100,100,0,0,1,90.1,14.5,0,0,10,0,0,1,1.13,0,0,0,0
455.041,14.21,0,0.3,-0.1,0,0.3,1515,4,99,235.2,23.2,23.6,22.5,1949.6,1885.2,-21.5,2969,0.01,26.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-78,100,1.02,0.2,0.3,0.3,0,0,0,0,0,0,65,65,23.6,24.1,25.97,0,0,0,0,-0.26,16.1,89.31,0,5.06,6,100,14.26,0,14.26,0.99,89.63,85.01,100,0,0,0,0.77,0,0,0,0,-0.44,100,100,0,0,1,89.6,14.5,0,0,10,0,0,1,1.13,0,0,0,0
455.182,14.21,0,0.3,-0.1,0,0.2,1515,4,99,235.2,23.2,23.5,22.3,1951.1,1885.2,-21.5,2954,0.01,26.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-78,100,1.02,0.2,0.3,0.3,0,0,0,0,0,0,65,65,23.4,23.9,25.74,0,0,0,0,-0.46,16,90.21,0,6.12,6,100,14.14,0,14.14,0.99,90.5,85.01,100,0,0,0,0.77,0,0,0,0,-0.46,100,100,0,0,1,90.5,14.5,0,0,10,0,0,1,1.12,0,0,0,0
455.318,14.21,0,0.3,-0.2,-0.1,0.2,1513,4,99,235.2,23.2,23.3,22.1,1953.1,1885.2,-21.5,2938,0.01,26.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-76,100,1.02,0.2,0.3,0.3,0,0,0,0,0,0,65,65,23.4,23.6,25.44,0,0,0,0,-0.67,16,87.59,0,3.03,6,100,14.09,0,14.09,0.99,87.89,85.01,100,0,0,0,0.77,0,0,0,0,-0.47,100,100,0,0,1,87.9,14.5,0,0,10,0,0,1,1.11,0,0,0,0
455.439,14.21,0,0.3,-0.2,-0.1,0.2,1513,4,99,235.2,22.5,23.2,21.8,1954.5,1885.2,-21.5,2930,0.01,26.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-76,100,1.02,0.2,0.3,0.3,0,0,0,0,0,0,65,65,23.2,23.4,25.24,0,0,0,0,-0.78,16,89.76,0,5.59,6,100,13.97,0,13.97,0.99,90.07,85.01,100,0,0,0,0.77,0,0,0,0,-0.48,100,100,0,0,1,90.1,14.5,0,0,10,0,0,1,1.11,0,0,0,0
455.560,14.21,0,0.3,-0.2,-0.1,0.2,1513,4,99,235.2,22.5,23.1,21.6,1955.1,1885.2,-21.5,2920,0.01,25.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-78,100,1.02,0.2,0.3,0.3,0,0,0,0,0,0,65,65,23,23.2,25.04,0,0,0,0,-0.87,15.9,90.65,0,6.63,6,100,13.92,0,13.92,0.99,90.94,85.01,100,0,0,0,0.77,0,0,0,0,-0.49,100,100,0,0,1,90.9,14.5,0,0,10,0,0,1,1.11,0,0,0,0
455.691,14.21,0,0.3,-0.2,-0.1,0.2,1513,4,99,235.2,22.5,23,21.6,1957.7,1885.2,-21.5,2907,0.01,25.4,-12.5,-13,-12.5,-12.5,-13,-13,-76,100,1.01,0.1,0.3,0.3,0,0,0,0,0,0,65,65,22.9,22.9,24.72,0,0,0,0,-1.13,15.9,87.62,0,3.07,6,100,13.84,0,13.84,0.99,87.89,85.01,100,0,0,0,0.77,0,0,0,0,-0.5,100,100,0,0,1,87.9,14.5,0,0,10,0,0,1,1.09,0,0,-0.01,0
455.832,14.21,0,0.3,-0.2,-0.1,0.1,1513,4,99,235.2,22.5,22.8,21.2,1958.9,1885.2,-21.5,2890,0.01,25.2,-13,-13,-13,-13,-13,-13,-78,100,1.01,0.1,0.2,0.3,0,0,0,0,0,0,65,65,22.8,22.7,24.47,0,0,0,0,-1.33,15.8,89.33,0,5.08,6,100,13.8,0,13.8,0.99,89.63,85.01,100,0,0,0,0.77,0,0,0,0,-0.51,100,100,0,0,1,89.6,14.5,0,0,10,0,0,1,1.09,0,0,-0.01,0
455.969,14.21,0,0.3,-0.2,-0.1,0.1,1513,4,99,235.2,22.5,22.7,21,1960.9,1885.2,-21.5,2880,0.01,24.6,-13,-13,-13,-13,-13,-13,-78,100,1.01,0.1,0.2,0.2,0,0,0,0,0,0,65,65,22.6,22.4,24.17,0,0,0,0,-1.64,15.7,90.18,0,6.09,6.1,100,13.67,0,13.67,0.99,90.5,85.01,100,0,0,0,0.77,0,0,0,0,-0.52,100,100,0,0,1,90.5,14.5,0,0,10,0,0,1,1.07,0,0,-0.01,0
456.108,14.21,0,0.3,-0.2,-0.2,0.1,1513,4,99,235.2,21.8,22.5,20.8,1961.2,1885.2,-21.5,2866,0.01,24.2,-13,-13,-13,-13,-13,-13,-78,100,1.01,0,0.2,0.2,0,0,0,0,0,0,65,65,22.5,22.2,23.92,0,0,0,0,-1.92,15.7,90.23,0,6.14,6.1,100,13.63,0,13.63,0.99,90.5,85.01,100,0,0,0,0.77,0,0,0,0,-0.54,100,100,0,0,1,90.5,14.5,0,0,10,0,0,1,1.06,0,0,-0.01,0
456.259,14.21,0,0.3,-0.2,-0.2,0,1513,4,99,235.2,21.8,22.4,20.4,1964.1,1885.2,-21.5,2853,0.01,24.1,-13,-13,-13,-13,-13,-13,-78,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,22.3,21.9,23.57,0,0,0,0,-2.18,15.6,89.36,0,5.11,6.1,100,13.42,0,13.42,0.99,89.63,85.01,100,0,0,0,0.77,0,0,0,0,-0.55,100,100,0,0,1,89.6,14.5,0,0,10,0,0,1,1.04,0,0,-0.01,0
456.380,14.21,1.3,0.3,-0.3,-0.2,0,1513,4,99,235.2,21.8,22.2,20.4,1965.8,1885.2,-21.5,2836,0.01,23.4,-13,-13,-13,-13,-13.5,-13,-78,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,22,21.8,23.46,0,0,0,0,-2.48,15.6,89.81,0,5.64,6.1,100,13.29,0,13.29,0.99,90.07,85.01,100,0,0,0,0.77,0,0,0,0,-0.56,100,100,0,0,1,90.1,14.5,0,0,10,0,0,1,1.04,0,0,-0.01,0
456.512,14.21,11.3,0.2,-0.2,-0.2,0,1513,4,99,235.2,21.8,22.4,20.4,1967,1885.2,-21.5,2859,0.01,24,-11.8,-13,-13,-13,-13,-13,-54,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,22.5,22.2,23.74,0,0,0,0,-2.42,42.9,88.53,0,4.14,8.4,100,14.86,0,14.86,0.99,88.76,85.01,100,0,0,0,0.77,0,0,0,1,0.44,100,100,0,0,1,88.8,14.5,0,0,10,0,0,1,1.04,0,0,-0.01,0
456.672,14.21,24.8,0.2,-0.6,-0.2,0,1513,4,99,88.94,33,28.6,25.1,2094.9,2184,-21.5,2896,0.01,21.7,3.2,9.6,4.8,-0.6,5,9.6,24,100,1,0,0.4,0.4,0,0,0,0,0,0,65,65,66.5,64.3,69.01,0,0,0,0,-1.77,56.4,87.95,0,3.46,21.7,100,39.59,2.1,41.69,0.99,87.89,85.01,100,0,0.11,0,0.77,0,0,5.08,1,0.92,100,100,0,0,1,87.9,14.4,0,0,10,-2.2,0,1,0.64,0,0,-0.01,0
456.808,14.21,24.8,-0.1,-0.4,0,0,1513,4,99,12.15,73.5,66.5,69.6,2543.4,2530.9,-21.5,2923,-14.03,58.3,3.4,2.1,5.2,3.5,5.4,5.2,226,100,1,0,0.5,0.5,0,0,0,0,0,0,65,65,73.4,67.4,72.08,0,0,0,0,0.02,49.8,89.95,0,5.81,18.3,100,36.9,2.12,39.02,0.99,90.07,85.01,100,0,0.11,0,0.77,0,0,5.47,1,-0.08,100,100,0,0,1,90.1,14.4,0,0,10,-1.8,0,1,0.61,0,0,0,0
456.929,14.21,25.2,0.2,-0.2,-0.1,0,1513,4,99,15.64,69.8,69,65.8,2812,2812.9,-21.5,2892,-9.5,47.9,7.1,5.1,6.3,7.1,7.7,5.1,242,99.2,1.01,0.8,0.5,0.5,0,0,0,0,0,0,65,65,68.8,72.3,78.28,0,0,0,0,-1.15,50.3,89.27,0,5.01,17.7,100,38.38,2.03,40.42,0.99,89.63,85.01,100,0,0.11,0,0.77,0,0,5.08,1,-0.15,98.8,98.8,0,0,1,89.6,14.5,0,0,10,-2.2,0,1,0.56,0,0,-0.01,0
457.050,14.21,29.5,0.3,0.2,4.1,5.3,1513,4,97,15.93,72.8,88.3,69.3,3079.2,3073.4,-21.5,2940,7.64,97,7.8,8.4,7.5,9,9,8.4,224,92.5,1.29,6.2,4,2.3,0,0,0,0,0,0,65,65,74.8,94.3,103.32,0,0,0,6.854,50,58.9,87.75,0,3.22,22,100,48.51,2.8,51.31,0.99,88.33,85.01,100,0,0.15,0,0.77,0,0,5.47,1,0.04,98,89,0,0,1,88.3,14.5,0,0,10,-1.7,0,1,2.85,0.41,0,1.31,0
457.171,14.21,29.8,0.7,0.5,5.9,6.5,1513,4,97,14.05,75,94.7,71.8,3347.8,3333.6,-21.5,2956,12.48,98,12.9,13.5,14,13.5,14,14,262,84,1.43,6.4,5.1,3.4,-3,0,0,0,0,0,65,65,75.4,95.9,105.05,0,0,0,0,50,58.7,87.54,0,2.98,20.2,100,46.12,2.65,48.77,0.99,88.33,85.01,100,0,0.14,0,0.77,0,0,5.47,1,0.04,81.2,80.8,0,0,1,88.3,14.5,0,0,10,-1.6,0,1,2.75,0,0,1.69,0
457.313,14.21,31.1,0.9,0.7,5.7,6.6,1513,4,97,13.89,75.8,101,72.8,3621.6,3615.5,-21.5,2981,-1.23,98,11.5,13.1,14.5,13.1,14.5,13.6,268,76.2,1.47,6.9,6.3,4.2,-3,0,0,0,0,0,65,65,77.9,106.5,117.32,0,0,0,0.012,50,57.6,88.68,0,4.31,18.7,100,44.7,2.59,47.29,0.99,89.63,85.01,100,0,0.14,0,0.77,0,0,5.47,1,-0.11,76.5,73.3,0,0,1,89.6,14.5,0,0,10,-1.5,0,1,2.92,0.21,0,1.98,0
457.439,14.21,31.8,1.1,1,5.7,6.7,1513,4,97,15.51,82.5,106.9,81,3898,3919.2,-21.5,3033,7.48,98,10.9,11.3,11.7,11.2,11.7,10.7,284,50,1.48,6.6,6.5,4.4,-3,0,0,0,0,0,65,65,84.1,112,123.11,0,0,0,0,50,65.3,85.67,0,0.78,22.6,100,53.28,3.54,56.82,0.99,87.02,85.01,100,0,0.19,0,0.77,0,0,6.25,1,0.06,49,49.8,0,0,1,87,14.5,0,0,10,-1.4,0,1,2.49,0,0,2.03,0
457.571,14.21,32.1,1.4,1.3,5.3,6.6,1513,4,97,13.88,84.8,107.9,83.7,4192.2,4179.4,-21.5,3052,5.05,98,12,12.1,15,14.5,15,14.2,300,50,1.48,6.6,6.4,4.4,-2.7,0,0,0,0,0,66,66,86.9,112.6,123.49,0,0,0,0,50,62.1,87.52,0,2.95,20.9,100,50.89,3.39,54.28,0.99,89.2,85.01,100,0,0.18,0,0.77,0,0,6.25,1,-0.35,49,49.8,0,0,1,89.2,14.4,0,0,10,-1.4,0,1,2.35,0,0,2.01,0
457.712,14.21,32.4,1.8,1.7,4.9,6.7,1513,4,97,14.51,87.8,109.4,88.1,4519.1,4490.4,-21.5,3087,1.86,98.1,12.8,14.9,15.5,14.5,15.1,14.6,312,47.3,1.49,6.7,7.2,4.6,-2.7,0,0,0,0,0,66,66,89.5,117.4,128.84,0,0,0,0,43.86,66.2,85.34,0,0.39,20.8,100,53.33,3.54,56.87,0.99,87.46,85.01,100,0,0.19,0,0.77,0,0,6.25,1,-0.06,45.9,43.9,0,0,1,87.5,14.4,0,0,10,-1.4,0,1,2.5,0,0,2.6,0
457.848,14.21,32.8,2.3,2.1,4.6,6.7,1513,4,97,14.56,90.8,110.4,91.8,4841.1,4799.9,-21.5,3139,3.32,98.1,13.3,15.1,16,15.1,16,16,322,36.5,1.49,6.7,7,4.6,-2.7,0,0,0,0,0,66,66,92.1,118.5,129.77,0,0,0,0,30.27,68.9,85.78,0,0.9,21.1,100,54.13,4.09,58.22,0.99,88.33,85.01,100,0,0.22,0,0.77,0,0,7.03,1,0.05,39.2,30.2,0,0,1,88.3,14.4,0,0,10,-1.4,0,1,2.43,0,0,2.35,0
458.013,14.21,33.1,2.8,2.6,4,6.7,1513,4,97,14.57,93.8,110,96.2,5043,5054.9,-21.5,3182,2.54,98.1,11.8,14.5,14.5,14.5,13.5,14.5,330,20.4,1.49,6.8,6.9,4.8,-2.3,0,0,0,0,0,66,66,95.1,122.4,133.95,0,0,0,0,19.29,64.1,85.88,0,1.02,21.5,100,55.87,4.47,60.34,0.99,88.76,85.01,100,0,0.24,0,0.77,0,0,7.42,1,-0.3,19.6,19.2,0,0,1,88.8,14.4,0,0,10,-1.3,0,1,2.3,0,0,2.06,0
458.153,14.21,33.1,3.3,3,3.7,6.8,1513,4,97,14.57,96,111.8,100.2,5064.7,5076.3,-21.5,3228,2.91,98,11.2,12.8,13.5,13.5,13.5,13.5,338,17,1.49,6.8,6.6,4.9,-2.3,0,0,0,0,0,66,66,97.9,124.2,135.69,0,0,0,0,14.94,67.5,84.35,0,-0.76,21.5,100,57.4,4.85,62.25,0.99,87.89,85.01,100,0,0.26,0,0.77,0,0,7.81,1,0.18,17.6,14.9,0,0,1,87.9,14.4,0,0,10,-1.3,0,1,2.11,0,0,1.7,0
458.293,14.21,33.4,3.7,3.5,3.3,6.9,1513,4,97,14.6,99,113.6,104.9,5087.4,5076.3,-21.5,3270,3.3,98.1,10.2,12.5,12.5,12.5,12.5,12.5,344,12.9,1.5,6.9,6.5,5.1,-2.3,0,0,0,0,0,66,66,100.7,128,139.72,0,0,0,0,11.03,67.3,84.04,0,-1.14,22.5,100,58.62,5.49,64.11,0.99,87.89,85.01,100,0,0.3,0,0.77,0,0,8.59,1,-0.15,11.8,11,0,0,1,87.9,14.3,0,0,10,-1.3,0,1,1.93,0,0,1.38,0
458.429,14.21,33.8,4.4,4,2.8,6.9,1512,4,97,14.58,102,114.9,109.4,5057.2,5076.3,-21.5,3318,3.16,98.1,10.1,12,12,12,12,12,354,9.8,1.51,7,6.3,5.3,-1.9,0,0,0,0,0,66,66,104,131.9,143.92,0,0,0,-0.024,9.52,67.6,83.35,100.96,-1.94,23.3,93.73,60.13,5.93,66.06,1,87.89,85.01,80.16,1.26,0.32,3.5,0.77,0,6.64,8.98,1,0.15,9.8,9.4,0,0,1,87.9,14.4,0,0,10,-1.3,0,1,1.75,0,0,1.07,0
458.550,14.21,33.8,4.8,4.6,2.3,6.9,1510,4,95,14.63,105,114.7,113.9,5045,5076.3,-21.5,3357,3.39,98.1,10.6,12.5,12.5,12.5,12.5,12.5,366,8.9,1.51,6.9,6.1,5.3,-1.9,0,0,0,0,0,66,66,106.8,132.7,144.41,0,0,0,-0.096,8.35,67.1,82.85,101.27,-2.54,22.3,91.37,61.72,6.38,68.1,1,87.89,85.01,83.78,1.29,0.34,3.6,0.77,0,8.98,9.38,1,0.19,8.6,8.2,0,0,1,87.9,14.4,0,1.28,10,-1.2,0,1,1.58,0,0,0.76,0
458.671,14.21,33.8,5.4,5,1.8,6.9,1510,4,95,14.62,108,113.8,118.6,5048.5,5076.3,-21.5,3398,3.53,98.1,10.1,12,12,12,12,12,376,6.9,1.51,6.9,5.8,5.3,-1.9,0,0,0,0,0,66,66,109.7,133.7,145.29,0,0,0,-0.218,6.05,67.3,81.47,102.08,-4.16,23,90.98,63.1,6.82,69.92,1,87.02,85.01,86.71,1.32,0.37,3.8,0.77,0,9.38,9.77,1,0.05,5.9,5.5,0,0,1,87,14.3,0,1.31,10,-1.1,0,1,1.42,-0.01,0,0.44,0
458.802,14.21,33.8,5.9,5.5,1.3,6.9,1508,4,95,14.57,111,113.3,123.1,5065.6,5076.3,-21.5,3438,3.3,98.1,10.5,12,12,12,12,12,382,4.3,1.51,6.9,5.5,5.3,-1.5,0,0,0,0,0,66,66,112.7,134.4,145.6,0,0,0,-0.439,3.56,67.7,81.87,101.84,-3.68,23.8,90.2,64.35,7.57,71.91,0.99,87.89,85.01,91,1.37,0.41,3.9,0.77,0,10.16,10.55,1,-0.14,2.7,2.7,0,0,1,87.9,14.4,0,1.33,10,-1,0,1,1.31,-0.05,0,0.22,0
458.943,14.21,33.8,6.4,5.9,0.7,6.9,1506,4,95,14.58,112.5,111.9,127.1,5097.2,5076.3,-21.5,3478,3.22,65,10.5,11.8,11.7,12,11.7,11.7,378,0.4,1.5,6.8,5.3,5.3,-1.5,0,0,0,0,0,66,66,112.1,134.4,145.56,0,0,0,-0.679,0,67.1,80.7,102.53,-5.06,24,90.2,64.16,7.55,71.7,0.99,87.46,85.01,90.42,1.36,0.41,4,0.77,0,10.16,10.55,1,-0.23,0,0,0,0,1,87.5,14.4,0,1.35,10,-0.9,0,1,1.25,-0.08,0,0.05,0
459.083,14.21,33.8,7,5.7,0,6.8,1506,4,95,14.6,111,111,126.9,5094,5076.3,-21.5,3520,3.53,46.5,11,12.5,12.5,12.5,12.5,12.5,372,0,1.5,6.8,5.2,5.3,-1.5,0,0,0,0,0,67,67,111.1,135.1,146.3,0,0,0,-0.812,-2.24,67.5,80.53,102.63,-5.27,24.2,89.8,63.84,7.52,71.36,0.98,87.89,85.01,90.26,1.35,0.41,4,0.79,0,10.55,10.55,1,0.05,0,0,0,0,1,87.9,14.5,0,1.36,10,-1,0,1,1.23,-0.04,0,-0.03,0
459.233,14.21,33.8,7.6,5.6,-0.5,6.8,1504,4,95,14.46,110.2,110.5,127.3,5061,5076.3,-21.5,3568,2.1,43.5,11.3,12.5,12.5,12.5,12.5,12.5,372,0,1.5,6.8,5.1,5.3,-1.2,0,0,0,0,0,67,67,110.4,136.6,147.94,0,0,0,-0.851,-6.55,67,80.21,102.81,-5.64,24,89.8,62.44,7.65,70.09,0.98,87.89,85.01,90.89,1.37,0.41,4.1,0.79,0,10.55,10.94,1,0.14,0,0,0,0,1,87.9,14.4,0,1.36,10,-1,0,1,1.18,-0.05,0,-0.17,0
459.373,14.21,33.8,7.9,5.5,-1,6.8,1501,4,95,14.56,109.5,109.7,128.6,5083.3,5076.3,-21.5,3617,2.04,40.2,11.3,12.5,12.5,12.5,12.5,12.5,370,0,1.5,6.8,4.8,5.3,-1.2,0,0,0,0,0,67,67,109.6,137,148.35,0,0,0,-0.288,-7.9,66.1,79.79,103.06,-6.14,24,89.41,61.78,7.88,69.67,0.98,87.89,85.01,91.78,1.38,0.43,4.2,0.79,0,10.94,11.33,1,0.06,0,0,0,0,1,87.9,14.4,0,1.37,10,-1,0,1,1.08,-0.02,0,-0.53,0
459.529,14.21,33.8,8.1,5.4,-1.2,6.8,1501,4,95,14.52,108.8,109.5,128.9,5054.9,5076.3,-21.5,3668,1.69,39.5,11.3,12.5,12.5,12.5,12.5,12.5,364,0,1.5,6.8,4.7,5.4,-0.8,0,0,0,0,0,67,67,109.2,138.7,150.2,0,0,0,0,-8.34,65.4,79.77,103.07,-6.15,24.1,89.41,61.25,7.82,69.07,0.97,87.89,85.01,91.62,1.37,0.42,4.2,0.79,0,10.94,11.33,1,-0.08,0,0,0,0,1,87.9,14.5,0,1.37,10,-1,0,1,1.03,0,0,-0.71,0
