﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Split Req (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 4 DC (CAN) (%),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D55504807 V1.04FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
91.333,13.95,0,0.3,-0.7,-0.3,0,1152,4,93,235.2,22.5,23.1,21.4,1926.7,1885.2,-21.5,2913,0,0.01,19.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-76,100,1,0,0.3,0.3,0,0,0,0,0,0,77,77,1.9,22.8,23,25.61,0,0,16.6,87.99,0,0.56,4.7,100,16.3,16.3,1.01,100,0,0,0,0,-0.3,100,0,14.5,0,0,10,0,0,1,1.15,0,0,-0.01,0
91.460,13.95,0,0.3,-0.7,-0.3,0,1152,4,93,235.2,22.5,22.9,21.2,1929.9,1885.2,-21.5,2898,0,0.01,19.4,-13,-13,-13,-13,-13,-13,-78,100,1,0,0.3,0.3,0,0,0,0,0,0,77,77,1.9,22.8,22.8,25.39,0,0,16.5,86.7,0,-0.91,4.7,100,16.26,16.26,1.01,100,0,0,0,0,-0.32,100,0,14.5,0,0,10,0,0,1,1.17,0,0,-0.01,0
91.600,13.95,0,0.3,-0.7,-0.3,0,1152,4,93,235.2,22.5,22.7,21.1,1933.6,1885.2,-21.5,2882,0,0.01,19.4,-13,-13,-13,-13,-13,-13,-78,100,1,0,0.2,0.3,0,0,0,0,0,0,77,77,1.9,22.6,22.4,24.94,0,0,16.4,86.27,0,-1.4,4.8,100,16.17,16.17,1.01,100,0,0,0,0,-0.34,100,0,14.5,0,0,10,0,0,1,1.18,0,0,-0.01,0
91.710,13.95,0,0.3,-0.7,-0.3,0,1152,4,93,235.2,22.5,22.5,20.8,1938.3,1885.2,-21.5,2860,0,0.01,19.3,-13,-13,-13,-13,-13,-13,-78,100,1,0,0.2,0.3,0,0,0,0,0,0,77,77,1.9,22.3,22,24.49,0,0,16.4,86.72,0,-0.89,4.8,100,16.04,16.04,1.01,100,0,0,0,0,-0.37,100,0,14.5,0,0,10,0,0,1,1.17,0,0,-0.01,0
91.839,13.95,0,0.3,-0.7,-0.3,0,1152,4,91,235.2,21.8,22.3,20.4,1941.5,1885.2,-21.5,2841,0,0.01,19,-13,-13,-13,-13,-13,-13,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,22.1,21.8,24.23,0,0,16.3,90.66,0,3.61,4.8,100,15.83,15.83,1.01,100,0,0,0,0,-0.39,100,0,14.5,0,0,10,0,0,1,1.17,0,0,-0.01,0
91.973,13.95,0,0.3,-0.7,-0.3,0,1152,4,91,235.2,21.8,22.1,20.3,1944.1,1885.2,-21.5,2828,0,0.01,18.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,21.9,21.4,23.86,0,0,16.1,86.31,0,-1.35,4.8,100,15.71,15.71,1.01,100,0,0,0,0,-0.41,100,0,14.5,0,0,10,0,0,1,1.17,0,0,-0.01,0
92.131,13.95,0,0.3,-0.7,-0.3,0,1152,4,91,235.2,21.8,21.9,19.8,1946.4,1885.2,-21.5,2811,0,0.01,18.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,21.8,21,23.41,0,0,16,88.05,0,0.62,4.8,100,15.58,15.58,1.01,100,0,0,0,0,-0.43,100,0,14.5,0,0,0,0,0,1,1.16,0,0,-0.01,0
92.294,13.95,0,0.3,-0.7,-0.2,0,1152,4,91,235.2,21,21.7,19.4,1949.9,1885.2,-21.5,2786,0,0.01,18.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-78,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,21.5,20.7,23.03,0,0,16,91.1,0,4.11,4.8,100,15.41,15.41,1.01,100,0,0,0,0,-0.45,100,0,14.6,0,0,0,0,0,1,1.15,0,0,-0.01,0
92.400,13.95,0,0.3,-0.7,-0.2,0,1152,4,91,235.2,21,21.5,19.3,1952.8,1885.2,-21.5,2768,0,0.01,18.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,21.3,20.3,22.62,0,0,15.9,89.79,0,2.61,4.8,100,15.24,15.24,1.01,100,0,0,0,0,-0.48,100,0,14.5,0,0,0,0,0,1,1.12,0,0,-0.01,0
92.539,13.95,0,0.3,-0.7,-0.2,0,1152,4,91,235.2,21,21.3,19,1954.5,1885.2,-21.5,2752,0,0.01,18.1,-14,-14,-14,-14,-14,-14,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,21.1,20,22.32,0,0,15.8,90.68,0,3.63,4.8,100,15.11,15.11,1.01,100,0,0,0,0,-0.5,100,0,14.5,0,0,0,0,0,1,1.13,0,0,-0.01,0
