﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Split Req (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 4 DC (CAN) (%),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D55504807 V1.04FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
200.775,13.89,0,0.2,-0.7,-0.2,0,1260,5,99,235.2,17.2,17.5,13.6,1949.3,1885.2,-21.5,2400,0,0.01,14.4,-14.5,-14.5,-14.5,-14.5,-15,-14.5,-88,100,1,0,0.1,0.1,0,0,0,0,0,0,77,77,1.9,17.4,14.4,15.66,0,0,14.2,90.32,0,3.21,4.4,100,12.36,12.36,1.01,100,0,0,0,0,-0.45,100,0,14.5,0,0,0,0,0,1,0.75,0,0,-0.01,0
200.857,13.89,0,0.2,-0.7,-0.2,0,1260,5,99,235.2,17.2,17.4,13.4,1954.2,1885.2,-21.5,2386,0,0.01,14.4,-15,-15,-15,-15,-15,-15,-88,100,1,0,0.1,0.1,0,0,0,0,0,0,77,77,1.9,17.2,14.3,15.5,0,0,14.2,89.01,0,1.72,4.4,100,12.23,12.23,1.01,100,0,0,0,0,-0.48,100,0,14.5,0,0,0,0,0,1,0.74,0,0,-0.01,0
200.975,13.89,0,0.2,-0.7,-0.2,0,1260,5,99,235.2,17.2,17.3,13.3,1956,1885.2,-21.5,2382,0,0.01,14.3,-15,-15,-15,-15,-15,-15,-88,100,1,0,0.1,0.1,0,0,0,0,0,0,77,77,1.9,17,14.2,15.38,0,0,14.2,88.6,0,1.25,4.4,100,12.23,12.23,1.01,100,0,0,0,0,-0.49,100,0,14.5,0,0,0,0,0,1,0.73,0,0,-0.01,0
201.058,13.89,0,0.2,-0.7,-0.2,0,1260,5,99,235.2,16.5,17.2,13.1,1958.6,1885.2,-21.5,2370,0,0.01,14.1,-15,-15,-15,-15,-15,-15,-88,100,1,0,0.1,0.1,0,0,0,0,0,0,77,77,1.9,17.1,14,15.26,0,0,14.1,88.57,0,1.22,4.5,100,12.19,12.19,1.01,100,0,0,0,0,-0.51,100,0,14.5,0,0,0,0,0,1,0.72,0,0,-0.01,0
201.157,13.89,0,0.2,-0.7,-0.2,0,1260,5,99,235.2,16.5,17.1,13.1,1960.6,1885.2,-21.5,2366,0,0.01,14.1,-15,-13.8,-13.8,-13.8,-15,-15,-88,100,1,0,0.1,0.1,0,0,0,0,0,0,77,77,1.9,17,14,15.11,0,0,30.7,91.2,0,4.22,5.8,100,13.2,13.2,1.01,100,0,0,0,0,-0.19,100,0,14.5,0,0,0,0,0,1,0.71,0,0,-0.01,0
201.290,13.89,0,0.2,-0.7,-0.2,0,1260,4,99,235.2,16.5,17.2,13.1,1941.8,1885.2,-21.5,2366,0,0.01,14,-10,-10,-10,-10,-10,-10,-78,100,1,0,0.1,0.1,0,0,0,0,0,0,77,77,1.9,13.7,10.3,10.91,0,0,21.5,89.87,0,2.7,6.2,100,11.3,11.3,1.01,100,0,0,0,0,0.08,100,0,14.5,0,0,0,0,8,1,0.81,0,0,-0.01,0
201.397,13.89,0,0.1,-1,-0.2,0,1260,4,99,46.07,36.8,39.9,22.5,1822.8,1950.5,-21.5,2416,8,0.01,21.5,-3.2,5.5,-7.3,0.9,-7.3,2.1,-53,100,1,0,0.3,0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,77,77,1.9,42.2,43.4,47.05,0,0,56.6,83.48,0,-4.59,18.2,100,30.71,33.59,1.01,100,0,0.15,0,8.59,1.66,100,0,14.5,0,0,0,-0.2,8,1,0.67,0,0,-0.01,0
201.500,13.89,0,0,-0.8,-0.1,0,1260,4,99,14.34,48,48.4,47.8,2188.3,2167.2,-21.5,3064,8,0.01,35.9,19.2,3.2,16,20.5,18.2,3.2,143,100,1,0,0.1,0.1,-6,-6,-6,-6,-6,-6,77,77,1.9,15.6,16.8,16.96,0,0,21,95.03,0,8.6,11.6,100,16.34,16.34,1.01,100,0,0,0,0,-0.42,100,0,14.3,0,0,10,0,0,1,0.63,0,0,0,0
201.632,13.89,0,0.2,-0.4,-0.2,0,1260,4,99,10.96,12,12.4,11.6,1924.7,1885.2,-21.5,2974,0,0.01,13.9,-7.3,-10.3,-9.3,-6.3,-8.3,-10.3,-66,60,1,0,0.1,0.1,-6,-6,-6,-6,-6,-6,77,77,1.9,12.5,12.3,13.32,0,0,34.7,89.84,0,2.66,5.1,100,9.05,9.05,1.01,100,0,0,0,0,0.27,62.7,0,14.6,0,0,10,0,0,1,0.5,0,0,-0.01,0
201.737,13.89,0,0.2,-0.7,-0.2,0,1260,4,99,11.37,12,12.4,11.6,1848.9,1885.2,-21.5,2943,0,0.01,12.2,-13,-12.5,-13,-13,-13,-12.5,-68,62.6,1,0,0.1,0.1,-6,-6,-6,-6,-6,-6,77,77,1.9,12.2,12.8,13.97,0,0,35,88.53,0,1.17,5.1,100,8.67,8.67,1.01,100,0,0,0,0,0.26,61.6,0,14.6,0,0,10,0,0,1,0.45,0,0,-0.01,0
201.847,13.89,0,0.2,-0.7,-0.2,0,1260,4,99,13.03,12,12.4,12,1812.1,1885.2,-21.5,3040,0,0.01,12.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-65,60,1,0,0.1,0.1,0,0,0,0,0,0,77,77,1.9,12.3,12.9,14.06,0,0,38.1,88.97,0,1.67,5.3,100,8.75,8.75,1.01,100,0,0,0,0,0.51,59.6,0,14.5,0,0,10,0,0,1,0.42,0,0,-0.01,0
201.963,13.89,0,0.3,-0.7,-0.2,0,1260,4,99,13.15,12,12.4,11.9,1842.3,1885.2,-21.5,2997,0,-3.24,12.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-64,60.2,1,0,0.1,0.1,0,0,0,0,0,0,77,77,1.9,12.3,12.8,13.93,0,0,35.5,88.94,0,1.64,5,100,8.46,8.46,1.01,100,0,0,0,0,0.27,59.6,0,14.4,0,0,10,0,0,1,0.42,0,0,-0.01,0
202.103,13.89,0,0.2,-0.7,-0.2,0,1258,4,99,13.5,12,12.4,11.9,1853,1885.2,-21.5,2995,0,-3.87,12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-66,60.3,1,0,0.1,0.1,0,0,0,0,0,0,77,77,1.9,12.4,12.8,13.89,0,0,36,88.55,0,1.19,4.9,100,8.37,8.37,1.01,100,0,0,0,0,0.27,59.6,0,14.5,0,0,10,0,0,1,0.41,0,0,-0.01,0
202.207,13.89,0,0.3,-0.7,-0.2,0,1258,4,99,13.86,12,12.4,11.9,1871.6,1885.2,-21.5,2979,0,-3.02,12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-66,60.8,1,0,0.1,0.1,0,0,0,0,0,0,77,77,1.9,12.4,12.7,13.82,0,0,36.8,88.95,0,1.65,4.9,100,8.46,8.46,1.01,100,0,0,0,0,0.3,60.8,0,14.5,0,0,10,0,0,1,0.41,0,0,-0.01,0
202.318,13.89,0,0.2,-0.7,-0.2,0,1258,4,99,14.03,12,12.4,11.9,1862,1885.2,-21.5,2971,0,-4.07,12.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-66,61.1,1,0,0.1,0.1,0,0,0,0,0,0,77,77,1.9,12.4,12.7,13.81,0,0,36,89.37,0,2.13,4.9,100,8.5,8.5,1.01,100,0,0,0,0,0.14,60.8,0,14.4,0,0,10,0,0,1,0.4,0,0,-0.01,0
202.417,13.89,0,0.2,-0.7,-0.2,0,1258,4,99,13.91,12,12.4,11.7,1857.1,1885.2,-21.5,2959,0,-4.58,12.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-66,61.7,1,0,0.1,0.1,0,0,0,0,0,0,77,77,1.9,12.3,12.6,13.74,0,0,36,88.07,0,0.64,4.8,100,8.37,8.37,1.01,100,0,0,0,0,0.17,60.8,0,14.5,0,0,10,0,0,1,0.4,0,0,-0.01,0
202.527,13.89,0,0.2,-0.7,-0.2,0,1258,4,99,14.15,12,12.4,11.7,1867.2,1885.2,-21.5,2948,0,-3.52,12.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-66,62.2,1,0,0.3,0.3,0,0,0,0,0,0,77,77,1.9,14.8,23,25.83,0,0,16.6,88.05,0,0.62,4.9,100,9.64,9.64,1.01,100,0,0,0,0,0.07,61.6,0,14.5,0,0,10,0,0,1,0.64,0,0,-0.01,0
202.648,13.89,0,0.2,-0.8,-0.2,0,1258,4,99,14.49,23.2,23.2,22.6,1865.2,1885.2,-21.5,2930,0,0.01,20.7,-13,-13,-13,-13,-13,-12.5,-71,100,1,0,0.2,0.3,0,0,0,0,0,0,77,77,1.9,23,23.4,25.38,0,0,16.6,86.79,0,-0.81,4.9,100,16.47,16.47,1.01,100,0,0,0,0,0.11,100,0,14.5,0,0,10,0,0,1,0.62,0,0,-0.01,0
202.764,13.89,0,0.3,-0.6,-0.2,0,1258,4,99,18.68,22.5,23.1,21.9,1872.2,1885.2,-21.5,2922,0,0.01,20.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-78,100,1,0,0.2,0.3,0,0,0,0,0,0,77,77,1.9,22.7,23.2,25.22,0,0,16.5,85.46,0,-2.33,4.9,100,16.17,16.17,1.01,100,0,0,0,0,0.08,100,0,14.5,0,0,10,0,0,1,0.65,0,0,-0.01,0
202.847,13.89,0,0.2,-0.6,-0.2,0,1258,4,99,46.07,22.5,23,21.5,1875.3,1885.2,-21.5,2907,0,0.01,20.5,-12.5,-13,-12.5,-12.5,-13,-13,-78,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,22.9,23,24.98,0,0,16.5,89.82,0,2.65,4.9,100,16.34,16.34,1.01,100,0,0,0,0,0.06,100,0,14.5,0,0,10,0,0,1,0.69,0,0,-0.01,0
202.953,13.89,0,0.3,-0.6,-0.2,0,1258,4,99,90.95,22.5,22.9,21.4,1878.2,1885.2,-21.5,2892,0,0.01,20.4,-13,-13,-13,-13,-13,-13,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,22.7,22.7,24.69,0,0,16.4,89.37,0,2.13,4.9,100,16.21,16.21,1.01,100,0,0,0,0,0.03,100,0,14.5,0,0,10,0,0,1,0.77,0,0,-0.01,0
203.057,13.89,6.3,0.2,-0.6,-0.2,0,1258,4,99,144.74,22.5,22.8,21.3,1880.6,1885.2,-21.5,2888,0,0.01,20.3,-13,-13,-13,-13,-13,-13,-78,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,22.6,23,24.85,0,0,33.4,90.26,0,3.14,9.5,100,17.4,17.53,1.01,100,0,0.01,0,0.78,0.06,100,0,14.5,0,0,10,0,0,1,0.84,0,0,-0.01,0
203.147,13.89,15.6,0.2,-0.7,-0.2,0,1258,4,99,209.79,21.8,23,21,1863.2,1928.7,-21.5,2922,0,0.01,19.6,-8,-7.5,-7.5,-8,-8,-7.5,-36,100,1,0,0.3,0.3,0,0,0,0,0,0,77,77,1.9,23.1,23.8,25.7,0,0,39.3,88.07,0,0.64,10.1,100,17.78,17.91,1.01,100,0,0.01,0,0.78,0.89,100,0,14.3,0,0,10,0,0,1,0.91,0,0,-0.01,0
203.228,13.89,19.5,0.3,-0.7,-0.2,0,1258,4,99,46.71,20.2,21.1,20.1,2089.4,2123.9,-21.5,2930,0,0.01,19.1,-7.5,-4.8,-7.3,-4.8,-7.3,-5.9,0,100,1,0,0.3,0.3,0,0,0,0,0,0,77,77,1.9,28.2,30,33.32,0,0,32,90.26,0,3.14,6.7,100,18.42,19.01,1.01,100,0,0.03,0,3.12,0.1,100,0,14.5,0,0,10,0,0,1,0.84,0,0,-0.01,0
203.318,13.89,30.5,0.1,-1.3,-0.2,0,1258,4,99,17.79,51,44.3,44.7,2145.1,2297.4,-21.5,2979,0,0.01,28.5,9.2,11.9,3.7,11.9,10.2,8.2,60,100,1.11,6.6,2.2,1.3,0,0,0,0,0,0,77,77,1.9,62.7,116,130.38,0,0,64.3,85.37,0,-2.43,25.9,100,44.28,49.28,1.01,100,0,0.27,0,10.16,1.27,100,0,14.4,0,0,10,-0.2,0,1,2.3,0.31,0,0.63,0
203.465,13.89,41.4,-0.1,-0.2,13.1,14.4,1258,4,99,11.71,72.8,144.5,72.1,2541.4,2557.6,-21.5,3054,0,0.01,98.6,10.1,17,16.1,17,17,17,222,100,1.91,24.3,22.3,15.5,-3,-3,-5.3,0,0,0,77,77,1.9,74.3,235.8,274.74,0,0,62,87.88,0,0.43,25.4,100,49.57,55.17,1.01,100,0,0.3,0,10.16,0.16,100,0,14.5,0,0,10,0,0,1,2.16,1.62,0,5.18,0
203.600,13.89,81.4,0.3,0.1,24.1,23.2,1258,4,99,12.97,73.5,262.9,70.4,2799.8,2839.6,-21.5,2954,0,0.01,98,13,13,10.7,16,16,16,258,100,2.24,25.4,31.9,24.7,-3,-3,-5.3,0,0,0,77,77,1.9,73.8,260.2,308,0,0,61.9,88.97,0,1.67,24.7,100,49.21,55,1.01,100,0,0.31,0,10.55,-0.05,100,0,14.5,0,0,10,0,0,1,1.29,1.13,0,6.04,0
203.697,13.89,100,0.4,0.3,25.6,23.2,1260,4,99,13.21,71.2,263.8,69.4,3114.3,3121.5,-21.5,3006,0,0.01,98,14,14,11.7,15.2,15.2,12.6,247,100,2.48,26.5,31.9,25,-3,-3,-5.3,0,0,0,77,77,1.9,71.5,261.5,309.93,0,0,61.3,87.89,0,0.44,23.4,100,45.38,50.51,1.01,100,0,0.27,0,10.16,-0.11,100,0,14.5,0,0,10,0,0,1,1.26,0.86,0,6.08,0
203.781,13.89,100,0.5,0.5,26,23.2,1260,4,99,13.66,72.8,263.8,70.3,3318.8,3316.7,-21.5,3024,0,-7.08,98,12.1,11.5,11.7,12.5,12.1,11.5,244,100,2.61,26.8,31.5,25.2,-3,-3,-5.3,0,0,0,77,77,1.9,76.5,263.5,312.41,0,0,60.1,87.72,0,0.24,22,100,45.76,51.14,1.01,100,0,0.29,0,10.55,-0.01,100,0,14.4,0,0,10,0,0,1,1.23,0.15,0,6.14,0
203.878,13.89,100,0.7,0.6,26,23.2,1260,4,99,14.54,78,264,77.2,3507.6,3512,-21.5,3048,0,-5.5,98.1,11.8,9,10.6,11.8,10.7,10.2,256,100,2.73,26.6,31.9,25.6,-3,-2.7,-5.3,0,0,0,77,77,1.9,78.3,266.9,316.36,0,0,60.3,86.08,100.81,-1.62,22.2,89.8,50.13,56.27,1,81.83,1.27,0.33,3.2,10.94,-0.11,100,0,14.5,0,1.26,10,0,0,1,1.2,0,0,6.27,0
204.001,13.89,100,1.1,0.9,25.9,23.2,1260,4,99,14.65,78.8,263.6,79.2,3790.7,3772.1,-21.5,3089,0,1.78,98.1,11.8,12.4,11.7,11.8,11.3,12.5,268,100,2.83,27.3,32.6,25.9,-3,-2.7,-5.3,0,0,0,77,77,1.9,80.2,268.4,318.41,0,0,64,87.17,100.19,-0.38,22,89.02,52.56,59.54,1,88.6,1.33,0.37,3.4,11.72,-0.03,100,0,14.5,0,1.33,10,0,0,1,1.2,0.41,0,6.34,0
204.092,13.89,100,1.3,1.2,26.2,23.2,1261,4,99,13.86,81,263,81.5,4012,3989.1,-21.5,3112,0,-3.63,98,14.5,14.3,12.6,15,15.5,14.3,279,100,2.92,27.9,32.9,26.1,-2.7,-2.7,-4.9,0,0,0,78,78,1.93,81.8,270.1,320.31,0,0,62.2,86.02,100.84,-1.69,20.7,89.02,51.59,58.43,1.01,87.52,1.33,0.36,3.4,11.72,-0.2,100,0,14.4,0,1.32,10,0,0,1,1.2,0.43,0,6.4,0
204.198,13.89,100,1.6,1.4,26.5,23.2,1261,4,99,14.26,82.5,262.2,83.6,4202,4184.3,-21.5,3134,0,-5.65,98.1,15.3,15.3,13.1,18,16.3,15.6,287,100,2.99,28.4,33.2,26.3,-2.7,-2.3,-4.9,0,0,0,78,78,1.93,83.6,272,322.68,0,0,64.8,85.63,101.06,-2.13,20.4,88.63,52.01,59.15,1.02,89.1,1.36,0.38,3.6,12.11,0.23,100,0,14.3,0,1.34,10,0,0,1,1.19,0.41,0,6.47,0
204.318,13.89,100,2,1.8,26.8,23.2,1263,4,99,14.53,84,262.1,86.5,4457.3,4444.5,-21.5,3172,0,-5.53,98.1,15.5,15.4,13.1,15.8,15.5,15.1,294,100,3.07,29,33.3,26.7,-2.3,-2.3,-4.5,0,0,0,78,78,1.93,85.7,274.8,326.19,0,0,64.7,85.86,100.93,-1.87,20,87.84,52.86,60.68,1.04,92.98,1.42,0.42,3.8,12.89,-0.02,100,0,14.1,0,1.41,10,0,0,1,1.16,0,0,6.59,0
204.417,13.89,100,2.2,2.1,26.9,23.2,1263,4,99,14.54,86.2,261.7,89.4,4735.5,4704.7,-21.5,3199,0,-5.08,98.1,15.7,15.7,13.5,16.3,18,16.5,300,100,3.12,29.3,33.7,27,-2.3,-1.9,-4.5,0,0,0,78,78,1.93,87.4,277,329.12,0,0,65.7,86.02,100.84,-1.69,19.3,87.45,54.03,62.29,1.06,94.27,1.47,0.44,3.9,13.28,-0.1,100,0,13.9,0,1.47,10,0,0,1,1.16,0,0,6.69,0
204.517,13.89,100,2.4,2.3,26.9,23.2,1265,4,99,14.45,87.8,261.5,91.7,4898.5,4883.4,-21.5,3222,0,-5.55,98.1,15.7,16.1,13.5,18,16.4,16.4,306,100,3.17,29.6,34.1,27.3,-1.9,-1.9,-4.2,0,0,0,78,78,1.93,89.2,279.1,331.76,0,0,64.9,85.73,101.01,-2.02,19.3,87.45,54.58,62.93,1.06,94.33,1.48,0.44,4,13.28,0.11,100,0,13.9,0,1.47,10,0,0,1,1.15,0,0,6.81,0
204.617,13.89,100,2.8,2.6,26.9,23.2,1265,4,97,14.5,90,261.3,94.8,5041.5,5016.6,-21.5,3256,0,-5.98,98.1,16.6,16.6,14.3,18.5,17.2,18.5,314,100,3.21,29.8,34.8,27.6,-1.9,-1.9,-4.2,0,0,0,78,78,1.93,91,282.1,335.41,0,0,66.3,85.44,101.17,-2.35,19.4,86.67,55.15,64.16,1.06,95.56,1.52,0.48,4.1,14.06,0.26,100,0,13.9,0,1.5,10,0,0,1,1.16,0,0,7.19,0
204.707,13.89,100,3.1,2.9,26.9,23.2,1265,4,97,14.57,91.5,261,96.8,5085.3,5076.3,-21.5,3284,0,-5.53,98.1,16.1,16.1,13.8,18,18,18,318,100,3.24,30.1,35.6,28.1,-1.9,-1.5,-4.2,0,0,0,78,78,1.93,92.8,285.3,339.51,0,0,64,83.69,102.17,-4.35,20,86.27,56.31,65.81,1.06,95.29,1.55,0.5,4.3,14.45,-0.05,100,0,13.8,0,1.56,10,0,0,1,1.17,0,0,7.52,0
204.817,13.89,100,3.5,3.2,26.9,23.2,1265,4,97,14.47,93.8,261.9,100.4,5028.8,5076.3,-21.5,3322,0,-6.25,98.1,15.5,15.5,13.2,17,17,17,328,100,3.28,30.4,36.4,28.5,-1.5,-1.5,-3.8,0,0,0,78,78,1.93,94.8,288.6,343.88,0,0,64.4,83.06,102.53,-5.07,20.4,85.88,56.7,66.57,1.05,94.84,1.55,0.52,4.3,14.84,-0.08,100,0,13.9,0,1.55,10,0,0,1,1.17,0,0,7.87,0
204.909,13.89,100,3.6,3.5,26.9,23.2,1267,4,97,14.51,95.2,262.8,103.4,5084.5,5076.3,-21.5,3344,0,-6.77,98,15,14.5,12.2,16.5,16.5,16,332,100,3.31,30.7,37.3,29.1,-1.5,-1.5,-3.8,0,0,0,78,78,1.93,96.5,292.9,349.54,0,0,66,83.96,102.01,-4.04,20.8,85.1,57.08,67.63,1.05,94.53,1.59,0.56,4.4,15.62,0.22,100,0,13.9,0,1.58,10,0,0,1,1.18,0,0,8.15,0
205.017,13.89,100,4.1,3.9,26.9,23.2,1267,4,97,14.6,97.5,264.1,106.8,5041.2,5076.3,-21.5,3387,0,-6.24,98.1,14,13.8,11.7,15.5,15.5,15,338,100,3.34,31,38.1,29.5,-1.2,-1.2,-3.4,0,0,0,78,78,1.93,98.8,297.3,355.39,0,0,67.1,82.32,102.95,-5.91,21.5,84.71,58.58,69.75,1.04,94.13,1.62,0.59,4.6,16.02,0.19,100,0,13.9,0,1.61,10,0,0,1,1.19,0,0,8.64,0
205.121,13.89,100,4.4,4.2,26.9,23.2,1269,4,97,14.47,99.8,265.1,109.9,5105.9,5076.3,-21.5,3413,0,-6.8,98,13.3,13.3,11.1,14.5,14.5,14.5,346,100,3.37,31.4,38.7,29.8,-1.2,-1.2,-3.4,0,0,0,78,78,1.93,100.8,300.7,359.86,0,0,65.5,82.99,102.57,-5.15,21.7,84.31,58.77,70.3,1.03,94.36,1.63,0.61,4.6,16.41,-0.17,100,0,14,0,1.63,10,0,0,1,1.18,0,0,8.91,0
205.218,13.89,100,4.8,4.5,26.8,23.2,1269,4,97,14.52,101.2,265.9,112.7,5071.4,5076.3,-21.5,3440,0,-7.42,98,12.8,12.8,10.6,14,14,14,348,100,3.4,31.7,39.3,30.1,-0.8,-0.8,-3.4,0,0,0,78,78,1.93,102.7,304.8,365.22,0,0,66.3,81.54,103.4,-6.81,22.2,83.53,59.45,71.79,1.04,94.32,1.68,0.66,4.8,17.19,-0.09,100,0,13.9,0,1.68,10,0,0,1,1.18,0,0,9.25,0
205.307,13.89,100,5,4.9,26.9,23.2,1270,4,97,14.52,103.5,266.2,116.3,5092.9,5076.3,-21.5,3470,0,-7.05,98,13.2,13.2,11,14,14,14,359,100,3.43,31.9,40.2,30.3,-0.8,-0.8,-3,0,0,0,78,78,1.93,104.5,307.8,369.27,0,0,67.1,82.18,103.03,-6.08,22.6,83.53,60.24,72.72,1.06,94.48,1.71,0.66,5,17.19,0.05,100,0,13.7,0,1.68,10,0,0,1,1.18,0,0,9.88,0
205.397,13.89,100,5.4,5.2,26.7,23.2,1270,4,97,14.48,105,266.1,119.1,5102.1,5076.3,-21.5,3501,0,-8.17,98,13.2,13.7,11,14,14,14.5,365,100,3.46,32,41.6,30.6,-0.8,-0.8,-3,0,0,0,78,78,1.93,106.5,310.7,373.3,0,0,67.4,82.28,102.98,-5.96,23.1,82.75,60.53,73.78,1.04,94.85,1.73,0.7,5.1,17.97,0.11,100,0,13.9,0,1.7,10,0,0,1,1.2,0,0,11,0
205.507,13.89,100,5.9,5.6,26.4,23.2,1272,4,97,14.63,107.2,266.1,122.8,5062.4,5076.3,-21.5,3548,0,-8.08,98,13.2,13.6,11,14,14,14,372,100,3.48,32.1,42.3,30.7,-0.4,-0.4,-2.7,0,0,0,78,78,1.93,108.8,313.1,376.85,0,0,67.7,80.24,104.14,-8.3,23.4,82.35,61.85,75.73,1.06,94.87,1.78,0.74,5.3,18.36,-0.05,100,0,13.7,0,1.76,10,0,0,1,1.2,0,0,11.58,0
205.609,13.89,100,6.3,5.9,26.2,23.2,1272,4,97,14.59,109.5,266.2,126.6,5072,5076.3,-21.5,3582,0,-8,98,13.6,13.6,11.3,14,14,14,379,100,3.5,32.2,43.3,31,-0.4,-0.4,-2.7,0,0,0,78,78,1.93,110.8,316.4,381.6,0,0,69.3,80.83,103.81,-7.62,23.9,81.57,62.14,76.83,1.04,95.36,1.81,0.78,5.4,19.14,0.26,100,0,13.9,0,1.79,10,0,0,1,1.2,0,0,12.27,0
205.717,13.89,100,6.6,6.3,25.8,23.2,1276,4,97,14.52,111.8,265.9,130.2,5076,5076.3,-21.5,3612,0,-8.65,98,13.6,13.6,11.3,14,14,14,388,97.3,3.52,32.2,44.3,31.2,0,0,-2.3,0,0,0,78,78,1.93,113.2,319.8,386.14,0,0,67.9,79.45,104.59,-9.19,24.4,80.78,62.69,78.27,1.03,95.6,1.85,0.83,5.6,19.92,-0.13,94.9,0,13.9,0,1.86,10,0,0,1,1.26,0,0,13.06,0
205.808,13.89,100,7,6.7,25.4,23.2,1276,4,97,14.51,114,265.9,133.8,5068.5,5076.3,-21.5,3646,0,-8.96,98,13.5,13.5,11.2,13.5,13.5,13.5,396,88.4,3.54,32.2,45.1,31.5,0,0,-2.3,0,0,0,78,78,1.93,115.2,322.6,390.28,0,0,68.7,79.19,104.74,-9.49,24.8,80,63.35,79.88,1.03,95.98,1.91,0.88,5.8,20.7,0.08,87.1,0,13.9,0,1.9,10,0,0,1,1.41,0,0,13.62,0
205.913,13.89,100,7.2,7.1,25,23.2,1278,4,97,14.6,116.2,265.7,138.5,5098.4,5076.3,-21.5,3683,0,-8.62,98,13.5,13.5,11.2,13.5,13.5,13.5,402,86.9,3.55,32.2,46,31.8,0,0,-2.3,0,0,0,78,78,1.93,117.4,327.3,396.89,0,0,69.4,78.99,104.86,-9.72,25.4,78.82,64.14,82.09,1.04,96.45,2,0.95,6.2,21.88,0.14,86.3,0,13.8,0,1.96,10,0,0,1,1.45,0,0,14.16,0
206.043,13.89,100,7.7,7.5,24.6,23.2,1278,4,97,14.6,118.5,265.7,142.1,5098.4,5076.3,-21.5,3714,0,-8.19,98,13.5,13.5,11.2,13.5,13.5,13.5,410,85.9,3.57,32.2,46.8,32.1,0,0,-1.9,0,0,0,78,78,1.93,120.1,331,402.03,0,0,70,78.47,105.22,-10.32,26.2,78.04,65.3,84.42,1.03,96.74,2.06,1.02,6.4,22.66,0.1,85.1,0,13.9,0,2.03,10,0,0,1,1.45,0,0,14.65,0
206.166,13.89,100,8.4,8.1,24,23.2,1279,4,95,14.61,121.5,266,148.2,5072.6,5076.3,-21.5,3780,0,-7.61,98,13,13,11.1,13,13,13,422,84.6,3.58,32.2,47.5,32.4,0,0,-1.9,0,0,0,78,78,1.93,123.7,335.7,407.23,0,0,70.7,77.25,106.2,-11.71,27.2,77.25,67.44,88.06,1.03,96.97,2.15,1.1,6.8,23.44,-0.08,84.3,0,13.9,0,2.14,10,0,0,1,1.44,0,0,15.06,0
