﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D55504807 V1.00FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
420.131,14.19,0,0.3,-0.4,-0.3,0,1497,4,93,235.2,21.8,22.1,20,1950.8,1885.2,-21.5,2823,0.01,20.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,22,21.4,23.05,0,0,0,0,-2.59,15.3,88.94,0,4.62,4.7,100,13.29,0,13.29,0.97,89.2,85.01,100,0,0,0,0.77,0,0,0,0,-0.46,100,100,0,0,1,89.2,14.6,0,0,10,0,0,1,0.99,0,0,-0.01,0
420.257,14.19,0,0.3,-0.5,-0.2,0,1497,4,93,235.2,21.8,21.9,20,1953.7,1885.2,-21.5,2806,0.01,20.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-78,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,21.9,21.1,22.72,0,0,0,0,-2.49,15.2,91.11,0,7.18,4.7,100,13.2,0,13.2,0.97,91.37,85.01,100,0,0,0,0.77,0,0,0,0,-0.48,100,100,0,0,1,91.4,14.6,0,0,0,0,0,1,0.97,0,0,-0.01,0
420.378,14.19,0,0.2,-0.5,-0.2,0,1497,4,93,235.2,21,21.8,19.5,1956,1885.2,-21.5,2793,0.01,19.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,21.7,20.9,22.57,0,0,0,0,-2.48,15.2,87.2,0,2.57,4.7,100,13.12,0,13.12,0.97,87.46,85.01,100,0,0,0,0.77,0,0,0,0,-0.49,100,100,0,0,1,87.5,14.5,0,0,0,0,0,1,0.96,0,0,-0.01,0
420.499,14.19,0,0.3,-0.5,-0.2,0,1497,4,93,235.2,21,21.7,19.3,1958.6,1885.2,-21.5,2784,0.01,19.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,21.5,20.8,22.37,0,0,0,0,-2.46,15.2,90.69,0,6.68,4.7,100,13.03,0,13.03,0.97,90.94,85.01,100,0,0,0,0.77,0,0,0,0,-0.51,100,100,0,0,1,90.9,14.5,0,0,0,0,0,1,0.96,0,0,-0.01,0
420.630,14.19,0,0.2,-0.5,-0.2,0,1497,4,93,235.2,21,21.5,19.3,1959.5,1885.2,-21.5,2775,0.01,19.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,21.5,20.5,22.08,0,0,0,0,-2.38,15.1,91.11,0,7.18,4.7,100,12.99,0,12.99,0.97,91.37,85.01,100,0,0,0,0.77,0,0,0,0,-0.53,100,100,0,0,1,91.4,14.6,0,0,0,0,0,1,0.95,0,0,-0.01,0
420.771,14.19,0,0.3,-0.5,-0.2,0,1495,4,93,235.2,21,21.4,18.9,1963.2,1885.2,-21.5,2755,0.01,19.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-78,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,21.3,20.2,21.77,0,0,0,0,-2.27,15.1,88.97,0,4.65,4.7,100,12.87,0,12.87,0.97,89.2,85.01,100,0,0,0,0.77,0,0,0,0,-0.54,100,100,0,0,1,89.2,14.6,0,0,0,0,0,1,0.94,0,0,-0.01,0
420.897,14.19,0,0.2,-0.5,-0.2,0,1495,4,93,235.2,21,21.2,18.7,1965.6,1885.2,-21.5,2742,0.01,19,-13.5,-13.5,-14,-13.5,-14,-13.5,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,21.2,20,21.56,0,0,0,0,-2.22,15,87.23,0,2.61,4.7,100,12.82,0,12.82,0.97,87.46,85.01,100,0,0,0,0.77,0,0,0,0,-0.56,100,100,0,0,1,87.5,14.6,0,0,0,0,0,1,0.94,0,0,-0.01,0
421.027,14.19,0,0.2,-0.6,-0.2,0,1495,4,93,235.2,21,21.1,18.6,1967.6,1885.2,-21.5,2734,0.01,18.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,21.1,19.8,21.34,0,0,0,0,-2.18,15,91.59,0,7.74,4.7,100,12.78,0,12.78,0.97,91.81,85.01,100,0,0,0,0.77,0,0,0,0,-0.57,100,100,0,0,1,91.8,14.6,0,0,0,0,0,1,0.93,0,0,-0.01,0
421.149,14.19,0,0.2,-0.6,-0.2,0,1495,4,93,235.2,20.2,21,18.4,1969,1885.2,-21.5,2721,0.01,18.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,20.9,19.7,21.15,0,0,0,0,-2.2,14.9,91.16,0,7.23,4.7,100,12.65,0,12.65,0.97,91.37,85.01,100,0,0,0,0.77,0,0,0,0,-0.58,100,100,0,0,1,91.4,14.6,0,0,0,0,0,1,0.93,0,0,-0.01,0
421.280,14.19,0,0.2,-0.6,-0.2,0,1495,4,93,235.2,20.2,20.9,18.3,1971.1,1885.2,-21.5,2714,0.01,18.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,20.8,19.4,20.92,0,0,0,0,-2.13,14.9,88.11,0,3.65,4.7,100,12.53,0,12.53,0.97,88.33,85.01,100,0,0,0,0.77,0,0,0,0,-0.6,100,100,0,0,1,88.3,14.6,0,0,0,0,0,1,0.92,0,0,-0.01,0
