﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00005D55504807 Unknown
30.414,14.16,0,1.5,-0.8,-1.5,0,1116,2,100,14.57,18.8,19,26.6,1883.2,1886.4,7.21,4368,-6.11,12.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1,0,0,0.1,0,0,0,0,0,0,18.9,28.5,29.51,22.3,0,0,0,1,0.18,0,0,-0.21,0
30.504,14.16,0,1.5,-0.8,-1.4,0,1116,2,100,14.59,18.8,19,26.6,1905.2,1886.4,7.18,4341,-5.67,12.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,19,28.4,29.31,21.9,-0.13,0,0,1,0.18,0,0,-0.21,0
30.584,14.16,0,1.4,-0.8,-1.4,0,1116,2,100,14.53,18.8,19,26.4,1901.7,1886.4,7.24,4322,-6.12,12.9,-3,-3,-3,-3,-3,-3,-52,100,1,0,0,0.1,0,0,0,0,0,0,18.9,28.2,29.16,21.7,-0.11,0,0,1,0.18,0,0,-0.2,0
30.654,14.16,0,1.3,-0.8,-1.4,0,1116,2,100,14.55,18.8,19,26.2,1894.5,1886.4,7.27,4302,-6.22,13,-3,-3,-3,-3,-3,-3,-52,100,1,0,0,0.1,0,0,0,0,0,0,18.9,28.1,29.05,21.9,-0.04,0,0,1,0.18,0,0,-0.2,0
30.763,14.16,0,1.4,-0.8,-1.4,0,1117,2,100,14.62,18.8,19,26.2,1890.7,1886.4,7.24,4285,-5.97,12.9,-3,-3,-3,-3,-3,-3,-50,100,1,0,0,0.1,0,0,0,0,0,0,19,28,28.92,22.1,-0.03,0,0,1,0.18,0,0,-0.19,0
30.834,14.16,0,1.3,-0.8,-1.3,0,1117,2,100,14.62,18.8,18.9,26,1888.4,1886.4,7.24,4272,-3.23,12.9,-4.4,-3,-5.8,-3.7,-5.1,-5.8,-42,60,1,0,0,0.1,0,0,0,0,0,0,18.9,27.9,28.79,22.1,-0.05,0,0,1,0.19,0,0,-0.19,0
30.983,14.16,0,1.3,-0.8,-1.3,0,1117,2,100,14.56,18.8,18.9,25.9,1891.3,1886.4,16.83,4245,0.01,12.9,-13.5,-13.5,-13.5,-13.5,-13.3,-13.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,24.2,34.8,34.36,15.5,-0.12,0,0,1,0.15,0,0,-0.2,0
31.063,14.16,0,1.3,-0.6,-1.3,0,1117,2,100,31.69,24,24,32.8,1905.5,1886.4,7.01,4192,0.01,16,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-63,100,1,0,0,0.1,0,0,0,0,0,0,23.8,34.7,35.16,15.6,-0.16,0,0,1,0.16,0,0,-0.2,0
31.134,14.16,0,1.3,-0.6,-1.3,0,1119,2,100,78.6,23.2,24,31.9,1911.6,1886.4,6.95,4178,0.01,15.8,-8,-8,-8,-8,-8,-8,-63,100,1,0,0,0.1,0,0,0,0,0,0,23.8,34.6,35.46,15.6,-0.19,0,0,1,0.17,0,0,-0.21,0
31.214,14.16,0,1.3,-0.6,-1.3,0,1119,2,100,140.68,23.2,24,31.8,1918,1886.4,7.12,4167,0.01,15.7,-8,-8,-8,-8,-8,-8,-63,100,1,0,0,0.1,0,0,0,0,0,0,23.7,34.4,35.48,15.7,-0.23,0,0,1,0.18,0,0,-0.2,0
31.284,14.16,0,1.2,-0.6,-1.3,0,1121,2,100,183.57,23.2,24,31.9,1922.3,1886.4,7.15,4148,0.01,15.8,-8,-8,-8,-8,-8,-8,-62,100,1,0,0,0.1,0,0,0,0,0,0,23.9,34.3,35.39,15.7,-0.26,0,0,1,0.2,0,0,-0.2,0
31.370,14.16,0,1.3,-0.6,-1.3,0,1121,2,100,212.01,23.2,24,31.8,1927.6,1886.4,7.18,4125,0.01,15.8,-8,-8,-8,-8,-8,-8,-64,100,1,0,0,0.1,0,0,0,0,0,0,23.7,34.1,35.22,15.8,-0.29,0,0,1,0.22,0,0,-0.19,0
31.444,14.16,2.3,1.3,-0.6,-1.2,0,1121,2,100,224.67,23.2,24,31.5,1932.5,1886.4,7.15,4106,0.01,15.8,-8,-8,-8,-8,-8,-8,-64,100,1,0,0,0.1,0,0,0,0,0,0,23.9,34,35.08,15.8,-0.33,0,0,1,0.25,0,0,-0.19,0
31.514,14.16,4.6,1.3,-0.6,-1.2,0,1121,2,100,235.2,23.2,24,31.6,1936.3,1886.4,7.21,4104,0.01,15.8,-8,-8,-8,-8,-8,-8,-56,100,1,0,0,0.1,0,0,0,0,0,0,23.9,34,35.01,15.8,-0.36,0,0,1,0.26,0,0,-0.19,0
31.584,14.16,6.9,1.3,-0.6,-1.2,0,1121,2,100,235.2,23.2,24,31.5,1921.2,1886.4,7.21,4112,0.01,15.7,-4.4,-6.8,-2,-5.6,-3.2,-2,-46,100,1,0,0,0.1,0,0,0,0,0,0,23.9,34.4,35.02,24.1,0.17,0,0,1,0.28,0,0,-0.2,0
31.663,14.16,7.9,1.3,-0.7,-1.3,0,1121,2,100,211.27,23.2,24,31.7,1800.2,1886.4,7.27,4121,0.01,15.2,-1.8,-1.8,-2,-1.8,-2,-2,-12,100,1,0,0,0.1,0,0,0,0,0,0,23.6,32.9,34.88,26.3,0.16,0,0,1,0.29,0,0,-0.2,0
31.734,14.16,8.3,1.3,-0.6,-1.3,0,1123,2,100,17.87,19.5,20,27,1893.6,1886.4,7.27,4094,0.01,13.6,0.7,1.7,1.3,0.3,1.2,1.7,-21,100,1,0,0,0.1,0,0,0,0,0,0,18.8,26.8,30.61,22.9,-0.13,0,0,1,0.35,0,0,-0.19,0
31.810,14.16,8.3,1.3,-0.7,-1.3,0,1123,2,100,13.27,18.8,18.9,25.4,1905.8,1886.4,7.21,4053,0.01,12.3,4,3.7,3.9,3.7,4,4.2,-19,100,1,0,0,0.1,0,0,0,0,0,0,19.1,26.6,28.59,23.1,-0.11,0,0,1,0.36,0,0,-0.17,0
31.884,14.16,8.3,1.3,-0.8,-1.2,0,1125,2,100,12.97,18.8,18.9,24.7,1885.8,1886.4,7.24,4048,0.01,12.4,5.2,5.9,5.6,5.9,5.6,5.9,-20,100,1,0,0,0.1,0,0,0,0,0,0,18.8,26.5,27.67,22.6,-0.03,0,0,1,0.33,0,0,-0.17,0
32.024,14.16,8.9,1.2,-0.8,-1.2,0,1125,2,100,12.63,18.8,18.9,24.8,1895.6,1886.4,7.27,4059,0.01,12.7,9.5,8.9,8.4,9.4,9.5,8.7,-19,100,1,0,0,0.1,0,0,0,0,0,0,18.8,26.6,27.33,22.5,0.02,0,0,1,0.27,0,0,-0.16,0
32.104,14.16,9.3,1.2,-0.7,-1.2,0,1125,2,100,13.34,18.8,18.9,24.6,1891.6,1886.4,7.21,4060,0.01,12.8,14.8,14.8,13.9,14.5,14.8,13.8,-17,100,1,0,0,0.1,0,0,0,0,0,0,18.8,26.4,27.26,22.2,0.01,0,0,1,0.25,0,0,-0.15,0
32.174,14.16,9.3,1.2,-0.7,-1.2,0,1125,2,100,13.56,18.8,18.9,24.5,1875.3,1886.4,7.24,4042,0.01,12.8,14.9,14.9,15,15.1,15,14.9,-16,100,1,0,0,0.1,0,0,0,0,0,0,18.8,26.3,27.19,22.3,0.08,0,0,1,0.25,0,0,-0.15,0
32.270,14.16,9.9,1.2,-0.8,-1.1,0,1125,2,100,13.84,18.8,18.9,24.4,1869.5,1886.4,7.24,4032,-4.53,12.7,16.8,16.9,16.9,16.4,16.8,16.9,-15,100,1,0,0,0.1,0,0,0,0,0,0,18.7,26.3,27.08,23.4,0.24,0,0,1,0.24,0,0,-0.15,0
32.344,14.16,11.3,1.2,-0.8,-1.1,0,1126,2,100,14.25,18,18.9,24.3,1862.3,1886.4,7.24,4034,-3.39,12.8,33.5,33.5,34.1,33.5,34.1,33.5,-10,100,1,0,0,0.1,0,0,0,0,0,0,18.7,26.3,27.07,22.8,0.1,0,0,1,0.24,0,0,-0.14,0
32.424,14.16,11.6,1.2,-0.7,-1.1,0,1126,2,100,14.39,18,18.9,24.4,1878.2,1886.4,7.27,4038,-2.66,12.9,34.1,34.1,34.1,34.1,34.7,34.1,-5,100,1,0,0,0.1,0,0,0,0,0,0,18.7,26.3,27.08,22.9,0.08,0,0,1,0.24,0,0,-0.14,0
32.494,14.16,12.2,1.1,-0.7,-1.1,0,1126,2,100,14.34,18,18.9,24.4,1873.3,1886.4,7.27,4032,-2.86,12.9,34.1,36.5,34.7,34.1,34.7,36.5,-4,100,1,0,0,0.1,0,0,0,0,0,0,18.8,26.3,27.06,23,0.1,0,0,1,0.24,0,0,-0.14,0
32.594,14.16,16.2,1.1,-0.7,-1.1,0,1126,2,100,14.31,18.8,18.9,24.3,1869.2,1908.1,7.24,4026,-3.15,12.9,34.7,36.5,36.5,34.7,36.5,36.5,-3,100,1,0,0,0.1,0,0,0,0,0,0,18.7,26.3,27.02,27.2,0.11,0,0,1,0.24,0,0,-0.14,0
32.664,14.16,19.5,1.1,-0.7,-1.1,0,1126,2,100,14.27,18,18.9,24.4,2125.4,2125.1,7.3,4048,-3.67,13,23.7,28.6,30.5,23.7,30.5,28.6,10,100,1,0,0,0.1,0,0,0,0,0,0,22.2,32.4,28.75,27.6,-0.02,0,0,1,0.21,0,0,-0.14,0
32.744,14.16,21.9,1.1,-0.9,-1,0,1128,2,100,14.15,25.5,25.7,33.7,2272.7,2276.8,7.27,4087,-4.44,16.3,19.2,18.9,22.6,21.7,23.5,22.6,24,100,1,0,0,0.1,0,0,0,0,0,0,34.2,48,38.18,33,0.2,0,0,1,0.16,0,0,-0.16,0
32.827,14.16,25.2,1.1,-1.1,-1,0,1128,2,100,14.29,39.8,38.9,52.6,2423.9,2472,7.3,4189,-4.51,22.5,10.1,9.1,10.4,7.9,9.1,10.4,57,100,1,0,0,0.1,0,0,0,0,0,0,45.7,66.7,53.42,39,0.24,0,0,1,0.14,0,0,-0.22,0
32.904,14.16,25.2,1.2,-0.8,-1.1,0,1128,2,100,14.31,48.8,48.9,65.5,2655.4,2645.5,7.18,4204,-4.62,26.7,28.5,28.3,28.5,28.5,28.5,24.3,126,99.7,1,0,0,0.2,0,0,0,0,0,0,51.8,75,66.22,41,-0.1,0,0,1,0.14,-0.01,0,-0.32,0
33.045,14.16,25.2,1.5,-0.5,-1.3,0,1128,2,100,14.24,53.2,52.8,71.8,2818.1,2797.5,7.3,4158,-5.14,27.5,27,27,27,27,27.5,27,154,99,1,0,0,0.2,0,0,0,0,0,0,55.1,77.7,73.09,42.6,-0.17,0,0,1,0.18,-0.02,0,-0.42,0
33.114,14.16,60.1,1.4,0.5,0.2,5.8,1132,2,100,14.25,70.5,93.5,94,3127.9,3100.9,8.06,4224,-6.15,44.6,24,21.5,22.5,24.5,23,21.5,180,96,1.34,14.9,16.2,5.4,0,0,0,0,0,0,76.3,208.6,203.46,51.3,0.09,0,0,1,1.39,0.69,0,10.07,0
33.208,14.16,100,1.7,1.1,15,19.5,1132,2,100,14.33,81,165.7,112.3,3210.6,3252.9,6.6,4371,-7.36,98.8,11.3,12.6,10.6,11.3,11.3,12.7,231,100,1.79,29.9,51.4,24.9,0,0,0,0,0,0,86.3,372.1,429.76,57.5,0.15,0,0,1,1.35,1.21,0,25.29,0
33.284,14.16,100,2.8,2.3,28.3,23,1137,2,100,16.24,89.2,258.9,128.8,3419.4,3469.6,6.45,4476,7.5,97.9,13.1,15.1,14.6,15.1,15,16.2,270,100,2.15,31.5,69.3,41.7,0,0,0,0,0,0,94.1,388.3,448.39,66.5,0.14,0,0,1,1.45,0.96,0,26.69,0
33.364,14.16,100,4.3,3.7,28.2,23,1137,2,100,15.59,97.5,261.8,142.2,3597.2,3621.6,6.39,4540,13.93,98,17,17.5,17,17.5,17,17,304,100,2.46,32.4,69.5,43.2,0,0,0,0,0,0,103.9,400.6,461.47,72.4,-0.11,0,0,1,1.37,0,0,26.31,0
33.488,14.16,100,6.2,5.5,27.2,23,1137,2,100,13.91,108,264.7,159.8,3833.4,3795.1,6.3,4618,11.32,98,15.5,15.5,15.5,15.5,15.5,15.5,341,100,2.68,33.1,70.7,44.7,0,0,0,0,0,0,114.4,412.5,473.58,72.8,-0.6,0,0,1,1.28,0,0,26.01,0
33.574,14.16,100,10.9,10,24,23,1144,2,100,14.53,135,270,209.8,4195.7,4174.8,6.27,4841,11.54,98.1,12,12,12,12,12,12,416,100,3.02,33.9,74.9,48.9,0,0,0,0,0,0,150.3,451.3,513.35,86.1,-0.4,0,0,1,1.06,0,0,26.01,0
33.655,14.16,100,15.3,14,20.5,23,1144,2,100,14.77,159.8,274.3,259.1,4545.2,4475.9,6.27,5007,13.98,98.1,10,9.5,10,10,10,9.5,474,100,3.16,33.7,76.5,50.5,0,0,0,0,0,0,181.2,477,537.66,98.3,-0.39,0,0,1,0.94,0,0,26.01,0
33.764,14.16,100,21.7,20,14.1,23,1155,2,100,14.77,191.2,276,335.4,4991,4855.6,6.24,5244,17.96,98,10,10,10,10,10,10,572,100,3.26,33,77.3,51.3,0,0,0,0,0,0,218.8,494.5,550.71,95.3,-0.84,0,0,1,0.84,0,0,26.01,0
33.834,14.16,100,28.8,23,5.8,23,1155,2,100,16.97,191.2,275.7,418.7,5268.1,5076.3,7.42,5376,30.99,98,10.5,10,10,10.5,10.5,10,664,99.4,3.34,32.4,62,51.3,0,0,0,0,0,0,257.4,529.5,568.84,115.1,-0.12,0,0,1,0.64,0,0,10.78,0
33.914,14.16,100,32.5,23,1.2,23,1170,2,100,16.31,191.2,270,492.1,4874.1,5076.3,14.84,5866,33.01,98,11.5,11.5,11.5,11.5,11.5,11.5,704,85.9,3.39,33.7,54.2,51.3,0,0,0,0,0,0,255.4,566.8,568.84,126,3.66,0,0,1,0.52,-0.27,0,3.2,0
33.984,14.16,100,31.9,23,1.7,23,1170,2,100,15.57,191.2,267.2,501.2,4371.4,5076.3,18.65,6256,33.01,98,12,12,12,12,12,12,692,86.1,3.46,34.9,62.1,51.3,0,0,0,0,0,0,252.7,568.9,568.84,126,5.24,0,0,1,0.59,0.93,0,9.92,0
34.124,14.16,100,33.1,23,2.2,23,1170,2,100,14.66,191.2,268,504.6,4266.7,5076.3,18.27,5817,33.01,98,11.5,11.5,12,11.5,12,11.5,687,86.6,3.49,32.6,40.5,50.4,0,0,0,0,0,0,280.1,492.7,536.8,126,9.57,0,131072,1,0.46,-0.98,0,-8.91,0
34.194,14.16,100,32.2,23,-2.8,23,1184,3,100,19.79,191.2,276,414.3,3500.1,5076.3,29.32,5027,33.01,54.7,9.5,9.5,9.5,9.5,9.5,9.5,758,83.7,3.53,34.8,65.4,50.6,-3,0,0,0,0,0,238.1,489.6,540.29,97.4,11.89,0,4,1,0.77,1.08,0,13.72,0
34.274,14.16,100,26.1,23,8.3,23,1184,3,100,16.04,191.2,275.7,386.4,3471.9,5076.3,17.74,5367,0.01,88.2,-5,-5.1,-5.1,-4.7,-5,-5.1,85,100,3.57,34.6,76.9,49.7,-3,0,0,0,0,0,213.3,469.3,525.72,47.4,1.93,0,4,1,0.92,1.21,0,26.01,0
34.364,14.16,100,22.1,22.9,10.8,23,1197,3,100,25.16,191.2,275.6,282.6,4786.8,5076.3,10.09,4307,0.01,88.9,4,-7.1,6.5,6.5,6.5,6.5,94,100,3.61,35.8,68.6,41.4,-3,0,0,0,0,0,198.9,396.2,444.26,91.4,-0.24,0,0,1,1.15,1.21,0,26,0
34.434,14.16,100,24,23,11.6,23,1197,3,100,18.63,191.2,269.5,256.7,5194.1,5076.3,8.59,3772,7.52,87.3,2.5,5,5,4.8,4.4,5,635,100,3.62,33.3,52.6,35.7,-3,0,0,0,0,0,222.4,340.2,371.44,101.5,-0.57,0,0,1,1.01,0,0,16.87,0
34.515,14.16,100,27.2,23,7.6,23,1206,3,100,17.7,191.2,268.5,280.9,5172.9,5076.3,7.59,3838,17.3,88.3,2.5,5.5,5.5,5.5,5.5,5.5,669,100,3.6,31.7,52.4,39.2,-3,0,0,0,0,0,244.7,372.6,408.79,102.3,-1.08,0,0,1,0.92,0,0,13.17,0
34.584,14.16,100,30.6,23,3.3,23,1206,3,100,17.16,191.2,272.1,342.2,5133.2,5076.3,7.27,4126,26.79,96,3,6,6,6,6,6,720,98.7,3.58,31.5,45,40.5,-3,0,0,0,0,0,270.4,393.2,431.52,126,0.63,0,0,1,0.68,-0.22,0,4.71,0
34.694,14.16,100,33.6,23,-0.8,23,1206,3,100,16.91,191.2,273.5,387.9,4687.9,5076.3,13.72,4262,33.01,95.6,3.5,5.9,5.9,5.7,5.9,5.6,758,87.5,3.55,31.7,36,41.6,-3,0,0,0,0,0,278.6,409.7,447.64,126,7.46,0,0,1,0.58,-0.23,0,-5.38,0
34.784,14.16,100,34,23,-2.7,23,1213,3,100,16.26,191.2,274.3,382.6,3599.6,5076.3,18.71,4318,33.01,58.6,3.5,6.5,6.5,6.5,6.5,6.5,777,88.1,3.54,32.1,39.6,42.5,-3,0,0,0,0,0,273.4,416.7,456.17,126,12.86,0,0,1,0.66,0.14,0,-3.06,0
34.854,14.16,100,33.1,23,-0.9,23,1213,3,99,16.19,191.2,274.7,387.4,3069.9,5076.3,15.83,4414,33.01,83.2,4,7,7,7,7,7,770,91.6,3.54,32.3,42.6,43.9,-2.7,0,0,0,0,0,273.1,427.3,467.71,126,15.38,0,0,1,0.68,0.07,-0.1,-1.45,0
34.976,14.16,100,33.6,23,-0.4,23,1218,3,99,16.28,191.2,275.7,401.2,2753.4,5076.3,14.51,4541,33.01,86.6,4.8,7.5,7,7.5,7.5,7.5,766,91.7,3.54,32,43.6,45.6,-2.7,0,0,0,0,0,281.2,440.7,481.35,126,16.38,0,131072,1,0.65,-0.09,-0.2,-1.94,0
35.140,14.16,100,36.9,23,-3.3,23,1218,3,99,15.37,191.2,273.3,382.2,2618.5,5076.3,17.5,4167,33.01,60.2,3.8,6.5,6.5,6.5,6.5,6.5,784,83.3,3.54,33,33.2,40.1,-2.7,0,0,0,0,0,273.8,390,426.14,126,16.38,0,0,1,0.58,-0.33,0,-6.58,0
35.214,14.16,100,28,23,6.5,23,1222,3,99,18.68,191.2,274.2,343.3,2476.4,5076.3,11.76,4658,33.01,91.7,5.3,7.5,7,7.5,8,7,708,100,3.59,34.3,70.3,48.2,-2.7,0,0,0,0,0,242.9,456.6,504.26,126,16.38,0,0,1,0.96,1.08,0,21.04,0
35.327,14.16,100,30.7,23,4.5,23,1224,3,99,16.09,191.2,276,400.9,2870.3,5076.3,10.14,4960,33.01,97.6,6.7,9.5,9.5,9,9.5,9,696,100,3.61,34,59,48.5,-2.3,0,0,0,0,0,254.8,462.6,508.21,126,14.44,0,0,1,0.79,0,0.1,10.51,0
35.438,14.16,100,33.4,23,1.4,23,1224,3,99,16.19,191.2,275.1,388.8,2890,5076.3,10,4468,33.01,98,5.2,7.5,7,7.5,7.5,7.5,737,92.1,3.64,35.2,47.3,42.5,-2.3,0,0,0,0,0,265.4,416.4,456.34,126,16.11,0,0,1,0.68,-0.09,0,4.85,0
35.534,14.16,100,31.1,23,2.1,23,1224,3,99,18.39,191.2,274.4,378.8,2596.2,5076.3,13.11,4546,33.01,98,4.7,7.5,7,7.5,7,7.5,744,96.6,3.67,34.1,57.6,50.4,-2.3,0,0,0,0,0,265.5,492.3,538.76,126,15.79,0,0,1,0.71,0.02,0,7.21,0
35.608,14.16,100,34.3,23,1.4,23,1224,3,99,16.24,191.2,276,432.7,3025.5,5076.3,11.26,4914,33.01,98,7.2,9.5,9.5,10,9.5,9.5,726,93.2,3.67,34.5,42.6,44.5,-2.3,0,0,0,0,0,275,432.1,472.38,126,13.94,0,0,1,0.61,-0.19,0,-1.7,0
35.751,14.16,100,37.1,23,-2.6,23,1224,3,99,14.59,191.2,273.7,395.3,2871.2,5076.3,17.36,4318,33.01,74.4,4.2,6.5,6.5,6.5,6.5,6.5,768,85.2,3.7,34.9,42.6,46.2,-1.9,0,0,0,0,0,280.4,445.7,486.64,126,16.34,0,131072,1,0.63,0,0,-3.63,0
35.827,14.16,100,27.2,23,2,23,1224,3,99,20.99,191.2,275.8,367.7,2800.4,5076.3,16.07,4664,33.01,81.7,6.1,8,8,8,8,8,766,99.3,3.7,34.2,70.8,49.9,-1.9,0,0,0,0,0,232.2,481.5,531.67,126,14.74,0,0,1,0.94,1.21,0,19.66,0
35.905,14.16,100,27.7,23,7,23,1222,3,97,17.9,191.2,276,395.9,3381.4,5076.3,11.11,5268,33.01,95.7,8.1,10,10,10,10,10,668,100,3.7,34.2,66.4,49.6,-1.9,0,0,0,0,0,240.8,477.9,526.62,126,10.28,0,0,1,0.91,0,0,16.83,0
36.069,14.16,98.7,30.5,23,5.1,23,1222,3,97,17.82,191.2,275.6,349.4,3978.4,5076.3,9.59,4370,33.01,98.1,5.1,7.5,7,7,7,8,701,100,3.7,31.5,55.6,45.4,-1.9,0,0,0,0,0,260.9,440.4,480.5,126,12.33,0,0,1,0.76,0,0,10.18,0
36.264,14.16,0,33.3,23,-18.9,6.1,1218,3,97,18.67,191.2,127.8,379.4,3122.1,5076.3,20.7,4677,33.01,31.3,-6.6,-6.3,-7,-4.8,-6.6,-6.3,569,67.6,1.3,0,0,1.2,0,0,0,0,0,0,15.5,29.8,60.56,41.1,0.34,0,0,1,0.94,0,0,-2.21,0
36.384,14.16,0,18.8,0.4,-16.1,0,1216,3,99,10.02,20.2,19.1,31.5,5190.6,4707.4,32.29,4773,33.01,7.2,-8.9,-7.5,-10.3,-8.2,-9.6,-10.3,-58,67.5,1.03,0,0,0.1,0,0,0,0,0,0,19.2,31.6,38.43,31.5,0.96,0,0,1,0.09,0,0,-1.49,0
36.454,14.16,0,14.6,-0.4,-11.5,0,1216,3,99,10.72,18.8,19.1,29.1,4336.3,4468.9,33.07,4728,29.07,8.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-62,67.6,1,0,0,0.1,0,0,0,0,0,0,19.1,30.9,34.57,27.2,0.04,0,0,1,0.09,0,0,-1.39,0
36.524,14.16,0,12.8,-0.6,-9.8,0,1215,3,100,10.73,18.8,19.1,28.6,4309.4,4317.2,32.9,4674,21.29,9.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-66,68.2,1,0,0,0.1,0,0,0,0,0,0,18.9,30.8,32.8,27.8,0.38,0,0,1,0.12,0,0,-1.36,0
36.594,14.16,0,10.9,-0.8,-8.3,0,1215,3,100,11.02,18.8,19.1,28.5,4104.9,4165.2,32.72,4709,18.36,9.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-66,68,1,0,0,0.1,0,0,0,0,0,0,18.9,31.1,32.19,27,0.26,0,0,1,0.15,0,0,-1.34,0
36.714,14.16,0,6.2,-1.1,-7.3,0,1215,3,100,11.81,18.8,19.1,28.4,3880.3,3905,32.72,4691,14.02,10.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-65,68,1,0,0,0.1,0,0,0,0,0,0,18.8,30.8,31.81,26.2,0.19,0,0,1,0.17,0,0,-1.18,0
36.804,14.16,0,6.7,-1.1,-6.3,0,1215,3,100,12.1,18.8,19.1,28.3,3730.4,3753.3,32.7,4672,12.15,11.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-64,68.3,1,0,0,0.1,0,0,0,0,0,0,18.8,30.8,31.62,25.4,0.08,0,0,1,0.16,0,0,-1.06,0
36.904,14.16,0,3.8,-1.1,-5.7,0,1215,3,100,12.6,18.8,19.1,28.3,3547.3,3558.1,32.64,4672,10.08,12,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-66,68.3,1,0,0,0.1,0,0,0,0,0,0,18.9,30.7,31.53,24.5,0.04,0,0,1,0.15,0,0,-0.92,0
36.985,14.16,0,5.9,-1.2,-5,0,1213,3,100,13,18.8,19.1,28.3,3337.9,3341.1,32.52,4652,8.06,12.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-64,68.4,1,0,0,0.1,0,0,0,0,0,0,18.9,30.6,31.45,24.5,0.19,0,0,1,0.15,0,0,-0.82,0
37.064,14.16,0,4.7,-1.2,-4.5,0,1213,3,100,13.19,18.8,19.1,28.3,3146.5,3145.9,35.21,4638,5.78,13.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-65,60,1,0,0,0.1,0,0,0,0,0,0,19,30.4,31.34,23.5,-0.03,0,0,1,0.15,0,0,-0.75,0
37.144,14.16,0,3.6,-1.1,-3.9,0,1213,3,100,13.34,18.8,19.1,28.4,2964.6,2972.4,38,4620,4.71,13.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-64,60,1,0,0,0.1,0,0,0,0,0,0,19,30.5,31.24,23.2,0.12,0,0,1,0.15,0,0,-0.71,0
37.374,14.16,0,3.9,-1,-3.4,0,1211,3,100,13.92,18.8,19.1,28.4,2640,2582,38.73,4598,2.82,14.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-63,60,1,0,0,0.1,0,0,0,0,0,0,19.1,30.3,31.07,21.4,-0.15,0,0,1,0.15,0,0,-0.56,0
37.464,14.16,0,3.1,-0.9,-3.2,0,1211,3,100,13.87,18.8,19.1,28.4,2311.9,2278.3,39.23,4610,0.9,14.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-62,60,1,0,0,0.1,0,0,0,0,0,0,19.2,30.3,31.08,20.9,0,0,0,1,0.15,0,0,-0.54,0
37.584,14.16,0,3.2,-0.9,-3.1,0,1209,3,100,13.99,20.2,19.1,28.4,2126.3,2128.9,36.16,4580,0.01,14.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-64,100,1,0,0,0.1,0,0,0,0,0,0,24.2,38,36.79,13.7,-0.99,0,0,1,0.12,0,0,-0.54,0
37.669,14.16,0,2.7,-1,-2.8,0,1209,3,100,26.26,24,24,35.9,2157.3,1981.2,8.21,4586,0.01,17.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-74,100,1,0,0,0.1,0,0,0,0,0,0,24,38.1,38.14,13.9,-1.44,0,0,1,0.13,0,0,-0.51,0
37.826,14.16,0,2.6,-0.9,-2.6,0,1209,3,100,135,23.2,24,35.3,2178.2,1926.4,7.54,4558,0.01,17.9,-6.5,-6.5,-6,-6.5,-6.5,-6,-74,100,1,0,0,0.1,0,0,0,0,0,0,24,37.7,38.72,14.3,-1.96,0,0,1,0.15,0,0,-0.46,0
37.929,14.16,0,2.4,-0.8,-2.4,0,1207,3,100,235.2,23.2,24,35,2200.5,1899.7,7.77,4552,0.01,18.2,-6.5,-6,-6,-6,-6,-6,-75,100,1,0,0,0.1,0,0,0,0,0,0,23.9,37.8,38.77,14.4,-2.18,0,0,1,0.18,0,0,-0.44,0
