﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S 11-3-18 E30_180_LOAD Austin v2 - Softboost.bin
329.026,14.7,13,-5.7,0.6,0,72.3,100,14.02,13.57,33.9,33.4,10.95,225,1043.8,995,3.1,1.7,5.2,3.4,3.4,3.4,3.4,3.4,3.4,68.4,68.4,0
329.126,14.7,12.3,-5.5,0.6,0,71.4,100,13.85,13.55,34.3,33,9.63,225,1054.5,870,3.2,1.4,4.8,1.1,1.1,1.1,1.1,1.1,1.1,68.8,68.8,0
329.226,14.7,13.2,-5.6,0.6,0,71.8,100,13.72,13.47,34.6,35.7,8.99,225,1056.2,802,3.4,1,4.5,15,15,15,15,15,15,70.3,70.3,0
329.327,14.7,13.5,-5.5,0.6,0,71.1,100,13.67,13.42,35.7,37.9,8.11,225,1057.2,704,3.9,0.8,4.3,13.9,13.9,13.9,13.9,13.9,13.9,70.9,70.9,0
329.426,14.7,13.3,-5.5,0.6,0,71.4,100,13.71,13.45,37,36.5,9.21,225,1049.1,778,4.1,0.8,4.4,15,15,15,15,15,15,70.6,70.6,0
329.527,14.7,12.6,-5.9,0.6,0,72.2,100,13.84,13.54,36.1,34,10.79,225,1057.8,919,3.6,0.9,4.8,16.5,16.5,16.5,16.5,16.5,16.5,71.3,71.3,0
329.627,14.7,12.5,-6.2,0.6,0,73.4,100,13.9,13.68,33.7,33.4,10,225,1065.7,900,3.1,1.4,4.4,15.8,15.8,15.8,15.8,15.8,15.8,69.2,69.2,0
329.726,14.7,13,-6.3,0.6,0,74.1,100,13.84,13.71,33.7,34.6,9.92,225,1085.5,917,2.4,1.4,4.9,16.5,16.5,16.5,16.5,16.5,16.5,67.7,67.7,0
329.827,14.7,13,-6.4,0.6,0,73.6,100,13.74,13.57,33.8,34.3,11.44,225,1071.6,1044,1.1,0,5.1,17.2,17.2,17.2,17.2,17.2,17.2,68.7,68.7,0
329.927,14.7,12.1,-6.4,0.6,0,72.5,100,13.8,13.55,32.7,32.7,11.56,225,1048.1,1080,0.8,-0.1,5.3,17.2,17.2,17.2,17.2,17.2,17.2,70.1,70.1,0
330.026,14.7,11.6,-6.4,0.6,0,72,100,13.97,13.65,31.8,29.9,11,225,1025.8,1060,1,0.3,4.6,17.2,17.2,17.2,17.2,17.2,17.2,70.2,70.2,0
330.129,14.7,11.9,-6.8,0.6,0,71.8,100,14.13,13.81,31.5,30.2,11.66,225,1011.3,1141,1.7,1.3,4.9,18,18,18,18,18,18,70.5,70.5,0
330.229,14.7,11.9,-7.1,0.6,0,71.8,100,14.44,13.9,30.5,29.6,11.99,225,1008.7,1211,3.3,1.7,5.3,18,18,18,18,18,18,70.6,70.6,0
330.339,14.7,12.6,-7.2,0.6,0,72.9,100,14.66,13.97,30,31,11.83,225,1000,1219,3.7,2.3,5.5,18.4,18.4,18.4,18.4,18.4,18.4,70.1,70.1,0
330.439,14.7,14.3,-6.8,0.6,0,72.9,100,14.67,13.95,32,35,12.92,225,1012.5,1266,3.2,2.5,6.7,18.8,18.8,18.8,18.8,18.8,18.8,70.4,70.4,0
330.540,14.7,14.9,-6.1,0.6,0,72.5,100,14.67,13.92,35.2,36.9,15.21,225,1001.3,1345,3,2.5,7,21,21,21,21,21,21,69.7,69.7,0
330.648,14.7,14.8,-5.7,0.6,0,73.2,100,14.77,13.92,33.8,36,15.06,225,1054.1,1383,3,2.5,7.4,22.5,22.5,22.5,22.5,22.5,22.5,69.6,69.6,0
330.747,14.7,14.8,-5.1,0.6,0,73.4,100,14.44,13.74,34.5,35.4,15.47,225,1064.3,1402,0.6,1.2,7.4,22.9,22.9,22.9,22.9,22.9,22.9,69.1,69.1,0
330.847,14.7,14.9,-5.1,0.7,0,73,100,14.28,13.47,34.3,34.2,16.63,225,1049.6,1494,-0.2,-1.1,7.1,25.9,25.9,25.9,25.9,25.9,25.9,69.5,69.5,0
330.952,14.7,14.8,-5.1,0.7,0,72.7,100,14.35,13.48,32.3,33.3,16.24,225,1053.6,1538,-0.4,-0.7,7.1,27,27,27,27,27,27,69.4,69.4,0
331.068,14.7,15.1,-5,0.7,0,72.9,100,14.34,13.47,32.7,33.4,16.61,225,1035.6,1576,-1.1,-1.4,7.1,27.4,27.4,27.4,27.4,27.4,27.4,68,68,0
331.169,14.7,15.3,-5.1,0.7,0,72.7,100,14.33,13.59,32.8,32.3,17.66,225,1015.4,1652,-0.9,-0.3,7.1,28.5,28.5,28.5,28.5,28.5,28.5,68.7,68.7,0
331.268,14.7,15.8,-5.2,0.7,0,72.3,100,14.35,13.81,32.6,32.6,18.02,225,1003.3,1701,-0.3,0.6,7.3,28.9,28.9,28.9,28.9,28.9,28.9,68.2,68.2,0
331.369,14.7,16.6,-5.2,0.8,0,72.3,100,14.25,13.84,32.4,33.8,18.02,225,1009.9,1728,-0.6,-0.7,7.5,28.9,28.9,28.9,28.9,28.9,28.9,67,67,0
