﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S FF V1.00_Motiv_FlexFuel_Austin_IJ_FBO_OEM_N20_FF.mhd
3375.015,14.9,15.1,-2.7,1,0,0,0,0,0,0,0,61.6,72.2,57,15.6,14.96,40.5,41.1,29.3,201,768.3,2171,2.1,2.5,9.5,28.5,140.5,0,21,36,21,0
3375.146,14.9,17,-2.3,1,0,0,0,0,0,0,0,61.6,72,57,15.7,14.81,43.1,45.8,31.2,201,836.2,2186,2.3,1.7,10.6,25.9,150.1,0,20.7,35.6,20.7,0
3375.271,14.9,17,-2,1,0,0,0,0,0,0,0,61.6,71.8,57,15.87,15.29,45.1,45.9,33.1,201,889.1,2205,3.3,3.7,11.1,24,157.1,0,20.5,35.5,20.5,0
3375.406,14.9,17,-1.9,1,0,0,0,0,0,0,0,61.6,72.7,57,15.92,15.39,45.9,46,33.6,201,925.6,2227,4.3,5.4,11.3,24,159.6,0,20.2,35.3,20.2,0
3375.529,14.9,17,-1.9,1,0,0,0,0,0,0,0,61.6,74.3,57,16.12,15.36,45.8,46,34,201,952.2,2244,5.7,6.2,11.2,23.2,159.7,0,20,35.1,20,0
3375.654,14.9,16.7,-1.9,1,0,0,0,0,0,0,0,61.6,73.6,57,15.92,15.26,45.3,45.2,34,201,896.8,2262,6.5,7.4,10.9,24,157.1,0,19.9,34.9,19.9,0
3375.779,14.9,16.4,-2,1,0,0,0,0,0,0,0,61.6,72.5,57,15.73,15.14,45.2,44.6,34,201,898.1,2285,6.5,7.6,11,24,157.5,0,19.7,34.8,19.7,0
3375.899,14.9,16,-2.1,1,0,0,0,0,0,0,0,61.6,73.2,57,15.63,14.81,44.5,43.7,33.8,201,888.7,2298,6.7,6.6,10.8,24.4,154.9,0,19.6,34.6,19.6,0
3376.023,14.9,15.7,-2.3,1,0,0,0,0,0,0,0,61.6,72.5,55,15.56,14.84,43.3,42.9,33.2,201,850,2315,6.6,6.5,10.5,25.9,150.6,0,19.4,34.5,19.4,0
3376.155,14.9,15.1,-2.5,1,0,0,0,0,0,0,0,61.6,72.2,55,15.53,14.79,42,41.5,32.5,201,865.6,2337,6.6,5.9,10.1,27,146.2,0,19.3,34.4,19.3,0
3376.279,14.9,15.1,-2.6,1,0,0,0,0,0,0,0,61.6,72.7,55,15.56,14.84,41.7,41.5,32.4,201,829.9,2360,6.9,5.9,10.2,27.4,145.1,0,19.2,34.3,19.2,0
3376.405,14.9,15.1,-2.7,1,0,0,0,0,0,0,0,61.6,72.2,55,15.36,14.84,41.7,41.6,32.6,201,816.2,2378,5.9,5.7,10.3,27.4,145.1,0,19.1,34.2,19.1,0
3376.534,14.9,15,-2.6,1,0,0,0,0,0,0,0,61.6,72.5,55,15.56,14.9,40.9,41.4,32.8,201,835.8,2393,7.4,6.1,10.4,27.8,142.2,0,19,34.1,19,0
3376.666,14.9,14.7,-2.6,1,0,0,0,0,0,0,0,61.6,72,55,15.46,14.84,41.8,41.5,33,201,847.3,2415,6.6,5.7,10.5,27.4,145.4,0,18.9,34,18.9,0
3376.794,14.9,13.6,-3.4,1,0,0,0,0,0,0,0,61.6,73,55,15.42,14.81,38.2,34.6,29.6,201,858,2427,7.4,5.8,9.3,30.4,132.3,0,23.4,37.6,23.4,0
3376.926,14.9,13.2,-4.7,1,0,0,0,0,0,0,0,61.6,72.9,55,15.22,14.68,38.7,34.2,28,201,816.2,2445,5.4,4.7,7.6,29.2,134.5,0,23.6,37.8,23.6,0
3377.050,14.9,13.2,-6,1,0,0,0,0,0,0,0,61.6,72.5,55,14.44,14.14,35.1,33.9,27.6,201,824.4,2457,1.1,2.1,9.2,33,121.9,0,23.9,38,23.9,0
3377.180,14.9,13.2,-6,1,0,0,0,0,0,0,0,61.6,72.5,55,15.32,14.48,34.5,33.7,27.5,201,801.5,2465,3.5,1.7,8.9,33.4,119.8,0,23.9,39,23.9,0
3377.312,14.9,13.2,-5.9,1,0,0,0,0,0,0,0,61.6,72.2,55,15.49,14.81,33.7,33.3,27.5,201,810.7,2477,4.1,2.4,8.7,33.4,116.8,0,24.2,38.3,24.2,0
3377.444,14.9,13.2,-6,1,0,0,0,0,0,0,0,61.6,72,55,14.8,14.48,33.4,33.1,27.3,201,855.3,2485,0.6,0.6,8.6,33.4,116.4,0,24.4,38.5,24.4,0
3377.584,14.9,13.2,-6.1,1,0,0,0,0,0,0,0,61.6,72.9,55,14.93,14.15,32.9,32.8,27.2,201,869.1,2504,0,-2.1,8.6,33.8,114.1,0,24.5,38.6,24.5,0
3377.712,14.9,13.8,-5.8,1,0,0,0,0,0,0,0,61.6,72.7,55,15.09,14.35,32.8,34.8,28,201,867.2,2513,0,-2.3,9.3,33.8,113.8,0,22.1,37.3,22.1,0
