﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S FF V1.01_Motiv_FlexFuel_Austin_IJ_FBO_OEM_N20_FF.mhd
1260.071,14.9,0,-11.3,1,0,0,0,0,0,0,0,41.6,83.8,64,234.95,234.95,11.3,11.4,9.3,178,812.3,2463,0,0,4.4,-1.1,0,0,35.5,49.9,35.7,0
1260.193,14.9,0,-11.3,1,0,0,0,0,0,0,0,41.6,83.8,64,234.95,234.95,11.4,11.4,9.2,178,836.1,2431,0,0,4.3,-1.1,0,0,35.4,49.8,35.6,0
1260.317,14.9,0,-11.3,1,0,0,0,0,0,0,0,41.6,83.7,64,234.95,234.95,11.3,11.4,9.1,178,860.2,2401,0,0,4.2,-1.5,0,0,35.3,49.7,35.5,0
1260.442,14.9,0,-11.3,1,0,0,0,0,0,0,0,41.6,84,64,234.95,234.95,11.3,11.5,9,178,878.7,2368,0,0,4.2,-1.5,0,0,35.2,49.6,35.4,0
1260.574,14.9,0,-11.3,1,0,0,0,0,0,0,0,41.6,83.7,64,234.95,234.95,11.4,11.5,8.9,178,896.1,2354,0,0,4.2,-1.9,0,0,35.1,49.8,35.3,0
1260.702,14.9,21,-11.3,1,0,0,0,0,0,0,0,41.6,84.2,64,234.95,234.95,11.5,11.7,8.9,178,906.7,2342,0,0,4.2,2.2,14.5,0,35,49,35.2,0
1260.828,14.9,21.2,-11,1,0,0,0,0,0,0,0,41.6,83.7,64,234.95,234.95,13.2,15.5,10.5,178,919.4,2359,0,0,6.4,10.1,31.3,0,38.2,51.6,38.4,0
1260.952,14.9,21.5,-10.6,1,0,0,0,0,0,0,0,41.6,85.2,64,40.55,44.48,15.5,16.4,11.8,178,908.7,2345,0,0,5.5,21,49.3,0,38.9,52.3,39.1,0
1261.083,14.9,21.8,-9.4,1,0,0,0,0,0,0,0,41.6,85.1,64,19.79,19.98,21.3,24.8,15.8,178,839.6,2342,0,0,9.1,31.9,70.6,0,35.7,50.1,35.9,0
1261.216,14.9,21.8,-7.3,1,0,0,0,0,0,0,0,41.6,84.4,64,18.28,17.62,29.9,33.2,22.3,178,815,2352,0,0,10.5,23.6,101.6,0,32.8,47.2,33.1,0
1261.342,14.9,21.8,-5,1,0,0,0,0,0,0,0,41.6,84.5,64,17.44,17.04,35.6,40,28.1,178,855.3,2358,-8.2,-6,12.2,26.2,123.7,0,30.7,45.1,30.9,0
1261.474,14.9,21.8,-2.7,1,0,0,0,0,0,0,0,41.6,84.9,64,17.14,16.38,41.3,45.1,32.9,178,842.3,2379,-0.4,-0.4,14.1,27.4,144.9,0,28.5,42.8,28.7,0
1261.611,14.9,18.6,-1.6,1,0,0,0,0,0,0,0,41.6,84.7,64,17.01,16.53,49.7,48.4,36.6,178,861.9,2396,4.8,6,15.5,22.5,174.4,0,26.4,40.8,26.6,0
1261.743,14.9,6.7,-2.6,1,0,0,0,0,0,0,0,41.6,85.6,64,16.36,16.06,45.7,36.4,33,178,927.6,2401,6.4,8.9,9.8,24.8,160.1,0,25,39.3,25.2,0
1261.873,14.9,6.7,-8.4,1,0,0,0,0,0,0,0,41.6,84.7,64,15.76,15.67,28.1,23.8,23.2,178,826.5,2387,5.1,10.6,2.3,33.8,102.1,0,36.8,50.2,37,0
1261.999,14.9,7.4,-9.8,1,0,0,0,0,0,0,0,41.6,83.7,64,12.79,12.58,20.7,18.9,17.3,178,720.6,2438,-19.6,-11.5,6.4,33,68.2,0,42,56.5,42.3,0
1262.125,14.9,7.4,-10.3,1,0,0,0,0,0,0,0,41.6,83.3,64,14.5,13.14,18.2,17,14.4,178,657.8,2400,-2.3,-3.4,5.7,22.1,59.2,0,39.8,54.2,40.1,0
1262.262,14.9,7.4,-10.5,1,0,0,0,0,0,0,0,41.6,84.2,64,18.4,17.54,16.6,15.5,13.1,178,793.2,2460,23.5,24.8,5.6,21,52.9,0,39.2,53.6,39.4,0
1262.389,14.9,7.4,-10.8,1,0,0,0,0,0,0,0,41.6,85.1,64,15.24,17.11,15.3,14.8,11.9,178,851,2402,0.8,21.8,5.1,23.2,48.3,0,37.8,51.2,38.1,0
1262.523,14.9,8.7,-10.7,1,0,0,0,0,0,0,0,41.6,85.2,64,14.4,13.88,15.6,16.4,12.8,178,868.3,2442,-3.7,0.2,5.8,24,49.5,0,39.9,53.4,40.2,0
1262.668,14.9,9.3,-10.5,1,0,0,0,0,0,0,0,41.6,85.1,64,15.49,13.58,16.7,17.3,13.5,178,885.2,2427,6.3,-1.1,5.8,27,53.6,0,40.2,53.7,40.5,0
1262.796,14.9,9.3,-10.4,1,0,0,0,0,0,0,0,41.6,84.9,64,16.12,14.4,16.9,17.2,13.7,178,874.9,2420,10.4,6.1,5.8,27.4,54.2,0,40.1,54.6,40.4,0
1262.926,14.9,11.2,-10.3,1,0,0,0,0,0,0,0,41.6,84.9,64,15.66,15.36,17.4,18.2,14.2,178,889.1,2426,7.1,12.5,6,28.5,56.2,0,41.1,54.6,41.4,0
1263.055,14.9,11.9,-10,1,0,0,0,0,0,0,0,41.6,85.2,64,15.27,14.81,17.6,18.9,14.7,178,920.3,2431,4,8,6.2,28.5,56.5,0,41.7,55.2,42,0
1263.178,14.9,13.8,-9.5,1,0,0,0,0,0,0,0,41.6,85.4,63,15.56,14.41,19.2,21.7,16,178,918.5,2430,6.4,5.2,7.1,31.9,62.9,0,40.5,54.9,40.8,0
1263.301,14.9,14.5,-8.5,1,0,0,0,0,0,0,0,41.6,85.1,64,16,14.81,22.8,25.7,18.9,178,935.3,2436,9.4,8.3,8.5,33.8,76.1,0,34.4,48.8,34.7,0
1263.425,14.9,15.1,-7.4,1,0,0,0,0,0,0,0,41.6,84.9,64,15.87,15.19,27.1,29.5,22,178,960.3,2444,8,9.9,9.1,33.8,90.4,0,33.6,47.7,33.8,0
1263.555,14.9,15.7,-6.1,1,0,0,0,0,0,0,0,41.6,85.2,63,15.37,14.68,29.8,32.7,24.9,178,958.8,2453,5.3,7.2,9.9,33.8,102.4,0,32.2,46.6,32.4,0
1263.684,14.9,18,-5,1,0,0,0,0,0,0,0,41.6,84.9,63,15.56,14.51,33.3,35.7,27.4,178,923.4,2463,6,5.9,10.3,33.4,115.9,0,30.5,44.9,30.8,0
1263.812,14.9,43.1,-3.1,1.001,0,0,0,0,0,0,0,41.6,84.4,63,15.24,14.66,42.3,50.2,34.1,178,921.7,2485,4.8,6.1,15.2,27.4,143.5,0,28.3,42.6,28.5,0
1263.932,14.9,99.6,0.6,1.107,4.5,0,0,0,0,0,0,41.6,81.4,63,15.44,15.11,85,138.5,72.3,178,1075.5,2537,5.4,7.7,55.9,7.9,276.5,0,85,100,82.3,0
1264.051,14.9,99.6,1.9,1.601,11.8,0,0,0,0,0,0,41.6,86.1,63,12.75,12.45,102.6,171,122.6,180,1866.9,2559,-11.1,-8.2,79.2,10.9,346,0,85,97.9,60.6,0
1264.182,14.9,99.6,4,1.757,12.2,0,0,0,0,0,0,41.6,80.8,63,13.18,13.09,120.1,171,141.1,180,1401,2606,-19,-8.3,81.2,13.5,400.9,0,85,99.9,43.9,0
1264.312,14.9,99.6,6.5,1.772,11.3,0,0,0,0,0,0,41.6,87.9,64,14.1,13.47,135.9,168.1,149.9,180,2465.4,2672,-16,-5.3,81.1,13.5,470.4,0,85,99.9,40.4,0
1264.433,14.9,99.6,9.8,1.778,11.9,0,0,0,0,0,0,41.6,82.8,64,15.16,13.54,157,171,155,180,2268.4,2738,-10.2,-5.3,81,10.5,521.6,0,42.5,57.4,40.2,0
1264.564,14.9,99.6,13.1,1.789,12.4,0,0,0,0,0,0,41.6,92.9,64,14.15,13.65,166.4,170.7,160.2,180,2651.5,2816,-15.1,-8.4,81,7.5,526.7,0,37.7,52.4,41.1,0
1264.695,14.9,99.6,17.7,1.834,14.5,0,0,0,0,0,0,41.6,71.3,66,15.27,14.04,173.7,170.2,162.6,180,2787.3,2914,-4,-1.5,80.6,6.8,548.2,0,36,50.4,44.3,0
1264.821,14.9,99.6,18.1,1.897,17.1,0,0,0,0,0,0,41.6,95.3,66,14.73,14.35,167.4,169.7,167,180,2691.3,2994,-0.6,4.3,29,7.5,530.5,0,30.8,44.4,46.1,0
1264.954,14.9,99.6,20,1.979,18.4,0,0,0,0,0,0,41.6,90.5,66,15.34,14.64,169.7,169.1,172.4,180,2560.2,3113,8.8,11.5,29.7,7.5,538.2,0,27.2,41.8,40.8,0
1265.077,14.9,99.6,19.7,2.018,19.4,0,0,0,0,0,0,41.6,87.4,66,14.51,14.2,166.9,168.5,178.1,180,2375.5,3228,10,14.4,28.6,7.9,530.1,0,29.9,43.5,43.3,0
1265.203,14.9,99.6,19.5,2.034,19.2,0,0,0,0,0,0,41.6,87.7,66,14.34,14.17,167.4,167.9,183,180,2222.8,3335,11.5,16.5,28.4,7.9,532.2,0,27.8,41.1,41.2,0
1265.332,14.9,99.6,20.5,2.053,19.8,-2.7,0,0,0,0,0,41.6,78.7,66,14.21,13.47,166.3,167,188.5,180,2098.7,3425,13.6,17.4,31.4,4.9,529.9,0,30.6,45.1,40.8,0
1265.455,14.9,99.6,20.3,2.069,20,-2.3,0,0,0,0,0,41.6,91.8,66,14.28,13.58,167.2,167,193.4,180,2017.9,3500,15.7,20,31.5,5.2,529.4,0,29.9,44.3,41,0
1265.582,14.9,99.6,20.4,2.084,20.2,-2.3,0,0,0,0,0,41.6,77.5,66,14.14,13.77,166.2,167,199.5,180,1952.1,3624,15.5,20.8,31.1,5.2,529.2,0,30.7,44.2,40.3,0
1265.702,14.9,99.6,21,2.095,20.4,-2,0,0,0,0,0,41.6,83.3,66,13.84,13.47,166.6,166.9,204.7,180,1898.1,3727,17.1,22,33.4,5.2,529.9,0,31.3,45.8,40.1,0
1265.826,14.9,99.6,20.8,2.101,20.3,-1.7,0,0,0,0,0,41.6,89,64,13.92,13.42,166.6,166.9,211.1,180,1846.8,3831,16.8,22.7,33.9,5.6,527.6,0,31.4,46,40.3,0
1265.952,14.9,99.6,20.8,2.104,20.2,-1.7,0,0,0,-3,0,41.6,74.3,64,13.9,13.37,167.2,166.9,217,180,1798.2,3934,17.2,23.3,34.7,5.6,525.5,0,32.5,47,40.3,0
1266.083,14.9,99.6,20.7,2.104,20,-1.3,0,0,0,-2.7,0,41.6,81.4,64,13.71,13.18,167.6,166.9,222.4,180,1772.7,4018,16.7,23.2,35.8,6.4,525.3,0,32.4,46.9,40,0
1266.213,14.9,99.6,20.3,2.1,19.6,-1,0,0,0,-2.7,0,41.6,85.8,64,13.88,13.37,167.2,166.9,228,180,1737.1,4115,17.2,24,34.2,6.8,529.3,0,29.5,44,40.2,0
1266.335,14.9,99.6,19.9,2.095,19.2,-0.7,0,0,0,-2.3,0,41.2,70,64,13.9,13.19,167.3,166.9,234.1,180,1706.7,4223,17.3,23.4,34.2,7.1,530.8,0,28.8,42.3,40.3,0
1266.462,14.9,99.6,19.2,2.086,18.7,-0.7,0,0,0,-2,0,41.6,77.5,64,13.68,13.15,166.7,166.9,241.4,180,1704.9,4352,17.6,24,36,7.1,531.8,0,32.9,46.5,40.4,0
1266.592,14.9,99.6,19.1,2.082,18.4,-0.3,0,0,0,-1.7,0,41.6,75,64,13.45,12.82,167.3,166.9,248.6,180,1745.9,4471,16.3,22.3,40.9,7.5,535.6,0,35.4,48.7,40.4,0
1266.722,14.9,99.6,18.7,2.077,18.2,0,0,0,0,-1.7,0,41.6,73.7,64,13.39,12.83,166.6,166.9,253.6,180,1798.2,4526,14.8,21.4,39.3,7.9,533,0,34,48.3,40.1,0
1266.852,14.9,99.6,18.4,2.071,17.9,0,0,0,0,-1.3,0,41.2,94.2,64,13.38,12.78,166.5,166.9,259.1,180,1865.9,4617,13.8,20.2,39.1,7.9,533.6,0,33.2,48.2,40.6,0
1266.985,14.9,99.6,18,2.067,17.6,0,0,0,0,-1.3,0,41.2,75.5,66,13.34,12.66,166.5,166.9,265.1,180,1911.3,4724,13,18.9,40.5,7.9,535.1,0,34.8,48.4,40.8,0
1267.108,14.9,99.6,18.2,2.067,17.2,0,0,0,0,-1,0,41.2,70,66,13.26,12.68,168.2,166.9,271.9,180,1961.8,4848,12.2,18.1,71.5,7.9,542.6,0,37.6,50.6,41.3,0
1267.232,14.9,99.6,18.2,2.066,17.2,0,0,0,0,-0.7,0,41.2,85.4,66,13.21,12.5,168,166.9,277,180,1972.3,4927,11.6,17.3,80.7,7.9,544.1,0,36.3,49.7,41.2,0
1267.352,14.9,99.6,18.2,2.067,17.1,0,0,0,0,-0.7,0,43.5,68.3,66,13.11,12.46,168.7,166.9,282.3,180,1990.8,5018,10.4,17.1,80.8,8.2,547.8,0,37.1,51.8,41.9,0
1267.478,14.9,99.6,18,2.071,17.1,0,0,0,0,-0.3,0,44.3,68.4,66,12.88,12.39,167.9,166.9,288.1,180,2002.9,5094,8.9,15.8,80.7,8.2,549,0,37,51.8,42,0
1267.603,14.9,99.6,17.8,2.076,17.2,0,0,0,0,-0.3,0,43.5,67.2,68,12.94,12.49,167,166.9,293.1,180,2073.7,5169,8.4,15.3,81,8.2,548.9,0,37.5,52.3,42.4,0
1267.735,14.9,99.6,17.5,2.08,16.8,0,0,0,0,0,0,42,82,68,12.96,12.48,167.8,166.9,298.6,180,2150.9,5255,8.1,15.7,81,8.2,553,0,37.6,51.7,42.5,0
1267.863,14.9,99.6,17,2.083,16.7,0,0,0,0,0,0,42,66.2,68,12.95,12.32,165.6,166.9,305.3,180,2236.8,5373,7.8,15.4,81,9,556.6,0,38.3,52.5,42.7,0
1267.994,14.9,99.6,16.8,2.088,16.8,0,0,0,0,0,0,42,90.9,68,12.83,12.36,165.4,166.9,310.2,181,2294.4,5434,8.4,16,81,9,555.5,0,38.1,52.6,42.5,0
1268.127,14.9,99.6,16.6,2.089,16.3,0,0,0,0,0,0,42,103.1,68,12.81,12.18,166.1,166.9,315.9,181,2321.7,5526,8.3,15.1,81,9.4,564.1,0,38.2,53,43,0
1268.255,14.9,99.6,16.2,2.095,16.8,0,0,0,0,0,0,42,67.4,68,12.75,12.16,163.1,166.9,321.1,181,2364.1,5607,8.1,15.3,81,9.4,557.5,0,40.6,54.8,43.8,0
1268.377,14.9,99.6,15.8,2.102,16.6,0,0,0,0,0,0,42,67.2,68,12.72,12.05,162.8,166.9,326.2,181,2418.6,5679,7.6,14.5,81,9.4,558.6,0,42.2,56,44.8,0
1268.501,14.9,99.6,15.5,2.106,16.8,0,0,0,0,0,0,42,86.3,70,12.53,12.05,162.2,166.9,330.8,181,2478.7,5753,7.6,14.7,81,9.4,557.6,0,43.8,57.7,45.9,0
1268.618,14.9,99.6,15.2,2.111,16.7,0,0,0,0,0,0,42,74.1,70,12.63,12.09,160.1,166.3,335.2,181,2524.2,5832,7.6,14.4,81,9.4,559.3,0,44.6,59.1,47.1,0
1268.743,14.9,99.6,15,2.107,16.1,0,0,0,0,0,0,42,78.2,70,12.52,11.99,159.1,166,338.8,181,2551.4,5893,7.9,14.9,81,9.4,562.4,0,44.5,59.4,47.3,0
1268.867,14.9,99.6,14.7,2.108,16.2,0,0,0,0,0,0,42,69.3,72,12.55,11.99,159.5,165.4,342.4,181,2600.4,5962,7.7,14.6,81,9.8,561.5,0,45.9,59.8,48.2,0
1268.987,14.9,99.6,14.7,2.107,16.1,0,0,0,0,0,0,42,74.1,72,12.46,11.82,158.4,164.8,345.7,181,2620.1,6035,7.5,13.9,81,10.5,565,0,46.6,60.2,49,0
1269.113,14.9,99.6,14.4,2.106,15.9,0,0,0,0,0,0,42,93,72,12.46,11.85,158.2,164.4,348.7,181,2679,6088,7.3,13.6,81,10.5,565.4,0,47.2,61.7,49.4,0
1269.237,14.9,99.6,14.2,2.103,15.8,0,0,0,0,0,0,42,77.5,72,12.46,11.73,157.2,163.8,351.7,181,2685.5,6165,6.3,13.2,81,10.5,565.3,0,48.4,63.4,50.3,0
1269.361,14.9,99.6,14,2.102,15.8,0,0,0,0,0,0,42,76.7,72,12.43,11.7,155.8,163.4,354.3,181,2751.7,6223,6.1,13.4,81,10.9,564.3,0,48.8,62.8,50.7,0
1269.487,14.9,99.6,14,2.099,15.6,0,0,0,0,0,0,42,69.5,73,12.33,11.72,155.8,162.8,357,181,2779.2,6295,4.8,11.4,81,10.9,566.3,0,49.5,63.5,51.5,0
1269.608,14.9,99.6,14,2.098,15.5,0,0,0,0,-3.3,0,42,78.7,73,12.3,11.7,155.9,162.3,359.5,181,2829.1,6349,3.9,10.2,81,11.2,567.3,0,50.3,65,52.2,0
1269.728,14.9,99.6,14,2.094,15.2,0,0,0,0,-3.3,0,41.2,81.2,73,12.39,11.73,156.5,161.8,361.8,181,2855.2,6417,3.6,10.1,81,11.2,570.2,0,52.1,66.3,52.9,0
1269.847,14.9,99.6,14,2.091,15.3,0,0,0,0,-3.3,0,41.2,94.8,75,12.29,11.64,156.4,161.4,364,181,2870.7,6459,2.7,8.4,81,11.2,571.2,0,51.4,65.2,53.3,0
1269.968,14.9,99.6,13.9,2.089,14.9,0,0,0,0,-3,0,41.2,73.6,75,12.33,11.89,155,161,366.1,181,2930.2,6526,2.4,9.4,81,12,574.5,0,51.5,65.3,53.4,0
1270.087,14.9,99.6,13.8,2.085,15,0,0,0,0,-3,0,41.2,87.5,77,12.2,11.64,154.6,160.1,367.8,181,2928.9,6573,0.8,7.6,81,12,572,0,52.2,66.1,53.9,0
1270.213,14.9,0,13.2,2.008,11,0,0,0,0,-2.7,0,41.2,96.6,77,12.22,11.77,153.8,148.6,355.7,181,2964.2,6566,0.1,8,57.8,1.5,507.3,0,45.8,60.7,46.3,0
1270.342,14.9,0,-3.3,1.388,0,0,0,0,0,-2.7,0,41.2,117.1,77,12.96,12.2,64.5,12.2,146.9,181,3640.1,6371,0,0,7.6,-9,0,0,41.6,57.7,42.2,0
1270.472,14.9,0,-12,1.066,0,0,0,0,0,0,0,41.6,81.7,79,234.95,60.98,10.2,11.9,43.9,181,3640.1,5922,0,0,4.3,7.5,0,0,42.5,55.6,43,0
1270.602,14.9,0,-11.8,1.011,0,0,0,0,0,0,0,41.6,79.7,79,200.77,210.72,11.1,11.7,25.4,181,3614,5563,0,0,6.4,7.1,0,0,42.8,56.3,43.4,0
1270.734,14.9,99.6,-1.2,1.508,9.5,0,0,0,0,0,0,41.6,83.5,79,138.61,123.59,72.7,151.7,136.5,181,3038.5,4982,0,0,46.4,24,303.2,0,85,99.9,37.4,0
1270.862,14.9,99.6,2.4,1.772,10.1,0,0,0,0,-3,0,41.6,84.9,77,13.11,12.99,93.8,154.8,217.9,181,2576.7,4928,0,0,80,14.2,378.2,0,73.2,86.1,39.6,0
1270.988,14.9,99.6,9.7,1.851,12.4,0,0,0,0,-3,0,41.6,78.9,79,13.59,13.25,136.9,163.9,255.1,183,2617.7,5010,-2.2,1.9,81.1,15,478,0,42,56.9,40.6,0
1271.112,14.9,99.6,15.2,1.94,15.8,0,0,0,0,-3,0,41.6,75.7,79,13.75,13.49,150.7,167.3,277.4,183,3151.4,5074,2.7,8.4,81.1,10.9,516.1,0,39.5,54.1,41.4,0
1271.243,14.9,99.6,18.2,2.032,17.7,0,0,0,0,-3,0,41.6,81,79,13.82,13.21,159.3,167,288.4,183,3021.6,5129,5.6,11.2,81,9,532,0,39.7,54.8,42.3,0
1271.372,14.9,99.6,19.3,2.105,19.5,0,0,0,0,-3,0,41.6,93.5,81,13.65,13.12,164.7,166.9,293.7,183,2725.7,5155,10.3,16.7,81,9,543.2,0,44.6,58.3,43.1,0
1271.502,14.9,99.6,19.3,2.145,19.5,0,0,0,0,-3,0,41.6,80.8,81,13.29,12.76,164.6,166.9,297.3,183,2492.6,5205,11.4,18.4,81,9,544.2,0,40.9,54.5,42.3,0
1271.632,14.9,99.6,19.2,2.158,19.1,0,0,0,0,-3,0,41.2,69.7,82,13.08,12.46,166.2,166.9,300.8,183,2327.2,5273,11.4,18.6,81,9,548.9,0,41.5,55.2,42.8,0
1271.761,14.9,99.6,18.9,2.162,19.1,0,0,0,0,-2.7,0,41.6,75.2,82,13.01,12.49,164.6,166.9,304.1,183,2278.2,5302,11.4,18.8,81,9,547.2,0,42.8,56.5,42.7,0
1271.887,14.9,99.6,18.6,2.164,19.2,0,0,0,0,-2.7,0,41.6,73.4,82,12.89,12.43,164.2,166.9,306.5,183,2284.7,5346,11.5,19.3,81,9,545,0,42.1,55.8,42.7,0
1272.009,14.9,99.6,18.5,2.166,19,0,0,0,0,-2.3,0,41.6,79.4,82,12.88,12.35,164,166.9,309.2,183,2280.4,5401,11.3,18.9,81,9,548.3,0,42.3,56.7,42.9,0
1272.132,14.9,99.6,18.3,2.169,19.1,0,0,0,0,-2.3,0,41.6,68.8,82,12.89,12.25,162.8,166.9,312,183,2307.5,5433,11.6,19,81,9,546,0,43.2,56.9,43,0
1272.261,14.9,99.6,18.2,2.171,19.2,0,0,0,0,-2,0,41.2,96.2,82,12.82,12.36,162.2,166.9,315,183,2332.3,5484,11.2,19.8,81,9,545.5,0,44.2,57.6,43,0
1272.392,14.9,99.6,18.2,2.175,19,0,0,0,0,-2,0,41.2,89.3,84,12.71,12.07,162,166.9,317.8,183,2358.7,5531,10.6,18.2,81,9.4,550.2,0,43.8,58.2,43.1,0
1272.522,14.9,19.2,18,2.174,18.7,0,0,0,0,-1.7,0,41.2,83.1,84,12.66,12.12,161.6,166,319.5,183,2391.6,5528,10.2,19.2,81,2.2,506.8,0,40,54.4,40.5,0
1272.648,14.9,0,7.7,1.6,0,0,0,0,0,-1.7,0,41.2,66.7,84,12.73,12.07,126.6,11.6,178.4,183,2706.4,5510,0,0,23.2,-9.8,312.7,0,42.4,57.7,43,0
1272.768,14.9,0,-10.2,1.123,0,0,0,0,0,0,0,41.6,83.7,86,104.46,106.31,20.3,11.4,49.4,183,3640.1,5080,0,0,2.8,-0.4,0,0,43.3,56.8,43.8,0
1272.889,14.9,0,-11.9,1.023,0,0,0,0,0,0,0,41.6,82.4,86,234.95,234.95,9.8,11.2,23.9,183,3634.7,4782,0,0,6.4,5.2,0,0,43.6,57.1,44.1,0
1273.006,14.9,0,-11.7,1.004,0,0,0,0,0,0,0,41.6,83.1,86,234.95,234.95,10.6,11.2,18.1,183,3558.2,4513,0,0,6.5,5.2,0,0,43.4,57.4,43.9,0
1273.132,14.9,0,-11.6,1.001,0,0,0,0,0,0,0,41.6,83.1,84,234.95,234.95,11.3,11.6,16.7,183,3416.3,4242,0,0,6.5,4.1,0,0,42.9,57.4,43.4,0
1273.261,14.9,0,-11.6,1,0,0,0,0,0,0,0,41.6,81.7,84,234.95,234.95,11.2,11.2,16.7,183,3256,4694,0,0,6.8,5.2,0,0,46.1,60,46.7,0
1273.392,14.9,0,-11.6,1,0,0,0,0,0,0,0,41.6,83.5,82,234.95,234.95,11,11.1,16.7,183,3120.8,4598,0,0,6.7,5.2,0,0,43.5,58,44.1,0
1273.523,14.9,0,-11.6,1,0,0,0,0,0,0,0,41.6,83.3,82,234.95,234.95,11.1,11.2,16.7,183,2977.3,4559,0,0,6.7,4.9,0,0,43.4,57.9,44,0
1273.651,14.9,0,-11.5,1,0,0,0,0,0,0,0,41.6,85.4,82,234.95,234.95,11.2,11.2,16.6,183,2398,4522,0,0,6.8,4.9,0,0,43.4,57.3,43.9,0
1273.782,14.9,0,-11.5,1,0,0,0,0,0,0,0,41.6,83.1,82,234.95,234.95,11.1,11.3,16.6,183,1915,4491,0,0,6.8,5.6,0,0,43.3,57.8,43.9,0
1273.903,14.9,0,-11.5,1,0,0,0,0,0,0,0,41.6,82.8,82,234.95,234.95,11.2,11.3,16.5,183,1546.4,4475,0,0,6.8,4.5,0,0,43.3,56.8,43.8,0
1274.031,14.9,0,-11.5,1,0,0,0,0,0,0,0,41.6,83.1,82,234.95,234.95,11.2,11.3,16.5,183,1205.9,4451,0,0,6.8,4.5,0,0,43.3,57.1,43.8,0
1274.153,14.9,0,-11.5,1,0,0,0,0,0,0,0,41.6,82.8,82,234.95,234.95,11.3,11.4,16.5,183,1056.1,4421,0,0,6.8,4.5,0,0,43.2,58.1,43.8,0
1274.277,14.9,0,-11.5,1,0,0,0,0,0,0,0,41.6,83.8,82,234.95,234.95,11.3,11.4,16.4,183,1096.9,4396,0,0,6.8,4.5,0,0,43.2,56.6,43.7,0
1274.401,14.9,0,-11.5,1,0,0,0,0,0,0,0,41.6,84.4,82,234.95,234.95,11.4,11.5,16.4,183,1079.5,4366,0,0,6.8,4.5,0,0,43.1,57.6,43.6,0
1274.535,14.9,0,-11.5,1,0,0,0,0,0,0,0,41.6,84.2,82,234.95,234.95,11.4,11.5,16.4,183,1034.2,4350,0,0,6.7,4.5,0,0,43.1,58,43.6,0
1274.663,14.9,0,-11.5,1,0,0,0,0,0,0,0,41.6,83.8,82,234.95,234.95,11.4,11.5,16.3,183,995.9,4316,0,0,6.7,4.5,0,0,43,56.9,43.6,0
1274.793,14.9,0,-11.5,1,0,0,0,0,0,0,0,41.6,82.9,82,234.95,234.95,11.4,11.6,16.3,183,1016.8,4296,0,0,6.7,4.1,0,0,42.9,57.4,43.5,0
1274.922,14.9,0,-11.4,1,0,0,0,0,0,0,0,41.6,83.5,82,234.95,234.95,11.5,11.6,16.2,183,1148.3,4271,0,0,6.7,4.1,0,0,42.9,57.4,43.5,0
1275.052,14.9,0,-11.4,1,0,0,0,0,0,0,0,41.6,83.3,82,234.95,234.95,11.6,11.6,16.2,183,1214.5,4251,0,0,6.7,4.1,0,0,42.9,57.7,43.4,0
1275.182,14.9,0,-11.4,1,0,0,0,0,0,0,0,41.6,82.4,82,234.95,234.95,11.6,11.7,16.2,183,1274.6,4221,0,0,6.6,4.1,0,0,42.8,57.3,43.4,0
