﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S 11-3-18 E30_180_LOAD Austin v2 - Softboost.bin
134.970,14.7,0,-11,1.2,0,82.6,102,234.95,234.95,11.2,11.4,9.63,230,1374.6,2642,0,0,4.5,-15,-15,-15,-15,-15,-15,74.1,74.1,0
135.070,14.7,0,-11,1.2,0,82.4,102,234.95,234.95,11.2,11.4,9.53,230,1353.4,2633,0,0,4.5,-15,-15,-15,-15,-15,-15,73.1,73.1,0
135.166,14.7,0,-11,1.1,0,82.4,102,234.95,234.95,11.1,11.4,9.46,230,1334.5,2625,0,0,4.5,-15,-15,-15,-15,-15,-15,72.3,72.3,0
135.362,14.7,6.5,-11,1.1,0,81.7,102,234.95,234.95,11.4,11.6,9.63,230,1233.6,2610,0,0,4.6,-15,-15,-15,-15,-15,-15,70.5,70.5,0
135.461,14.7,7.1,-11,1.1,0,81.4,102,191.76,122.87,11.5,11.6,9.63,230,1167.2,2602,0,0,4.6,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,70,70,0
135.561,14.7,6.5,-11,1.1,0,80.3,102,30.2,31.96,11.6,11.8,9.69,230,1112.7,2591,0,0,4.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,69.5,69.5,0
135.660,14.7,7.1,-11,1.1,0,79.6,102,23.06,22.54,11.9,12.5,9.91,230,1061.6,2586,0,0,4.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,69.7,69.7,0
135.761,14.7,9.8,-10.8,1.1,0,79.4,102,22.14,20.58,12.6,11.6,10.64,230,1003.3,2578,0,0,4.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,69.4,69.4,0
135.862,14.7,12.2,-11,1.1,0,78.7,102,19,19.06,11.9,11.8,9.86,230,947.8,2559,0,0,4.6,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,69.1,69.1,0
135.963,14.7,16.8,-10.9,1,0,77.1,102,19.07,18.4,12.7,14.6,10.33,230,912.4,2561,0,0,5.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,68.9,68.9,0
136.056,14.7,19.3,-10.4,1.2,0,73.7,102,18.77,17.47,14.9,13.7,12.64,230,939.6,2585,0,0,4.9,7.5,7.5,7.5,7.5,7.5,7.5,67.1,67.1,0
136.157,14.7,19.3,-10.4,1,0,70.5,102,15.99,15.92,15.2,14.5,12.74,230,991.8,2578,0,0,5.6,15.8,15.8,15.8,15.8,15.8,15.8,67.8,67.8,0
136.256,14.7,19.3,-10.4,1,0,71.3,102,15.46,15.14,14.9,15.6,12.26,230,965,2543,0,0,5.7,21,21,21,21,21,21,67.1,67.1,0
136.361,14.7,19.5,-10,0.9,0,72,102,15.24,14.81,16.9,19.6,13.64,230,944.5,2564,0,0,7.5,16.1,16.1,16.1,16.1,16.1,16.1,68.4,68.4,0
136.462,14.7,19.5,-8.7,0.9,0,71.1,102,15.36,14.81,22.8,24.8,18.39,230,939.7,2562,0,0,9,33.8,33.8,33.8,33.8,33.8,33.8,65.2,65.2,0
136.561,14.7,20,-7.6,0.9,0,72.2,102,15.63,15.19,25.6,28.6,21.25,230,999.5,2561,-4.6,-3.1,9.4,34.5,34.5,34.5,34.5,34.5,34.5,64.7,64.7,0
136.656,14.7,20.6,-6.4,0.9,0,72.3,102,15.56,15.09,28.7,32,23.33,230,1021.9,2568,-2.6,-1.3,10.8,34.5,34.5,34.5,34.5,34.5,34.5,64.1,64.1,0
136.757,14.7,20.7,-4.9,0.9,0,72.9,102,15.7,15.14,32.5,34.9,26.83,230,1033.9,2576,0.1,0.9,11,33.8,33.8,33.8,33.8,33.8,33.8,63,63,0
136.861,14.7,21,-4.1,1.1,0,74.5,100,15.36,14.71,35.1,37.5,29.69,230,1051.5,2585,0.6,1,11.7,33,33,33,33,33,33,61.2,61.2,0
136.958,14.7,20.7,-3.4,1.3,0,74.1,100,14.74,14.18,36.9,39.5,31.19,230,1053.9,2591,-1,-0.8,12.5,30.8,30.8,30.8,30.8,30.8,30.8,58.5,58.5,0
137.079,14.7,20.8,-2.6,1.6,0,73.4,100,14.74,14.14,39.4,41.1,33.48,230,1031.7,2607,-1.5,-1.5,13.1,28.9,28.9,28.9,28.9,28.9,28.9,54.7,54.7,0
137.179,14.7,20.8,-2.3,1.9,0,72.5,100,15.17,14.48,41.5,42.1,35.04,230,1006.6,2623,0.6,-0.7,13.4,27,27,27,27,27,27,51.9,51.9,0
137.279,14.7,20.8,-2.1,2.3,0,72.3,100,15.29,14.99,42.6,43,36.25,230,990,2631,1.8,1.1,13.4,25.9,25.9,25.9,25.9,25.9,25.9,49.4,49.4,0
137.379,14.7,20.8,-2,2.6,0,72.9,100,15.07,14.93,43.8,43.9,37.28,230,969.4,2648,1.4,2,13.3,25.5,25.5,25.5,25.5,25.5,25.5,47.2,47.2,0
137.477,14.7,20.9,-1.9,2.9,0,72.5,100,15.01,14.51,44.7,44.6,38.57,230,962,2662,1.8,2.5,13.4,24.4,24.4,24.4,24.4,24.4,24.4,45.6,45.6,0
137.580,14.7,20.6,-2,3.2,0,72,100,14.93,14.3,45.2,44.8,39.19,230,955.1,2674,2,3,12.9,24,24,24,24,24,24,43.9,43.9,0
137.680,14.7,20.6,-2,3.6,0,73.6,100,14.86,14.17,44.9,45,39.36,230,949,2690,1.5,2.9,12.7,24,24,24,24,24,24,42.4,42.4,0
137.779,14.7,20.8,-2,3.8,0,72.3,100,14.9,14.14,45.3,45.5,39.66,230,956.3,2705,1.5,3.1,12.6,24,24,24,24,24,24,40.9,40.9,0
137.873,14.7,20.8,-2,3.9,0,74.1,100,14.74,14.11,45.3,45.3,39.78,230,947.6,2717,2.1,2.2,12.5,24,24,24,24,24,24,39.7,39.7,0
137.971,14.7,21,-2,4,0,72.7,100,14.51,14.37,45.4,46,40.46,230,966.8,2731,0.9,1.7,12.5,24,24,24,24,24,24,39.1,39.1,0
138.072,14.7,22.1,-1.8,4.1,0,72.2,100,14.51,14.38,47,48.2,41.37,230,940.8,2744,0.9,0.9,12.7,23.2,23.2,23.2,23.2,23.2,23.2,38.1,38.1,0
138.173,14.7,53.3,-0.8,3.9,0.2,72.2,100,14.54,14.4,57.1,71.2,48.02,230,963.2,2760,1.3,0.3,17.4,21.4,21.4,21.4,21.8,21.8,21.4,36.8,36.8,0
138.271,14.7,99.6,3,3.3,7.4,66.2,100,13.06,13.05,104.1,139.7,92.87,230,1012.6,2803,-6.6,-5.9,59,-6.4,-6.8,-6.4,-6.8,-6.4,-6.8,78.8,78.8,0
138.370,14.7,99.6,4.8,5.2,16.8,68.6,100,12,12.06,116.3,182.4,107.03,230,1724.5,2847,-11.3,-9.3,78.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,84.6,84.6,0
138.472,14.7,99.6,6.5,7.8,23.1,76.9,100,12.85,12.61,126.4,201,116.8,230,1934.7,2859,-9.7,-6.5,80.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,89.7,89.7,0
138.570,14.7,99.6,10.2,10.8,23.8,80.6,100,12.98,12.55,147.9,201,139.41,230,2249.6,2916,-11,-8.9,81.1,2.6,2.6,2.6,2.6,2.6,2.6,92.7,92.7,0
138.665,14.7,99.6,12.5,14,24.1,78.7,100,14.13,13.87,149.6,201,144.04,230,2477.8,2971,-4.7,-6.6,81.1,7.5,7.5,7.5,7.5,7.5,7.5,95.2,95.2,0
138.767,14.7,99.6,16.1,16.9,24,83.5,100,14.7,14.15,156.7,201,153.64,230,2581.2,3020,-0.1,0.3,81.1,7.5,7.5,7.5,7.5,7.5,7.5,94.4,94.4,0
138.869,14.7,99.6,19.1,20.2,23.9,86.1,100,14.56,14.41,164.6,201,164.02,230,2601,3089,3.5,6.2,81,7.5,7.5,7.5,7.5,7.5,7.5,95.2,95.2,0
138.965,14.7,99.6,22.2,23,23.9,79.4,100,14.28,13.84,170.6,201,175.8,230,2419.2,3184,7.3,9.3,81,7.1,7.1,7.1,7.1,7.1,7.1,46.1,46.1,0
139.061,14.7,99.6,23.6,24.7,24.2,61.5,100,14.14,13.94,175.4,201,183.69,230,2219.2,3245,11.1,14,81,7.5,7.5,7.5,7.5,7.5,7.5,43.8,43.8,0
139.160,14.7,99.6,23.6,24.4,24.6,64.2,100,13.92,13.68,173,200.8,185.48,230,1984,3321,15.4,17.1,81,7.5,7.5,7.5,7.5,7.5,7.5,45.9,45.9,0
139.261,14.7,99.6,23.6,24.3,25,66.5,100,13.68,13.01,168.4,200.7,184.49,230,1832.1,3385,16.6,18.6,81.1,7.5,7.5,7.5,7.5,7.5,7.5,47.3,47.3,0
139.360,14.7,99.6,23.6,24.5,25.3,70.4,100,13.51,12.65,167,200.5,187.57,230,1682.7,3472,18.6,21.8,81,7.5,7.5,7.5,7.5,7.5,7.5,46.1,46.1,0
139.461,14.7,99.6,23.6,24.3,25.8,61.5,100,13.51,12.91,167.6,200.3,191.46,230,1620.9,3538,20.4,24.4,81,7.9,7.9,7.9,7.9,7.9,7.9,50.2,50.2,0
139.560,14.7,99.6,23.6,24.7,26.3,63.8,99,13.47,12.76,166.8,200.1,194.77,230,1562,3614,21.5,25.9,81,7.9,7.9,7.9,7.9,7.9,7.9,49.3,49.3,0
139.661,14.7,99.6,23.6,24.9,27,74.1,99,13.32,12.68,164.6,200,198.62,230,1497.6,3701,23.1,27.6,81,7.9,7.9,7.9,7.9,7.9,7.9,56.5,56.5,0
139.761,14.7,99.6,24.8,25.6,27.1,78.5,99,13.12,12.39,168.4,200,206.51,230,1433.1,3795,25.3,26.4,81.1,7.9,7.9,7.9,7.9,7.9,7.9,48.3,48.3,0
139.862,14.7,99.6,24.8,25.8,27.1,78,99,12.92,12.46,170.1,200,210.74,230,1336.5,3862,25,27.7,81,7.9,7.9,7.9,7.9,7.9,7.9,48.7,48.7,0
139.959,14.7,99.6,24.3,24.6,27.1,69.3,99,12.61,12.26,168.9,200,213.82,230,1256.6,3918,25.7,29.9,81,7.9,7.9,7.9,7.9,7.9,7.9,82.7,82.7,0
140.059,14.7,99.6,24.1,24.5,27.1,66.7,97,12.69,13.72,169,200,222.96,230,1188.5,4058,23.2,29.9,81,8.2,8.2,8.2,8.2,8.2,8.2,86.6,86.6,0
140.161,14.7,99.6,24.1,25.3,27.1,68.8,97,13.97,11.82,169.8,200,228.22,230,1133.5,4142,24,29.9,81,8.2,8.2,8.2,8.2,8.2,8.2,50,50,0
140.261,14.7,99.6,25.2,25.6,27.1,65.1,97,12.53,12.38,173.9,200,232.57,230,1068.8,4143,24,25.7,81,8.2,8.2,8.2,8.2,8.2,8.2,48.8,48.8,0
140.360,14.7,99.6,24.7,24.7,27.1,71.6,97,12.65,12.18,172.6,200,235.83,230,1039.4,4231,24.5,29,81,8.2,8.2,8.2,8.2,8.2,8.2,64.3,64.3,0
140.460,14.7,99.6,24.5,24.8,27.1,65.3,97,12.06,12.03,173.6,200,241.53,230,999.4,4314,21.8,27,81,8.2,8.2,8.2,8.2,8.2,8.2,63.7,63.7,0
140.560,14.7,99.6,24.5,25.2,27.1,71.4,97,13.52,11.85,173.1,200,246.83,230,984.5,4400,28,26.6,81,8.2,8.2,8.2,8.2,8.2,8.2,51.6,51.6,0
140.661,14.7,99.6,24.5,24.3,27.1,76.2,97,12.36,12.12,175,200,252.21,230,941.8,4470,27.9,26.6,81,8.2,8.2,8.2,8.2,8.2,8.2,82.9,82.9,0
140.761,14.7,99.6,23.8,23.9,27.1,67.2,97,11.76,11.77,173,200,254.99,230,902.1,4550,19.5,23.9,81,9,9,9,9,9,9,79.1,79.1,0
140.861,14.7,99.6,23.8,24.2,27.1,66.2,97,12.22,11.62,173.6,200,258.39,230,959.8,4602,19.1,22.9,81,9,9,9,9,9,9,77.8,77.8,0
140.960,14.7,99.6,23.8,24.1,27.1,79.7,97,12.18,11.66,175,200,264.43,230,1001.1,4691,17.6,22.6,81,9,9,9,9,9,9,85.7,85.7,0
141.055,14.7,99.6,23.6,23.6,27.1,71.8,97,12.22,11.46,174.8,200,268.87,230,1031.6,4757,16.4,21.1,81,9.4,9.4,9.4,9.4,9.4,9.4,86.6,86.6,0
141.156,14.7,99.6,23,23.4,27.1,78.2,97,12.16,11.56,173.7,200,270.55,230,1073.4,4818,15.1,20.8,81,9.4,9.4,9.4,9.4,9.4,9.4,86.7,86.7,0
141.261,14.7,99.6,22.6,23,27.1,72.5,97,12.12,11.46,172.5,200,273.2,230,1122,4887,13.6,18.5,81,9.4,9.4,9.4,9.4,9.4,9.4,87.6,87.6,0
141.356,14.7,99.6,22.4,22.8,27.1,77.8,97,12.07,11.5,173.3,200,277.44,230,1181.8,4970,12.6,17.5,81,9.4,9.4,9.4,9.4,9.4,9.4,81.8,81.8,0
141.460,14.7,99.6,22,22.5,27.1,73.2,97,12,11.52,172.9,200,279.83,230,1252.6,5017,10.8,16.1,81,9.8,9.8,9.8,9.8,9.8,9.8,85.5,85.5,0
141.559,14.7,99.6,21.7,22.1,27.1,73.4,97,12.09,11.69,171.9,200,283.58,230,1331.1,5088,9.3,15.6,81,9.8,9.8,9.8,9.8,9.8,9.8,83.7,83.7,0
141.660,14.7,99.6,21.3,21.6,27.1,75.7,97,12.2,11.7,171.6,200,285.39,230,1434.4,5159,9.4,16.8,81,9.8,9.8,9.8,9.8,9.8,9.8,84,84,0
141.760,14.7,99.6,21,21.4,27.1,69.2,99,12.12,11.57,171.1,200,288.48,230,1512.1,5227,9.8,16.9,81,9.8,9.8,9.8,9.8,9.8,9.8,77.6,77.6,0
141.854,14.7,99.6,20.7,21.1,27.1,74.1,99,11.99,11.56,170.6,200,292.12,230,1578.2,5279,8.2,14.4,81,9.8,9.8,9.8,9.8,9.8,9.8,76.2,76.2,0
141.945,14.7,99.6,20.4,20.9,27.1,86.1,99,11.89,11.62,169.8,200,293.98,230,1623.8,5334,6.7,15.6,81,9.8,9.8,9.8,9.8,9.8,9.8,73.1,73.1,0
142.051,14.7,99.6,20.1,20.5,27.1,67.4,99,12.16,11.34,169.8,200,295.19,230,1673.9,5384,7,12.6,81,9.8,9.8,9.8,9.8,9.8,9.8,76.1,76.1,0
142.150,14.7,99.6,19.9,20.2,27.1,63.7,99,11.73,11.5,168.7,200,298.62,230,1687.7,5450,3.7,13.5,81,9.8,9.8,9.8,9.8,9.8,9.8,73.4,73.4,0
142.251,14.7,99.6,19.6,20.1,27.1,83.1,99,12.03,11.34,168.3,200,300.92,230,1744.3,5519,4,11.2,81,10.5,10.5,10.5,10.5,10.5,10.5,69.3,69.3,0
142.346,14.7,99.6,19.3,19.7,27.1,84.9,100,11.85,11.5,167.2,200,300.67,230,1796.6,5561,2.6,12.3,81.1,10.5,10.5,10.5,10.5,10.5,10.5,69,69,0
142.445,14.7,99.6,18.8,19.5,27.1,65.6,100,11.8,11.21,166.8,200,302.91,230,1832.9,5625,0.7,9.6,81,10.5,10.5,10.5,10.5,10.5,10.5,67,67,0
142.552,14.7,99.6,18.7,19,27.1,70.2,100,12,11.44,166.2,200,304.75,230,1874.2,5671,1.1,9.6,80.9,10.5,10.5,10.5,10.5,10.5,10.5,66.9,66.9,0
142.651,14.7,99.6,18.4,18.8,27.1,81.4,100,11.85,11.52,165.3,200,305.06,230,1918.6,5718,-0.3,9.7,81,10.5,10.5,10.5,10.5,10.5,10.5,67.8,67.8,0
142.751,14.7,99.6,18.1,18.5,27,83.5,100,11.85,11.29,164.2,200,307.01,230,1973.6,5778,-1.5,8.2,81,10.9,10.9,10.9,10.9,10.9,10.9,67,67,0
142.851,14.7,99.6,17.8,18.3,27,71.8,100,11.86,11.3,163.4,200,309.09,230,2042.9,5832,-2.8,7.1,81,10.9,10.9,10.9,10.9,10.9,10.9,65.5,65.5,0
142.950,14.7,99.6,17.6,18.1,27,63.3,100,11.93,11.34,163.9,200,311.1,230,2061.6,5886,-3,6.2,81,10.9,10.9,10.9,10.9,10.9,10.9,65.9,65.9,0
143.052,14.7,99.6,17.3,17.9,27,67.9,100,11.95,11.39,163.2,200,311.37,230,2118.1,5922,-3.8,5.3,81,10.9,10.9,10.9,10.9,10.9,10.9,66,66,0
143.145,14.7,99.6,17.1,17.7,27,69.5,102,12.03,11.46,162,200,313.96,230,2210.7,6015,-3.6,4.9,81,10.9,10.9,10.9,10.9,10.9,10.9,64.9,64.9,0
143.250,14.7,99.6,16.8,17.4,27,76.7,102,12,11.42,161.4,200,308.96,230,2259.6,5942,-4.1,3.9,81,10.9,10.9,10.9,10.9,10.9,10.9,65.1,65.1,0
143.350,14.7,99.6,16.7,17.3,27,59.2,102,12.05,11.47,160.2,200,313.25,230,2203.3,6044,-4.3,3.8,81,11.2,11.2,11.2,11.2,11.2,11.2,64.1,64.1,0
143.446,14.7,98.7,16.5,17.1,27,84.2,104,12.07,11.52,159.6,200,317.22,230,2267.2,6157,-4.6,3.3,81,11.2,11.2,11.2,11.2,11.2,11.2,65.9,65.9,0
143.547,14.7,61.7,16.2,16.6,27,97.6,104,12,11.52,158.6,200,319.05,230,2367,6216,-5.7,2.7,81,12,10.1,12,12,12,12,49.6,49.6,0
143.644,14.7,0,15.8,16.3,0,68.6,104,12.16,11.69,157.8,28.8,316.52,230,2294.6,6213,-5.5,3.8,67,12,10.1,12,12,12,12,48.6,48.6,0
143.735,14.7,0,9.3,17.9,19,81.9,104,13.21,18.07,132.8,201,248.1,230,3117.6,5786,0,0,45.7,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,46.4,46.4,0
143.827,14.7,0,12.7,15.7,21.4,76.9,104,217.66,234.95,143.3,200.6,254.68,230,3082.7,5485,0,0,51.7,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,46.5,46.5,0
143.929,14.7,0,12.2,12.9,23.8,79.7,104,234.95,234.95,138.6,200.1,230.79,230,3035.9,5161,0,0,51.5,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,45.6,45.6,0
144.029,14.7,0,10.4,11.2,25.8,79.4,104,234.95,234.95,130.4,190.7,206.84,230,3032.7,4890,0,0,50.9,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,45.9,45.9,0
144.129,14.7,0,9.4,9.8,27,80.3,104,234.95,234.95,123.1,180.2,185.64,230,3031.6,4644,0,0,49.1,-12,-12,-12,-12,-12,-12,45.3,45.3,0
144.224,14.7,8,8.4,8.9,27,81.7,104,234.95,234.95,115,157.9,165.41,230,3034.8,4433,0,0,46.9,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,45.1,45.1,0
144.329,14.7,77.2,8.1,9.6,20.5,67.9,104,21.57,17.42,116.1,201,178.72,230,2484,4815,0,0,44.5,9.4,9.4,9.4,9.4,9.4,9.4,46,46.1,0
144.429,14.7,87.9,10,12.6,20.6,68.1,104,13.32,13.21,127.4,201,196.25,230,2798.7,4761,0,0,79.2,9.4,9.4,9.4,9.4,9.4,9.4,61.3,61.3,0
144.530,14.7,99.6,14.4,16.2,20.7,79.6,104,14.05,13.9,140,201,214.74,230,2562.5,4731,-0.1,2,81,8.2,7.5,8.2,8.2,8.2,8.2,63.4,63.4,0
144.634,14.7,99.6,18.7,19.4,20.8,77.5,106,14.01,13.7,153.3,201,235.12,230,2640.7,4753,6.3,9.7,81.1,9,8.2,9,9,9,9,48.3,48.2,0
144.732,14.7,99.6,20.4,20.9,22.2,67.2,106,13.47,13.09,159,200.9,245.11,230,2450.4,4778,10.8,15.4,81,7.5,8.6,9.4,9.4,9.4,9.4,53.9,54,0
144.831,14.7,99.6,20.4,20.8,23.8,63.7,108,12.75,12.4,160,200.5,248.37,230,2205.3,4805,12.4,17.3,81,7.5,8.6,9.4,9.4,9.4,9.4,90.6,90.7,0
144.925,14.7,99.6,20.5,21.4,25.5,72.5,108,12.48,12,160.8,200.1,251.55,230,2021,4842,12.6,16,81,7.5,8.6,9.4,9.4,9.4,9.4,89.5,89.6,0
145.024,14.7,99.6,20.5,21.9,27,73,108,12.46,12.18,161.5,200,254.88,230,1922.3,4886,12.8,18.5,81,7.5,9,9.4,9.4,9.4,9.4,90.6,90.7,0
145.115,14.7,99.6,21.9,22.1,27,75,109,12.49,11.93,166.3,200,263.46,230,1862.4,4912,14.1,19.8,81,7.5,9,9.4,9.4,9.4,9.4,77.2,77.3,0
145.215,14.7,88.4,21.8,22.6,27,74.6,109,12.3,11.83,166.4,200,267.02,230,1687.1,4956,13.2,19.1,81,7.9,9,9.4,9.4,9.4,9.4,76.8,76.9,0
145.310,14.7,46.1,21.8,22.5,27,66.8,109,12.33,11.72,167.2,200,269.18,230,1678.3,4978,13.6,18.9,81,7.9,9.4,9.4,9.4,9.4,9.4,49.1,49.1,0
145.405,14.7,0,21.6,22,27,68.4,109,12.25,11.67,167.1,104.7,270.23,230,1629.5,5018,13.3,19,58.4,3,3,3,3,3,3,59.7,59.8,0
145.507,14.7,0,10.6,26.8,0,95.5,111,12.52,11.97,135.8,11.2,217.37,230,2556,4824,0,0,18.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,52.6,52.6,0
145.611,14.7,0,-8.1,12.1,0,80.8,111,184.92,168.96,29.4,11.1,46,230,2857.9,4589,0,0,3.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,70,70,0
145.709,14.7,0,-11.4,4.4,0,81.2,111,234.95,234.95,11,11.5,15.49,230,2873.7,4368,0,0,5.2,-15,-15,-15,-15,-15,-15,69.4,69.4,0
145.806,14.7,0,-11.4,3.1,0,81.9,111,234.95,234.95,11.1,11.8,14.98,230,2863.9,4160,0,0,6.1,-15,-15,-15,-15,-15,-15,70.2,70.2,0
145.906,14.7,0,-11.3,2.4,0,83.1,111,234.95,234.95,11.7,11.9,14.89,230,2833.6,3960,0,0,6.2,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,69.5,69.5,0
146.009,14.7,0,-11.3,2,0,87.9,109,234.95,234.95,11.8,11.4,14.34,230,2734.4,3749,0,0,5.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,69,69,0
146.109,14.7,0,-11.4,1.8,0,83.8,109,234.95,234.95,11.8,11,13.55,230,2345.4,3559,0,0,5.4,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,68.6,68.6,0
146.210,14.7,0,-11.5,1.5,0,84.2,109,234.95,234.95,10.3,12,13.64,230,2012.4,4016,0,0,5.5,-15,-15,-15,-15,-15,-15,69.7,69.7,0
146.309,14.7,0,-11.2,1.3,0,82.8,109,234.95,234.95,11.7,11.9,14.91,230,1707.4,3960,0,0,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,70.6,70.6,0
146.410,14.7,0,-11.2,1.3,0,82.6,109,234.95,234.95,11.7,12,15.17,230,1457.5,4005,0,0,6.3,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,69.6,69.6,0
146.509,14.7,0,-11.2,1.2,0,82.2,109,234.95,234.95,11.8,12,15.35,230,1236.4,3999,0,0,6.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,69.6,69.6,0
146.610,14.7,0,-11.2,1.2,0,82.2,109,234.95,234.95,11.8,11.9,15.17,230,1045.6,3976,0,0,6.3,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,69.5,69.5,0
146.706,14.7,0,-11.2,1.1,0,82,109,234.95,234.95,11.8,11.9,15.06,230,887.1,3959,0,0,6.3,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,68.5,68.5,0
146.811,14.7,0,-11.2,1.1,0,81.7,109,234.95,234.95,11.8,11.8,14.94,230,910.5,3928,0,0,6.3,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,69.4,69.4,0
146.909,14.7,0,-11.2,1.1,0,80.8,109,234.95,234.95,11.8,11.8,14.83,230,943.1,3907,0,0,6.3,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,69.9,69.9,0
147.004,14.7,0,-11.2,1.1,0,79.9,108,234.95,234.95,11.8,11.7,14.76,230,970.7,3887,0,0,6.3,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,69.3,69.3,0
147.102,14.7,0,-11.2,1.1,0,79.6,108,234.95,234.95,11.7,11.6,14.57,230,999.4,3857,0,0,6.2,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,69.7,69.7,0
147.201,14.7,0,-11.3,1.1,0,78.7,109,234.95,234.95,11.6,11.6,14.39,230,1029.9,3829,0,0,6.1,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,69.7,69.7,0
147.301,14.7,0,-11.3,1.1,0,77.8,108,234.95,234.95,11.5,11.5,14.11,230,1054.8,3800,0,0,6.1,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,69.6,69.6,0
147.402,14.7,0,-11.3,1.1,0,77.3,108,234.95,234.95,11.5,11.4,14.08,230,1082.5,3778,0,0,6.1,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,69,69,0
147.500,14.7,0,-11.3,1,0,76.7,108,234.95,234.95,11.5,11.4,13.92,230,1107,3756,0,0,6,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,69.5,69.5,0
147.596,14.7,0,-11.3,1.1,0,76.4,108,234.95,234.95,11.4,11.3,13.78,230,1135.2,3730,0,0,5.9,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,69.4,69.4,0
147.703,14.7,0,-11.4,1,0,75.5,108,234.95,234.95,11.3,11.2,13.6,230,1159.8,3704,0,0,5.8,-15,-15,-15,-15,-15,-15,68.8,68.8,0
147.794,14.7,0,-11.4,1,0,75.9,108,234.95,234.95,11.3,11.2,13.4,232,1175.4,3678,0,0,5.8,-15,-15,-15,-15,-15,-15,69.3,69.3,0
147.889,14.7,0,-11.4,1,0,75.5,108,234.95,234.95,11.2,11.1,13.19,232,1192.8,3657,0,0,5.7,-15,-15,-15,-15,-15,-15,69.2,69.2,0
147.988,14.7,0,-11.4,1,0,75.3,108,234.95,234.95,11.1,11.1,13.06,232,1208,3637,0,0,5.6,-15,-15,-15,-15,-15,-15,68.7,68.7,0
148.087,14.7,0,-11.5,1,0,75.5,108,234.95,234.95,11,11,12.86,232,1217.9,3615,0,0,5.5,-15,-15,-15,-15,-15,-15,69.1,69.1,0
148.187,14.7,0,-11.5,1,0,75.7,108,234.95,234.95,11,11,12.77,232,1227.6,3588,0,0,5.5,-15,-15,-15,-15,-15,-15,67.6,67.6,0
148.285,14.7,0,-11.5,1,0,75,108,234.95,234.95,11,11,12.72,232,1234.9,3563,0,0,5.4,-15,-15,-15,-15,-15,-15,68.5,68.5,0
148.391,14.7,0,-11.5,1,0,75.2,108,234.95,234.95,11,11,12.62,232,1241.3,3541,0,0,5.4,-15,-15,-15,-15,-15,-15,68.5,68.5,0
148.491,14.7,0,-11.5,1,0,75.5,108,234.95,234.95,11.1,11,12.62,232,1240.7,3522,0,0,5.3,-15,-15,-15,-15,-15,-15,68.5,68.5,0
148.594,14.7,0,-11.5,1,0,75.9,108,234.95,234.95,11.1,11,12.5,232,1246.4,3500,0,0,5.3,-15,-15,-15,-15,-15,-15,68.5,68.5,0
148.693,14.7,0,-11.5,1,0,75.7,108,234.95,234.95,11.1,11.1,12.51,232,1245.7,3474,0,0,5.3,-15,-15,-15,-15,-15,-15,68.4,68.4,0
