Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,
10/9//5,JB4 Android A162,F Series - ALL,2,0.4,0,0,102,0,0,0,0,9G5XFNN73478,0,0,,0,0,0,0,0,0,0,0,0,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,
18,10,10,70,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0,3337,4.9,4.9,6.3,100,96,0,0,84,16,12,0.6,74,33,6.8,100,148,15.8,3,0,6.7,7,2,0,0,11,18,11.3,0,232,224,222,0
3.75,3422,5.7,4.9,7.8,100,96,2,0,84,17,13.5,0.6,74,33,6.9,100,148,15.8,3,0,6.7,7,2,0,0,11,18,11.3,14,232,224,222,0
6,3537,6.2,5,9.3,100,96,2,0,84,18,11,0.6,67,33,6.9,100,147,14.5,3,0,9.3,6,2,0,12.2,13.5,18,11.3,14,232,222,222,0
8.75,3753,6.3,5.5,9.7,100,96,3,0,85,18,11,0.6,65,32,6.9,100,143,14.4,3,0,10,6,2,0,12.2,13.5,12,12,14,232,222,222,0
12,3861,6.4,5.7,9.9,100,95,3,0,87,18,12,0.6,62,27,6.9,100,142,14.5,3,0,10.1,6,2,0,11.5,13.5,12,12,11.5,232,222,222,0
13.5,3976,6.3,5.9,9.9,100,95,3,0,88,18,12,0.6,63,26,6.9,100,140,14.6,3,0,10.1,6,2,0,11.5,12,12,12,11.5,232,222,222,0
16,4090,6.5,6,10.1,100,95,3,0,90,18,12,0.6,62,26,7.1,100,140,14.5,3,0,9.9,8,2,0,11.5,12,12,12,12,232,222,222,0
18.5,4200,6.6,6,10.1,100,95,4,0,92,18,12,0.6,62,25,7.1,100,141,14.6,3,0,10.2,8,2,0,11.5,12,12,12,12,232,222,222,0
20,4304,6.6,6,10.1,100,95,4,0,93,18,12,0.6,61,25,7.1,100,141,14.6,3,0,10,8,2,0,12,12,12,12,12,232,222,222,0
21.5,4406,6.5,6,10,100,95,4,0,93,18,12,0.6,62,24,7.1,100,142,14.5,3,0,10.1,8,2,0,12,12.5,12.5,12,12,232,222,222,0
22.75,4513,6.4,6,10,100,95,4,0,96,18,12.5,0.6,62,23,7.1,100,140,14.6,3,0,9.8,8,2,0,12,12.5,12.5,12.5,12,232,222,222,0
26,4615,6.6,6,10,100,95,4,0,97,18,12.5,0.6,62,24,7.2,100,143,14.6,3,0,9.6,7,2,0,13,13,12.5,12.5,12.5,232,222,222,0
27.75,4705,6.6,6,10.2,100,95,5,0,97,18,12.5,0.6,64,24,7.2,100,139,14.5,3,0,10.4,7,2,0,13,13,12.5,12.5,12.5,232,222,222,0
31.25,4917,6.8,6,10.6,100,96,1,0,98,18,12.5,0.5,62,24,7.5,100,137,14.3,3,0,11.6,7,2,0,13,13,13,13,12.5,232,224,222,0
34,5016,7.2,6,11.3,100,96,2,0,100,18,12,0.5,64,23,7.8,100,134,14.1,3,0,11.1,7,2,0,13,13,13,13,13,232,224,222,0
36,5138,7.3,5.8,11.5,100,96,3,0,100,18,12,0.5,66,23,7.9,100,131,13.9,3,0,11.8,7,2,0,13,13,12.5,12,13,232,224,222,0
37.5,5224,7.3,5.8,11.7,100,96,2,0,100,18,12,0.5,65,24,7.9,100,130,14.2,3,0,11.7,7,2,0,13,13,12.5,12,13,232,224,222,0
40.75,5338,7.8,5.6,12,100,96,3,0,100,18,12,0.5,65,24,7.9,100,135,14,3,0,12.4,7,2,0,12,13,12.5,12,12,232,224,222,0
60.75,6302,6.4,5.6,9.9,100,96,2,0,100,18,12,0.4,61,24,7.1,100,135,13.7,3,0,10,0,2,0,12,11.5,12,12,12,232,224,222,0
62.75,6381,6.3,4.2,9.9,100,102,1,0,100,18,12,0.4,61,24,7.1,100,140,13.7,3,0,10.1,0,2,0,12,11.5,12,12,12,232,224,222,0
