Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
10/7//5,JB4 Android A108,F Series - ALL,2.0,2.1,60,0,7,0,0,0,6.0,9G5XFNN73478,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,60,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2773,5.8,7.7,6.5,67,100,2,4,45,15,9.5,2.4,73,40.0,6.8,100,148,14.9,3,0,0.2,13,5,0.0,14.0,11.0,13.5,13.0,12.0,206,0,221
4.00,2884,6.9,7.8,7.7,67,100,2,0,68,15,11.0,2.4,74,39.0,6.8,100,144,14.8,3,0,0.1,7,5,0.0,14.0,11.0,10.0,13.0,12.0,206,0,221
5.50,2958,5.3,13.3,8.8,93,100,2,19,68,17,8.0,2.4,74,37.0,7.8,100,136,14.8,3,0,0.1,7,5,0.0,14.0,11.0,10.0,13.0,12.0,206,0,221
7.50,3059,5.3,13.3,8.8,100,100,4,14,73,17,8.0,2.4,74,37.0,7.8,100,136,14.3,3,1,0.1,7,5,0.0,14.0,11.0,10.0,10.0,9.2,206,0,221
8.50,3198,6.9,15.1,13.8,100,102,5,7,72,18,11.0,2.4,72,43.0,7.5,100,142,15.3,3,2,0.1,7,5,0.0,12.0,11.0,10.0,10.0,9.2,206,0,221
10.00,3308,7.2,15.2,14.2,100,102,6,6,73,18,12.0,2.4,71,47.0,7.6,100,142,15.1,3,2,0.2,7,5,0.0,12.0,12.0,10.0,10.0,9.2,206,0,221
12.50,3436,6.7,15.4,14.3,100,102,6,7,74,18,10.5,2.4,69,48.0,7.3,100,142,14.6,3,2,0.1,6,5,0.0,12.0,12.0,11.5,11.5,9.2,206,0,221
15.00,3726,6.8,15.5,14.3,100,102,2,7,76,18,10.5,2.4,69,48.0,7.3,100,142,14.6,3,2,0.1,6,5,0.0,12.0,12.0,11.5,11.5,11.0,206,0,221
18.25,3801,6.6,15.9,14.4,100,104,3,8,79,18,11.0,2.4,68,47.0,7.3,100,142,14.6,3,2,0.1,6,5,0.0,10.5,11.5,11.0,11.5,11.0,206,0,221
19.75,3969,6.6,16.2,14.5,100,105,4,9,81,18,11.0,2.4,69,47.0,7.3,100,142,14.7,3,3,0.3,6,5,0.0,10.5,11.5,11.0,12.0,11.0,206,0,221
22.50,4097,6.7,16.2,14.8,100,107,4,8,84,18,12.0,2.4,66,46.0,7.3,100,142,14.6,3,2,0.1,8,5,0.0,12.0,12.0,11.0,12.0,11.5,206,0,221
