﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 93oct_98ronAT_noALP
464.443,14.5,0,0.1,0,2,55,14.75,4.93,4.97,44.74,705.5,658,2.3,4.7,-4.7,26,41.1,1,0,0,0,0,0,0,24.1,5.27,30.42,0.27,0
464.553,14.5,0,0,0,2,55,14.75,4.93,4.97,44.83,724,668,2.2,4.7,-6,28,41,1,0,0,0,0,0,0,23.5,5.24,30.4,0.27,0
464.662,14.5,0,0.1,0,2,55,14.74,4.93,5,44.53,724,660,2.1,4.7,-5.9,27,41,1,0,0,0,0,0,0,23.9,5.26,30.48,0.27,0
464.762,14.5,0,0,0,2,55,14.73,4.93,5,44.72,724,666,2.1,4.7,-7.4,30,41.2,1,0,0,0,0,0,0,22.9,5.23,30.46,0.27,0
464.862,14.5,0,0,0,2,55,14.7,4.93,5,44.8,724,673,2,4.7,-5.1,27,40.8,1,0,0,0,0,0,0,23,5.27,30.32,0.27,0
464.973,14.5,0,0,0,2,55,14.72,4.93,5.03,44.93,724,670,2,4.7,-7.6,26,41,1,0,0,0,0,0,0,23.2,5.19,30.37,0.27,0
465.073,14.5,0,0.1,0,2,55,14.71,4.93,5,44.86,724,665,2.1,4.7,-5.3,26,41.3,1,0,0,0,0,0,0,23.5,5.23,30.4,0.27,0
465.183,14.5,0,0,0,2,55,14.71,4.93,5,44.85,705.5,666,2.2,4.7,-5.8,27,41.2,1,0,0,0,0,0,0,23.4,5.22,30.37,0.27,0
465.293,14.5,0,0.1,0,2,55,14.67,4.93,5,44.77,724,658,2,4.7,-5.9,26,41,1,0,0,0,0,0,0,23.9,5.23,30.47,0.27,0
465.393,14.5,0,0.1,0,2,55,14.65,4.93,4.97,44.53,705.5,664,1.9,4.7,-5.7,28,41,1,0,0,0,0,0,0,23.5,5.26,30.46,0.27,0
465.503,14.5,0,0,0,2,55,14.66,4.93,5,44.76,705.5,669,2,4.8,-5.4,27,41.1,1,0,0,0,0,0,0,23.2,5.29,30.35,0.27,0
465.613,14.5,0,0,0,2,55,14.65,4.93,5,44.79,724,669,1.9,4.7,-6.4,26,41.3,1,0,0,0,0,0,0,23.3,5.22,30.4,0.27,0
465.722,14.5,0,0.1,0,2,55,14.67,4.93,5,44.64,705.5,662,2.1,4.7,-6.4,26,41.5,1,0,0,0,0,0,0,22.8,5.16,30.4,0.27,0
465.827,14.5,0,0,0,2,55,14.67,4.93,4.97,44.83,724,660,2.2,4.7,-4.9,26,40.8,1,0,0,0,0,0,0,22.6,5.21,30.3,0.27,0
465.922,14.5,0,0,0,2,55,14.7,4.93,4.97,44.7,724,665,2.1,4.6,-7.5,26,40.7,1,0,0,0,0,0,0,22.8,5.1,30.26,0.27,0
466.033,14.5,0,0.1,0,2,55,14.69,4.91,4.75,44.77,724,662,2.1,4.6,-3.2,26,41,1,0,0,0,0,0,0,23.3,5.11,30.35,0.27,0
466.133,14.5,3.1,0.1,0,2,55,14.66,4.92,4.81,44.7,724,668,2,4.7,-2.4,27,41.1,1,0,0,0,0,0,0,24.1,5.22,30.51,0.27,0
466.243,14.5,20,0,0,2,55,14.65,4.97,5.56,45.3,724,688,2,5.2,2.8,40,50.5,1,0,0,0,0,0,0,27.2,5.7,39.93,0.27,0
466.354,14.5,23.9,0,0,2,55,14.64,5.04,6.25,45.06,686.9,734,1.9,6.2,-1.1,50,50,1,0,0,0,0,0,0,28.1,6.29,40.99,0.27,0
466.446,14.5,25.9,0,0,2,55,14.59,5.08,6.89,47.33,705.5,788,1.6,6.9,1.7,54,50.5,1,0,0,0,0,0,0,29.8,6.87,40.64,0.27,0
466.561,14.5,25.9,0,0,2,55,14.45,5.19,7.75,49.75,761.2,856,0.7,7.2,2.6,60,50,1,0,0,0,0,0,0,29.7,7.64,40.46,0.27,0
466.674,14.5,25.9,0,0,2,55,14.41,5.3,8.5,53.05,891.1,929,0.5,7.9,6.6,62,50.1,1,0,0,0,0,0,0,30.2,8.37,40.36,0.27,0
466.782,14.5,25.9,0,0,2,55,14.21,5.38,9.47,56.33,965.4,979,-0.8,8.8,9.9,69,49.5,1,0,0,0,0,0,0,30.3,9.17,39.25,0.27,0
466.891,14.5,27.5,0.1,0,2,55,13.96,5.41,9.81,60.26,1058.2,1034,-2.3,9.4,15.5,65,48.7,1,0,0,0,0,0,0,32.7,10.24,38.16,0.27,0
466.991,14.5,31,0.1,0,2,55,13.87,5.52,10.75,63.58,1058.2,1075,-3,10.6,16,68,47.8,1,0,0,0,0,0,0,34.3,11.32,37.14,0.27,0
467.092,14.5,31.4,0,0,2,55,14.07,5.6,11.75,67.31,1058.2,1133,-1.4,11.8,17,76,47.2,1,0,0,0,0,0,0,34,11.98,36.05,0.27,0
467.203,14.5,32.5,0.1,0.1,2,55,14.41,5.65,13.22,71.52,1095.3,1178,0,14.7,17.5,84,46,1,0,0,0,0,0,0,35.1,13.04,34.73,0.27,0
467.312,14.5,35.7,0.1,0.2,2,55,14.69,5.65,14.58,75.35,1188.2,1232,0.3,21.4,18,98,44.5,1.01,0,0,0,0,0,0,37.8,14.38,33.39,0.28,0
467.423,14.5,37.6,0.1,0,2,55,14.51,5.65,18,79.19,1243.8,1348,0,12.8,18,114,42.8,1,0,0,0,0,0,0,39.6,16.2,31.66,0.31,0
467.532,14.5,37.6,0.2,0,2,55,14.66,5.61,19.58,85.4,1355.2,1455,0.2,13.2,19,114,41.4,1,0,0,0,0,0,0,41.8,18.39,29.75,0.34,0
467.641,14.5,37.3,0.2,0,2,55,14.64,5.55,21.28,92.14,1485.2,1520,0,14.8,20,116,39.6,1,0,0,0,0,0,0,43.3,20.56,27.89,0.37,0
467.741,14.5,36.1,0.3,0,2,55,14.61,5.51,21.83,97,1559.4,1544,0,15.5,20.5,116,38.1,1,0,0,0,0,0,0,44.5,22.08,26.34,0.39,0
467.841,14.5,33.7,0.4,0,2,55,14.76,5.49,21.97,101.02,1652.3,1558,1.4,15.7,21,112,36.7,1,0,0,0,0,0,0,44.9,22.96,24.98,0.4,0
467.953,14.5,33.3,0.5,0,2,55,14.94,5.48,22.19,103.72,1689.4,1572,2.4,16.1,20.5,116,35.2,1,0,0,0,0,0,0,45.1,23.51,23.73,0.41,0
468.063,14.5,33.3,0.7,0.1,2,55,15.01,5.46,22.86,105.81,1726.5,1588,2.6,16,21,118,34.4,1.01,0,0,0,0,0,0,45.7,24.06,22.74,0.42,0
468.161,14.5,32.9,0.8,0.3,2,55,14.86,5.44,23.06,107.36,1726.5,1592,2.1,16.3,20.5,118,33.6,1.02,0,0,0,0,0,0,45.8,24.44,22.1,0.43,0
468.272,14.5,32.5,1,0.4,2,55,14.69,5.45,23.17,108.13,1726.5,1587,1.3,16.3,20.5,120,33.2,1.03,0,0,0,0,0,0,46.6,24.71,21.75,0.43,0
468.382,14.5,32.5,1.1,0.5,2,55,14.48,5.46,23.69,108.71,1708,1586,0.4,15.7,20,125,32.9,1.03,0,0,0,0,0,0,46.6,24.82,21.55,0.43,0
468.493,14.5,31.4,1.2,0.5,2,55,14.38,5.45,23.61,109.3,1745.1,1590,0,14.1,16.3,123,32.6,1.03,0,0,0,0,0,0,45.1,24.44,21.28,0.42,0
468.603,14.5,31.4,1.3,0.4,2,55,14.27,5.46,22.92,108.75,1745.1,1572,0,13.9,21,120,32.5,1.03,0,0,0,0,0,0,44.8,24.17,21.02,0.42,0
468.712,14.5,30.6,1.5,0.4,2,55,14.19,5.48,22.42,109.14,1670.8,1558,0,13.2,21,116,32.2,1.03,0,0,0,0,0,0,44.9,23.77,20.74,0.41,0
468.826,14.5,30.6,1.5,0.4,2,55,14.17,5.5,22.47,108.76,1670.8,1547,0,12.5,17.6,118,32,1.03,0,0,0,0,0,0,44.3,23.36,20.45,0.41,0
468.931,14.5,30.2,1.6,0.3,2,54,14.16,5.51,21.83,108.49,1633.7,1538,0,12.3,21,115,31.5,1.03,0,0,0,0,0,0,43.4,22.98,20.18,0.4,0
469.042,14.5,29.8,1.6,0.3,2,54,14.04,5.51,21.42,108.14,1633.7,1536,0,11.8,21.5,114,31.3,1.02,0,0,0,0,0,0,43.6,22.63,19.89,0.4,0
469.151,14.5,29.8,1.7,0.3,2,54,13.93,5.51,21.17,108.21,1615.1,1535,-5.3,11.8,21.5,112,31.2,1.02,0,0,0,0,0,0,43.4,22.5,19.69,0.4,0
469.262,14.5,29.8,1.7,0.3,2,54,13.89,5.51,21.25,108.07,1578,1538,-5.2,11.8,21,112,30.9,1.03,0,0,0,0,0,0,43.1,22.41,19.62,0.39,0
469.372,14.5,30.2,1.7,0.3,2,54,14.01,5.51,21.31,108.26,1578,1538,-6.1,11.8,21,112,31,1.03,0,0,0,0,0,0,43.9,22.61,19.61,0.4,0
469.481,14.5,30.6,1.7,0.4,2,54,14.04,5.5,21.42,108.14,1559.4,1546,-7.6,11.8,21.5,112,31.7,1.03,0,0,0,0,0,0,44,22.83,20.35,0.4,0
469.592,14.5,30.6,1.8,0.4,2,54,14.08,5.49,21.61,108.76,1578,1552,-7.8,11.9,21.5,113,32.2,1.03,0,0,0,0,0,0,43.9,22.89,20.62,0.4,0
469.702,14.5,31,1.8,0.5,2,54,14.22,5.49,21.67,108.76,1559.4,1560,-7.9,12,21,114,32.3,1.03,0,0,0,0,0,0,44,23.04,20.85,0.4,0
469.811,14.5,31,1.8,0.5,2,54,14.29,5.48,21.89,109.23,1596.6,1557,-8.5,12,21,115,32.6,1.03,0,0,0,0,0,0,43.8,23.05,21.15,0.4,0
469.922,14.5,31,1.8,0.5,2,54,14.38,5.49,21.86,109.29,1596.6,1562,-8.8,12,21.5,114,32.3,1.04,0,0,0,0,0,0,43.6,23.06,21.36,0.41,0
470.031,14.5,31,1.8,0.5,2,54,14.42,5.47,21.92,109.34,1596.6,1569,-8.9,12,21.5,114,32.7,1.04,0,0,0,0,0,0,44.3,23.18,21.64,0.41,0
470.140,14.5,31.4,1.9,0.6,2,54,14.48,5.48,21.94,109.32,1596.6,1562,-9,12.1,21,114,33.5,1.04,0,0,0,0,0,0,44,23.29,21.98,0.41,0
470.251,14.5,31.4,1.8,0.6,2,54,14.58,5.48,21.97,109.29,1559.4,1572,-8.5,12.1,21,114,33.5,1.04,0,0,0,0,0,0,43.8,23.25,21.88,0.41,0
470.363,14.5,31.8,1.9,0.6,2,54,14.64,5.47,22.06,109.68,1578,1580,-8.4,12.4,21.5,114,33.6,1.04,0,0,0,0,0,0,47.2,23.97,21.57,0.43,0
470.485,14.5,34.5,1.9,0.8,2,54,14.67,5.44,23.78,109.59,1596.6,1614,-8.3,14,19.5,126,16.8,1.05,0,0,0,0,0,0,47.7,25.31,4.3,0.46,0
470.593,14.5,34.5,1.8,0.8,2,54,14.88,5.36,24.97,110.24,1670.8,1676,-6.5,13.9,20.5,129,17.2,1.05,0,0,0,0,0,0,47.2,26.01,4.4,0.47,0
470.704,14.5,34.5,1.7,0.7,2,54,15.11,5.24,25.14,110.48,1745.1,1719,-4.3,14.4,22,126,16.6,1.05,0,0,0,0,0,0,47.7,26.8,8.91,0.49,0
470.813,14.5,34.9,1.5,0.8,2,54,15.25,5.19,25.81,110.01,1726.5,1740,-3.2,15.4,21.5,126,26.8,1.06,0,0,0,0,0,0,48.1,27.69,16.95,0.52,0
470.923,14.5,34.9,1.3,0.9,2,54,15.22,5.13,26.83,110.4,1708,1773,-1.8,16.7,21.5,130,28.5,1.06,0,0,0,0,0,0,48.3,28.37,17.15,0.56,0
471.044,14.5,34.9,1.2,0.9,2,54,15.2,5.06,27.28,110.03,1745.1,1802,-0.9,17.9,21.5,130,28.9,1.07,0,0,0,0,0,0,48.6,29,18.17,0.59,0
471.153,14.5,34.9,1.1,1,2,54,15.2,5.02,27.83,110.05,1763.7,1802,0.6,19.1,21,132,31.5,1.07,0,0,0,0,0,0,48.4,29.46,21.76,0.61,0
471.263,14.5,34.5,1,1,2,54,15.16,5.01,27.92,110.19,1763.7,1814,1.7,19.9,21,132,33.3,1.07,0,0,0,0,0,0,48.5,29.54,36.44,0.63,0
471.382,14.5,34.5,1,1,2,54,15.15,4.95,28.33,109.97,1763.7,1836,2.9,22.1,21,132,46.4,1.08,0,0,0,0,0,0,49.2,30.02,36.67,0.65,0
471.493,14.5,34.5,1.1,1.1,2,54,15.15,4.92,29,109.9,1745.1,1844,4,24.7,20.5,135,46.6,1.08,0,0,0,0,0,0,49.7,30.65,22.11,0.69,0
471.604,14.5,34.5,1.4,1.2,2,54,14.86,4.84,29.94,110.26,1763.7,1880,3.8,21,20.5,139,26.6,1.08,0,0,0,0,0,0,50.1,31.18,10.28,0.71,0
471.713,14.5,34.5,1.7,1.2,2,54,14.96,4.79,30.08,110.1,1782.2,1902,4.6,19.2,20.5,138,27.9,1.09,0,0,0,0,0,0,50.5,31.86,17.74,0.74,0
471.824,14.5,34.5,1.7,1.2,2,54,14.85,4.7,30.58,110.37,1800.8,1937,5.5,20.1,20.5,138,29.6,1.09,0,0,0,0,0,0,50.7,32.62,18.59,0.77,0
471.944,14.5,34.5,1.6,1.3,2,54,15.04,4.63,31.42,110.07,1819.4,1964,6.9,21.7,20.5,140,30.8,1.09,0,0,0,0,0,0,51.3,33.42,20.16,0.82,0
472.054,14.5,34.5,1.6,1.4,2,54,15.12,4.53,32.47,110.23,1819.4,2008,8.8,23.6,21,142,32,1.1,0,0,0,0,0,0,51.6,34.44,24.53,0.86,0
472.164,14.5,34.9,1.5,1.5,2,54,15.23,4.44,33.67,110.55,1856.5,2053,10.7,27.2,20.5,145,46.9,1.11,0,0,0,0,0,0,52.7,35.65,37.66,0.91,0
472.283,14.5,34.9,1.7,1.6,2,54,15.21,4.39,35.19,110.43,1930.7,2076,11.4,27.1,19,150,48.1,1.11,0,0,0,0,0,0,54.5,37.17,16.92,0.99,0
472.403,14.5,37.6,2.2,1.8,2,52,14.76,4.36,37.5,110.24,2023.6,2109,9.4,28.2,17.5,161,49.9,1.13,0,0,0,0,0,0,58,40.21,35.18,1.12,0
472.503,14.5,47.8,2.7,1.9,2,52,14.2,4.28,41.33,110.46,2172.1,2168,7.5,23.8,16.5,173,42.5,1.14,0,0,0,0,0,0,64.9,43.92,31.61,1.25,0
472.612,14.5,60.8,2.9,2.5,2,52,13.99,4.27,47.92,110.68,2209.2,2236,6,52.3,15.5,204,76.4,1.26,0,0,0,0,0,0,106.6,60.32,70.21,2.56,0
472.722,14.5,74.1,3.5,6.3,2,52,13.98,4.22,62.97,108.97,2543.4,2308,3,61.3,6.3,255,68,1.41,0,0,0,0,0,0,118.2,79.67,68.77,3.54,0
472.832,14.5,85.1,4.5,8.3,2,52,14.18,4.19,72.31,111.52,2617.6,2386,2.3,65,6,296,78.4,1.61,0,0,0,0,0,0,147.9,100.24,72,5.39,0
472.945,14.5,100,6,13.3,2,52,13.73,4.17,86.11,111.51,2747.6,2492,0,70.7,5,341,81.6,1.87,0,0,0,0,0,0,164,124.47,68.84,7.16,0
473.052,14.5,100,7.9,13.3,2,52,13.17,4.16,102.61,111.35,2896.1,2597,0,70.6,4.5,378,78.8,1.94,0,0,0,0,0,0,168.8,139.09,41.53,8.06,0
473.162,14.5,100,9.9,13.1,2,52,12.6,4.15,121.39,110.82,3137.5,2703,0,70.1,3.5,401,47.4,1.95,0,0,0,0,0,0,172.2,151.22,30.12,9.2,0
473.271,14.5,100,12.3,13.5,2,52,12.05,4.14,141.89,110.81,3230.3,2860,0,69.9,2.8,432,43.6,1.99,0,0,0,0,0,0,176,163.77,20.9,10.49,0
473.382,14.5,100,14.2,13.8,2,52,12.83,4.14,160.5,110.48,2562,3030,0,69.9,2.8,451,37.8,2.01,0,0,0,0,0,0,176,175.04,36.2,11.58,0
473.493,14.5,100,14.2,14,2,52,12.78,4.14,169.5,102.98,2988.9,3172,0,71.1,5,453,48.1,2.03,0,0,0,0,0,0,176,185.04,39.63,12.51,0
473.592,14.5,100,14,14.2,2,52,13.15,4.13,173.75,77.93,3248.9,3313,0,72.4,4.9,451,49.1,2.05,0,0,0,0,0,0,176,190.93,36.27,13.2,0
473.694,14.5,100,14.3,14.5,2,52,13.33,4.13,180.78,62.22,2357.7,3452,0.3,73.5,5.5,457,46.3,2.08,0,0,0,0,0,0,176,198.06,35.26,14,0
473.802,14.5,100,14.7,14.5,2,52,12.64,4.13,194.61,53.23,2896.1,3616,0,74.4,5.5,468,44.3,2.1,0,0,0,0,0,0,176,208.67,32.44,14.84,0
473.914,14.5,100,14.9,14.5,2,52,12.5,4.13,206.39,53.23,3174.6,3792,0,75.5,5.5,474,43.5,2.1,0,0,0,0,0,0,176,217.88,34.4,16.05,0
474.022,14.5,100,14.8,14.5,2,52,13.11,4.13,216.36,63.57,2432,3948,0,77.4,6,480,45.1,2.11,0,0,0,0,0,0,176,229.27,35.82,17.21,0
474.131,14.5,100,14.4,14.5,2,52,11.83,4.13,227.56,76.25,2914.7,4092,0,78.8,6,479,47,2.12,0,0,0,0,0,0,175.1,238.86,37.26,18.57,0
474.242,14.5,100,13.9,14.1,2,52,11.82,4.13,230.03,83.82,3118.9,4256,0,81.4,6,470,47.1,2.11,0,0,0,0,0,0,173.7,249.53,37.14,19.64,0
474.342,14.5,100,13.4,13.9,2,52,12.77,4.13,234.31,81.87,2320.6,4418,0,84.3,6,464,48.3,2.11,0,0,0,0,0,0,172.3,257.76,38.14,20.67,0
474.451,14.5,100,13,13.7,2,52,11.6,4.13,237.67,75.71,3063.2,4536,-6.1,87.2,6.5,463,47.4,2.1,0,0,0,0,0,0,171.1,265.78,39.06,21.89,0
474.563,14.5,100,12.5,13.6,2,52,12.37,4.13,239.44,73.07,3063.2,4691,-7,90.3,6.5,452,49.3,2.1,0,0,0,0,0,0,169.8,274.65,38.44,22.83,0
474.671,14.5,100,12.1,13.4,2,52,12.51,4.13,244.44,76.87,2859,4818,-7.6,92.9,6.5,446,47.8,2.09,0,0,0,0,0,0,168.5,281.83,38.24,23.91,0
474.761,14.5,100,11.7,13.2,2,52,12.28,4.13,244.81,80.06,3360.2,4939,-8.2,94.2,6.5,436,49.2,2.09,0,0,0,0,0,0,167.6,288.64,40.94,24.85,0
474.862,14.5,100,11.4,13.1,2,52,13.82,4.13,246.19,82.08,2450.6,5045,-3,97.3,6.5,424,50.4,2.09,0,0,0,0,0,0,166.7,294.88,41.49,26.8,0
474.973,14.5,100,11,13,2,52,11.79,4.13,246.97,81,3248.9,5168,-8.1,98.4,6.5,415,52,2.09,0,0,0,0,0,0,165.2,297.52,42.09,27.62,0
475.087,14.5,100,10.6,13,2,52,13.36,4.13,249.06,78.89,2264.9,5298,-3,98.7,6.5,406,51.5,2.09,0,0,0,0,0,0,164,299.61,41.04,28.25,0
475.193,14.5,100,10.4,12.8,2,52,11.92,4.13,252.53,78.35,2914.7,5400,-8.6,100,6.5,400,50.7,2.09,0,0,0,0,0,0,162.8,301.67,40.51,28.98,0
475.292,14.5,100,10.2,12.7,2,52,12.77,4.13,255.86,78.48,2784.7,5510,-7.9,99.9,7,398,50.8,2.08,0,0,0,0,0,0,161.9,303.99,41.72,29.78,0
475.401,14.5,100,9.9,12.6,2,52,12.73,4.13,257.86,79.41,2562,5616,-8.1,99.9,7,395,52.6,2.09,0,0,0,0,0,0,161.1,307.13,43.13,30.72,0
475.511,14.5,100,9.7,12.7,2,52,12.63,4.13,258.36,79.73,2450.6,5728,-8.8,99.9,7,386,53.6,2.09,0,0,0,0,0,0,160.1,309.98,44.72,31.99,0
475.621,14.5,100,9.5,12.7,2,52,12.67,4.13,260.03,79.29,2432,5858,-9.5,99.9,7.5,382,54,2.1,0,0,0,0,0,0,159.1,313.72,44.41,33.28,0
475.735,14.5,100,9.3,12.7,2,52,12.77,4.13,260.22,78.93,2413.4,5941,-9.8,99.9,7.5,375,54.4,2.1,0,0,0,0,0,0,158.2,316.93,46.07,35.67,0
475.841,14.5,100,9.2,12.6,2,52,12.84,4.13,262.42,79.38,2432,6056,-10.6,99.9,7.5,365,55.9,2.1,0,0,0,0,0,0,157.3,320.97,46.56,37.68,0
475.950,14.5,100,9.1,12.5,2,52,12.81,4.13,265.19,79.45,2413.4,6132,-11.5,99.9,8,368,56.2,2.1,0,0,0,0,0,0,156.1,324.32,46.79,39.97,0
476.053,14.5,100,9.1,12.3,2,52,12.78,4.13,268,79,2432,6236,-12.4,99.9,8,370,56.1,2.1,0,0,0,0,0,0,155.3,327.62,47.57,41.64,0
476.163,14.5,100,9,12.1,3,52,12.72,4.13,272.36,79.02,2432,6312,-13.7,99.9,8,370,56.3,2.09,0,0,0,0,0,0,154.3,331.44,47.5,43.22,0
476.271,14.5,100,8.9,12,3,52,12.71,4.13,274.64,79.41,2394.9,6318,-14.8,99.9,6.3,366,57.8,2.08,0,0,0,0,0,0,154.1,334.42,52.33,44.9,0
476.383,14.5,100,9.3,12.2,3,52,12.91,4.13,268.64,79.89,2450.6,6056,-14.5,99.9,-10.6,146,55.4,2.08,0,0,0,0,0,0,157.4,336.87,52.79,46.1,0
476.491,14.5,100,10.4,12.8,3,52,13.02,4.13,264.17,80.47,2432,5516,-12.6,99.9,-13.5,155,50.5,2.09,0,0,0,0,0,0,162.2,336.91,43.63,45.92,0
476.600,14.5,100,11.9,13,3,52,12.69,4.13,264.81,78.42,2487.7,4976,-11,99.7,-14,178,46.8,2.09,0,0,0,0,0,0,167.2,329.61,36.45,39.92,0
476.701,14.5,100,13.7,13.1,3,52,12.5,4.13,258.36,77.31,2636.2,4688,-10.7,71.9,-1.8,364,39,2.08,0,0,0,0,0,0,169.8,312.91,29.35,31.43,0
476.824,14.5,100,14.6,13.1,3,52,12.69,4.13,258.22,78.44,2562,4700,-9.3,53.5,3.1,436,44,2.08,0,0,0,0,0,-6,170.1,303.06,37.38,27.7,0
476.922,14.5,100,13.7,13.4,3,54,12.84,4.13,251.19,80.18,2543.4,4634,-8.4,65.8,6.5,472,45.5,2.08,0,0,0,0,0,-6,170.5,293.4,34.52,25.47,0
477.021,14.5,100,12.9,13.3,3,54,12.46,4.13,246.31,80.89,2357.7,4648,-8.5,80.7,6.5,452,46.6,2.08,0,0,0,0,0,-6,170.1,290.05,40.07,24.49,0
477.120,14.5,100,12.1,13.4,3,54,12.55,4.13,240.33,79.83,2432,4672,-8.7,84.8,6.5,442,48.7,2.08,0,0,0,0,0,-6,169.9,288.23,37.01,24.16,0
477.231,14.5,100,11.7,13.4,3,54,12.78,4.13,237.19,79.16,2469.1,4699,-8.5,88.2,6.5,436,46.8,2.08,0,0,0,0,0,-5.7,169.5,287.7,37.43,24.13,0
477.331,14.5,100,11.4,13.3,3,54,12.73,4.13,236.33,79.13,2394.9,4716,-8.4,90.1,6.5,430,47.2,2.08,0,0,0,0,0,-5.7,169.5,287.95,37.09,24.2,0
477.442,14.5,100,11.3,13.3,3,54,12.6,4.13,237.28,78.97,2376.3,4773,-8.6,92.1,6.5,428,47,2.08,0,0,0,0,0,-5.7,169.1,288.97,37.02,24.3,0
477.552,14.5,100,11.2,13.3,3,55,12.49,4.13,238.17,79.34,2394.9,4796,-9,93.9,6.5,428,47.2,2.08,0,0,0,0,0,-5.3,168.8,289.96,38.18,24.73,0
477.662,14.5,100,11.2,13.2,3,55,12.56,4.13,238.94,79.73,2469.1,4835,-9.4,94.9,6.5,423,47.5,2.08,0,0,0,0,0,-5.3,168.5,291.54,38.38,25.18,0
477.770,14.5,100,11,13.2,3,55,12.59,4.13,239.61,79.31,2450.6,4890,-9.2,95.9,6.5,422,48.2,2.08,0,0,0,0,0,-5.3,168.2,293.03,38.97,25.81,0
477.871,14.5,100,11.1,13.2,3,55,12.63,4.13,240.94,79.44,2432,4918,-8.9,96.9,6.5,418,48.5,2.08,0,0,0,0,0,-4.9,167.7,294.82,39.65,26.45,0
477.981,14.5,100,11.1,13.2,3,55,12.56,4.13,242.14,79.9,2394.9,4976,-8.8,97.5,6.5,416,49.3,2.09,0,0,0,0,0,-4.9,167.2,297.26,40.36,27.16,0
478.091,14.5,100,11,13.1,3,55,12.39,4.13,244.08,79.6,2413.4,5045,-9,98.1,6.5,412,50.3,2.09,0,0,0,0,0,-4.5,166.6,299.65,41.21,28.13,0
478.192,14.5,100,10.9,13.1,3,55,12.45,4.13,245.89,79.67,2450.6,5070,-9.2,98.5,6.5,412,50.6,2.09,0,0,0,0,0,-4.5,166.1,301.89,41.72,28.84,0
478.292,14.5,100,10.9,13.1,3,55,12.45,4.13,247.47,79.39,2450.6,5128,-9.4,99,6.5,410,51.1,2.09,0,0,0,0,0,-4.5,165.7,303.61,42.36,29.36,0
478.411,14.5,100,10.9,13.1,3,57,12.48,4.13,249.19,79.51,2450.6,5194,-9.6,99.1,6.5,408,51.2,2.09,0,0,0,0,0,-4.2,165.1,304.85,42.25,29.7,0
478.521,14.5,100,11,13,3,57,12.47,4.13,252.89,79.13,2450.6,5242,-10,99.4,6.5,410,51.4,2.09,0,0,0,0,0,-4.2,164.6,305.72,42.06,29.83,0
478.632,14.5,100,10.9,12.9,3,57,12.44,4.13,254.86,79.03,2450.6,5280,-10.3,99.6,6.5,408,51.8,2.09,0,0,0,0,0,-4.2,164,306.56,42.44,30.14,0
478.741,14.5,100,11,12.9,3,57,12.54,4.13,257.22,78.96,2432,5338,-10.2,99.8,6.5,408,51.4,2.09,0,0,0,0,0,-3.8,163.6,307.7,42.73,30.44,0
478.852,14.5,100,11,12.8,3,57,12.5,4.13,258.72,79.41,2413.4,5392,-10.4,99.9,6.5,406,52.3,2.08,0,0,0,0,0,-3.8,163.1,308.77,43.4,30.85,0
478.961,14.5,100,10.9,12.8,3,57,12.48,4.13,259.92,79.99,2394.9,5443,-10.4,99.9,6.5,402,52.2,2.08,0,0,0,0,0,-3.8,162.6,310.21,43.58,31.25,0
479.070,14.5,100,10.8,12.7,3,57,12.47,4.13,260.69,80.05,2376.3,5492,-10.4,99.9,6.5,400,52.7,2.08,0,0,0,0,0,-3.4,162.1,311.49,44.14,31.76,0
479.180,14.5,100,10.8,12.7,3,57,12.46,4.13,261.64,79.71,2394.9,5541,-10.7,99.9,7,404,52.8,2.08,0,0,0,0,0,-3.4,161.7,313.13,44.42,32.25,0
479.291,14.5,100,10.7,12.8,3,57,12.46,4.13,262.64,79.63,2413.4,5584,-11.2,99.9,7,402,53.8,2.09,0,0,0,0,0,-3.4,161.3,314.59,45.07,33.22,0
479.399,14.5,100,10.7,12.8,3,57,12.57,4.13,263.92,79.51,2432,5614,-11.2,99.9,7,398,54.3,2.09,0,0,0,0,0,-3,161.1,316.41,45.79,34.18,0
479.504,14.5,100,10.7,12.8,3,57,12.69,4.13,264.78,79.51,2469.1,5676,-11.2,99.9,7,396,55.2,2.09,0,0,0,0,0,-3,160.6,318.01,46.35,35.18,0
479.611,14.5,100,10.6,12.8,3,57,12.81,4.13,266.14,79.87,2469.1,5707,-10.9,99.9,7,390,55.7,2.1,0,0,0,0,0,-3,160.1,319.63,46.85,36.38,0
479.724,14.5,100,10.6,12.8,3,59,12.75,4.13,266.75,80.32,2413.4,5763,-11,99.9,7,386,56,2.1,0,0,0,0,0,-2.7,159.9,321.64,47.04,37.42,0
