﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B Stg0
430.027,14.6,0,0.1,0,2,88,14.72,3.56,5.69,43.35,742.6,745,-1.5,6.2,-5.2,29,40,1,0,0,0,0,0,0,23.8,6.14,30.48,0.28,0
430.136,14.6,0,0.1,0,2,88,14.73,3.55,5.69,43.26,724,748,-1.5,6.2,-4.4,29,40,1,0,0,0,0,0,0,24,6.14,30.45,0.28,0
430.246,14.6,0,0.1,0,2,88,14.75,3.54,5.67,43.35,724,745,-1.3,6.1,-3.3,28,40,1,0,0,0,0,0,0,24,6.15,30.5,0.28,0
430.368,14.6,0,0.1,0,2,88,14.75,3.53,5.67,43.18,742.6,744,-1.3,6.2,-4.3,30,39.9,1,0,0,0,0,0,0,23.9,6.09,30.45,0.28,0
430.475,14.6,0,0.1,0,2,88,14.74,3.53,5.64,43.02,724,741,-1.4,6,-4.6,29,40,1,0,0,0,0,0,0,23.8,6.06,30.42,0.28,0
430.593,14.6,0,0.1,0,2,88,14.71,3.51,5.61,43.06,724,740,-1.4,6,-4,30,40,1,0,0,0,0,0,0,24,6.05,30.47,0.28,0
430.694,14.6,0,0.1,0,2,88,14.68,3.5,5.56,42.9,724,740,-1.6,6.1,-3.9,30,40,1,0,0,0,0,0,0,24.3,6.08,30.46,0.28,0
430.807,14.6,0,0.1,0,2,88,14.69,3.5,5.58,42.77,742.6,738,-1.6,6.1,-4,29,40,1,0,0,0,0,0,0,23.9,6.06,30.48,0.28,0
430.914,14.6,0,0.1,0,2,88,14.68,3.5,5.58,42.83,724,740,-1.7,6.1,-3.7,30,40,1,0,0,0,0,0,0,24.2,6.09,30.5,0.28,0
431.027,14.6,0,0.1,0,2,88,14.64,3.5,5.61,42.99,705.5,740,-1.7,6.1,-5.7,29,39.9,1,0,0,0,0,0,0,23.4,6.04,30.46,0.28,0
431.137,14.6,0,0.1,0,2,88,14.64,3.49,5.58,42.84,724,732,-1.6,5.9,-5.4,28,39.9,1,0,0,0,0,0,0,23.4,5.97,30.39,0.28,0
431.234,14.6,0,0.1,0,2,88,14.67,3.47,5.42,42.79,724,732,-1.6,5.9,-5.3,24,39.9,1,0,0,0,0,0,0,23.1,5.91,30.33,0.28,0
431.347,14.6,0,0.1,0,2,88,14.69,3.37,5.11,42.64,724,727,-1.6,5.7,-0.6,26,40.1,1,0,0,0,0,0,0,23,5.79,30.37,0.28,0
431.466,14.6,0,0.1,0,2,88,14.69,3.38,5.17,42.38,705.5,720,-1.5,5.7,-2,26,39.9,1,0,0,0,0,0,0,23.4,5.77,30.35,0.28,0
431.567,14.6,0,0.1,0,2,88,14.66,3.4,5.22,42.29,705.5,716,-1.6,5.6,-4.9,25,40,1,0,0,0,0,0,0,22.6,5.65,30.27,0.28,0
431.672,14.6,0,0.1,0,2,88,14.64,3.39,5.25,42.13,705.5,716,-1.8,5.6,-6.7,24,39.8,1,0,0,0,0,0,0,22.3,5.52,30.26,0.28,0
431.774,14.6,0,0.1,0,2,88,14.61,3.36,5.08,41.77,705.5,696,-1.9,5.5,-4.9,24,40,1,0,0,0,0,0,0,22.4,5.46,30.27,0.28,0
431.867,14.6,0,0.1,0,2,88,14.59,3.36,5.06,41.6,705.5,686,-1.9,5.4,-4.4,22,39.8,1,0,0,0,0,0,0,23.1,5.45,30.21,0.28,0
431.975,14.6,0,0.1,0,2,88,14.6,3.32,4.86,41.06,705.5,680,-2,5.2,-4.7,23,40,1,0,0,0,0,0,0,22.4,5.29,30.22,0.28,0
432.088,14.6,0,0.1,0,2,88,14.6,3.31,4.81,40.86,705.5,675,-2,5.2,-4.2,24,40,1,0,0,0,0,0,0,22.7,5.24,30.26,0.28,0
432.207,14.6,0,0.1,0,2,88,14.57,3.32,4.83,40.61,705.5,678,-2.2,5.3,-5.1,22,40.1,1,0,0,0,0,0,0,22.1,5.22,30.21,0.28,0
432.313,14.6,0,0.1,0,2,88,14.56,3.32,4.83,40.22,705.5,670,-2.2,5.2,-5.9,22,40,1,0,0,0,0,0,0,22.5,5.16,30.29,0.28,0
432.406,14.6,0,0.1,0,2,88,14.55,3.32,4.81,40.09,686.9,659,-2.2,5.1,-6,24,39.7,1,0,0,0,0,0,0,22.5,5.13,30.34,0.28,0
432.515,14.6,0,0.1,0,2,88,14.54,3.31,4.75,40.02,705.5,668,-2.3,5.2,-6.9,28,40,1,0,0,0,0,0,0,22,5.09,30.21,0.28,0
432.627,14.6,0,0.1,0,2,88,14.55,3.3,4.75,39.86,705.5,670,-2.3,5.2,-6.7,24,40,1,0,0,0,0,0,0,22,5.03,30.37,0.28,0
432.734,14.6,0,0.1,0,2,88,14.53,3.28,4.69,39.77,686.9,660,-2.5,5.2,-2.4,27,39.8,1,0,0,0,0,0,0,22.6,5.13,30.3,0.28,0
432.846,14.6,0,0.1,0,2,88,14.53,3.28,4.69,39.68,705.5,656,-2.4,5.2,-4.5,25,39.8,1,0,0,0,0,0,0,22,5.08,30.22,0.28,0
