﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 93oct_98ronAT_noALP
47.380,14.5,0,0.1,0.1,2,75,12.33,6.59,5.06,43.61,705.5,660,-5.9,5.3,-9,34,42.2,1,0,0,0,0,0,0,24,5.41,30.47,0.27,0
47.481,14.5,0,0.1,0.1,2,75,12.42,6.59,5.08,43.82,705.5,655,-5.9,5.3,-9.2,34,42.5,1,0,0,0,0,0,0,24.2,5.41,30.42,0.27,0
47.581,14.5,0,0.1,0.1,2,75,12.54,6.59,5.06,43.6,705.5,660,-5.8,5.2,-9.6,34,41.9,1,0,0,0,0,0,0,23.4,5.32,30.37,0.27,0
47.690,14.5,0,0.1,0.1,2,75,12.65,6.59,5.03,43.79,724,650,-5.5,5.2,-8.9,34,42.3,1,0,0,0,0,0,0,24.4,5.36,30.44,0.27,0
47.832,14.5,0,0.1,0.1,2,75,12.84,6.59,5.03,43.55,724,660,-5.3,5.1,-10.1,36,41.9,1,0,0,0,0,0,0,23.4,5.22,30.44,0.27,0
47.931,14.5,0,0.1,0.1,2,75,12.96,6.6,5,43.5,705.5,650,-5,5.2,-9.2,37,41.9,1,0,0,0,0,0,0,23.8,5.25,30.57,0.27,0
48.041,14.5,18.8,0.1,0.1,2,75,13.06,6.59,5.22,43.54,724,658,-4.8,5.4,-4,52,50.9,1,0,0,0,0,0,0,25.8,5.57,39.93,0.27,0
48.131,14.5,23.5,0.1,0.1,2,75,13.16,6.37,5.94,43.61,705.5,691,-4.7,5.8,-5.1,64,51,1,0,0,0,0,0,0,28.3,5.95,40.81,0.27,0
48.230,14.5,23.9,0.1,0.1,2,75,13.28,6.24,6.42,44.9,686.9,732,-4,6.2,-4,67,51,1,0,0,0,0,0,0,28,6.37,40.11,0.27,0
48.330,14.5,23.9,0.1,0.1,2,75,13.36,6.23,6.67,46.19,705.5,770,-3.8,7.1,-3.5,65,51.5,1,0,0,0,0,0,0,29.2,6.93,40.11,0.27,0
48.440,14.5,23.9,0.1,0.1,2,75,13.3,6.16,7.14,47.14,742.6,823,-4.7,7.3,0.5,70,51.2,1,0,0,0,0,0,0,28.8,7.37,40.64,0.27,0
48.550,14.5,23.9,0.1,0.1,2,75,13.1,6.1,8.31,48.92,835.4,864,-5.4,8.3,2.9,78,51,1,0,0,0,0,0,0,29.7,8.08,39.42,0.27,0
48.659,14.5,23.9,0.1,0.1,2,75,12.85,5.97,8.19,51.17,928.2,914,-6.6,8.5,6.8,72,49.9,1,0,0,0,0,0,0,29.3,8.47,38.4,0.27,0
48.781,14.5,23.9,0.1,0.1,2,75,12.73,5.85,8.83,53.75,983.9,966,-7.3,8.7,8.5,75,49,1,0,0,0,0,0,0,29,8.93,37.41,0.27,0
48.890,14.5,27.8,0.1,0.1,2,75,12.68,5.88,9.22,56.61,1021.1,1019,-7.3,9.2,10.8,71,51.4,1,0,0,0,0,0,0,30.8,9.73,39.94,0.27,0
49.001,14.5,33.7,0.1,0.1,2,75,12.91,5.74,9.81,59.34,1021.1,1066,-5.8,10.1,13.8,76,51.9,1,0,0,0,0,0,0,31.7,10.61,40.3,0.27,0
49.110,14.5,34.1,0.1,0.1,2,75,13.32,5.66,10.44,62.37,1039.6,1124,-3.9,12.1,15.1,88,52.3,1,0,0,0,0,0,0,31.8,11.38,39.94,0.27,0
49.220,14.5,35.7,0.1,0.2,2,75,13.84,5.55,12.33,66.05,1058.2,1164,-1.6,22.2,16.9,94,55.9,1.02,0,0,0,0,0,0,34.7,12.66,45.28,0.27,0
49.330,14.5,36.5,0.1,0.7,2,75,14.33,5.49,14.72,69.69,1113.9,1258,1.2,24.8,19,114,53.2,1.03,0,0,0,0,0,0,36.4,14.27,41.59,0.29,0
49.441,14.5,36.5,0.2,0.1,2,75,14.65,5.47,17.81,75.22,1151,1399,2.7,12.7,19,128,52.3,1,0,0,0,0,0,0,37.8,16.02,38.73,0.32,0
49.582,14.5,37.6,0.2,0.1,2,75,14.86,5.44,19.39,83.12,1299.5,1518,4.8,13.8,21.5,124,48.7,1,0,0,0,0,0,0,39.4,18.51,35.07,0.36,0
49.701,14.5,37.6,0.3,0.1,2,75,14.57,5.41,19.69,89.13,1448.1,1560,5.1,14.8,23,114,45.8,1,0,0,0,0,0,0,40.9,20.54,32.23,0.39,0
49.810,14.5,37.6,0.4,0.1,2,75,14.64,5.4,20.53,94.2,1522.3,1577,7.4,16.7,22.5,120,43.2,1,0,0,0,0,0,0,42.1,21.89,29.97,0.4,0
49.910,14.5,37.6,0.5,0.1,2,75,14.8,5.39,21.83,96.84,1559.4,1598,9.5,17.5,22,128,41.3,1,0,0,0,-3,0,0,43,22.77,28.2,0.42,0
50.001,14.5,37.6,0.6,0.1,2,75,14.97,5.37,22.28,99.54,1596.6,1626,11.2,17.3,22,130,39.8,1.01,0,0,0,-3,0,0,43.9,23.54,26.85,0.43,0
