﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 93oct_98ronAT_noALP
306.456,14.5,0.8,0.6,0.1,3,52,16.4,4.17,10.58,50.82,1058.2,2699,0,8.9,-4,-40,39.2,1.01,0,0,0,0,0,0,12.2,11.02,29.64,0.27,0
306.568,14.5,0.8,0.6,0.1,3,52,19.81,4.17,10.58,50.68,1058.2,2676,0,8.8,-4,-38,39.2,1,0,0,0,0,0,0,12.1,10.95,29.64,0.27,0
306.676,14.5,2,0.6,0.1,3,52,22.94,4.17,10.47,50.47,1039.6,2668,0,8.1,-2.9,-38,39.2,1,0,0,0,0,0,0,12.1,10.88,29.64,0.27,0
306.786,14.5,2,0.6,0.1,3,52,29.71,4.17,10.61,50.17,965.4,2662,0,7.7,6.3,-36,39.2,1,0,0,0,0,0,0,12.1,10.86,29.63,0.27,0
306.895,14.5,2,0.6,0.1,3,52,35.23,4.17,10.53,49.98,1002.5,2640,0,7.3,7.6,-30,39.5,1,0,0,0,0,0,0,12.1,10.82,29.64,0.27,0
307.008,14.5,2.7,0.6,0.1,3,52,30.71,4.17,10.42,49.97,1021.1,2652,0,7.3,10.2,-26,39.2,1,0,0,0,0,0,0,12.1,10.77,29.65,0.27,0
307.105,14.5,3.1,0.6,0.1,3,52,22.04,4.17,10.33,50.26,1002.5,2634,0,7.3,10.4,-26,39.2,1,0,0,0,0,0,0,12.1,10.75,29.66,0.27,0
307.216,14.5,3.9,0.6,0.1,3,52,18.72,4.17,10.28,50.75,1002.5,2636,0,7.2,12.5,-22,39.2,1,0,0,0,0,0,0,12.1,10.72,29.66,0.27,0
307.320,14.5,5.5,0.6,0.1,3,52,17.01,4.17,10.25,50.75,1021.1,2616,0,7.3,17,-14,39.2,1,0,0,0,0,0,0,12.1,10.69,29.67,0.27,0
307.426,14.5,7.1,0.6,0.1,3,52,15.78,4.17,10.22,50.28,1021.1,2615,0,7.3,20.8,-6,39.2,1,0,0,0,0,0,0,12.1,10.64,29.67,0.27,0
307.535,14.5,7.1,0.6,0.1,3,52,14.76,4.17,10.19,49.91,1021.1,2606,0,7.2,20.9,-7,39.2,1,0,0,0,0,0,0,12.1,10.62,29.67,0.27,0
307.637,14.5,7.1,0.6,0.1,3,52,14.39,4.17,10.14,49.72,1002.5,2603,0,7.3,20.9,-7,39.2,1,0,0,0,0,0,0,12.1,10.58,29.68,0.27,0
307.746,14.5,7.1,0.6,0.1,3,52,14.13,4.17,10.14,49.72,1021.1,2594,0,7.3,20.9,-7,39.2,1,0,0,0,0,0,0,12.1,10.55,29.68,0.27,0
307.856,14.5,7.5,0.6,0.1,3,52,13.96,4.17,10.11,49.72,1021.1,2586,0,7.3,22.3,-6,39.2,1,0,0,0,0,0,0,12.1,10.52,29.68,0.27,0
307.966,14.5,8.6,0.6,0.1,3,52,13.9,4.17,10.14,49.62,1002.5,2580,-0.1,7.8,29.3,1,39.2,1,0,0,0,0,0,0,13,10.82,29.68,0.27,0
308.076,14.5,9.8,0.6,0.1,3,52,13.83,4.17,11.75,49.65,1021.1,2579,-0.1,8.8,27.9,5,39.5,1,0,0,0,0,0,0,14.5,11.78,29.67,0.27,0
308.186,14.5,10.6,0.6,0.1,3,52,13.81,4.17,12.97,49.49,1021.1,2590,0,9.7,23.7,11,39.2,1,0,0,0,0,0,0,15.8,12.8,29.09,0.27,0
308.296,14.5,11.8,0.6,0.1,3,52,13.89,4.17,13.86,49.75,1021.1,2568,0,9.8,20.2,18,38.4,1,0,0,0,0,0,0,16.1,13.58,28.77,0.27,0
308.397,14.5,11.8,0.6,0.1,3,52,13.9,4.17,14.31,49.01,1039.6,2558,0.1,9.7,20.6,18,38,1,0,0,0,0,0,0,16.5,13.96,28.35,0.27,0
308.507,14.6,11.8,0.5,0,3,52,13.9,4.17,14.58,49.59,1039.6,2562,0.2,10,21,18,38,1,0,0,0,0,0,0,16.9,14.27,28.06,0.27,0
308.625,14.5,12.2,0.6,0.1,3,52,13.81,4.17,15.08,49.68,1039.6,2560,0.2,10.2,19.8,20,37.7,1,0,0,0,0,0,0,16.9,14.42,28.1,0.27,0
308.736,14.5,12.5,0.6,0.1,3,52,13.7,4.17,14.86,49.63,1039.6,2555,0.3,10.3,36.5,36,37.4,1,0,0,0,0,0,0,17.3,14.69,27.27,0.28,0
308.845,14.5,14.5,0.6,0.1,3,52,13.7,4.17,16.36,50.55,1021.1,2558,0.4,11.6,35.5,44,36.5,1,0,0,0,0,0,0,20.6,16.41,26.19,0.31,0
308.947,14.6,20.4,0.5,0,3,52,13.67,4.17,20.17,52.49,983.9,2567,0.5,12.6,33.5,58,36.1,1,0,0,0,0,0,0,22.6,18.26,25.59,0.34,0
309.045,14.6,20.4,0.5,0,3,52,13.29,4.17,21.97,56.59,1021.1,2560,0,13.4,32.5,66,35.2,1,0,0,0,0,0,0,24.1,19.7,24.8,0.36,0
309.154,14.6,20.4,0.6,0,3,52,13.5,4.17,22.94,61.64,1021.1,2567,1,14.1,31.5,74,34.5,1,0,0,0,0,0,0,26,21.28,23.68,0.38,0
309.266,14.6,21.2,0.7,0,3,52,13.92,4.17,23.94,64.21,1039.6,2570,1.8,14.3,31,77,33.4,1,0,0,0,0,0,0,27.4,22.73,22.44,0.4,0
309.376,14.5,21.6,0.8,0.1,3,52,14.09,4.17,25.64,63.15,1113.9,2576,2.3,14.5,30,86,32.1,1,0,0,0,0,0,0,29.1,24.03,45.14,0.43,0
309.485,14.6,32.2,0.8,0,3,52,13.95,4.17,29.53,60.9,1113.9,2596,2.4,17.4,29,104,50.6,1,0,0,0,0,0,0,38.2,28.18,33.55,0.52,0
309.599,14.6,50.2,0.8,0.6,3,52,13.54,4.17,38.58,60.57,1429.5,2615,2.4,36.1,25.5,149,42.5,1.05,0,0,0,0,0,0,58.4,40.47,31.52,0.92,0
309.706,14.6,68.6,1.1,2.6,3,52,12.88,4.17,50.25,65.88,2079.3,2621,0.7,58.2,8,194,74.2,1.19,0,0,0,0,0,0,91.7,61.06,69.02,2.21,0
309.815,14.6,92.5,1.8,6.6,3,52,13.03,4.17,61.83,68.54,1930.7,2680,1.2,74.9,2.2,231,90.6,1.64,0,0,0,0,0,0,171.2,108.87,85,6.19,0
309.926,14.6,100,2.9,15.4,3,52,13.84,4.17,73.06,77.1,2877.6,2686,1.3,100.7,6.5,280,79.4,2.03,0,0,0,0,0,0,171.6,141.73,79.2,9.22,0
310.034,14.6,100,4.7,15.4,3,52,13.46,4.17,87.47,81.31,2562,2726,1.2,100.2,5.1,320,57.2,2.11,0,0,0,0,0,0,173.8,154.3,47.47,10.32,0
310.155,14.6,100,6.8,14.7,3,52,13.06,4.17,105.14,77.74,3081.8,2768,0,100,4.5,372,56.1,2.08,0,0,0,0,0,0,174.8,161.15,45.25,10.56,0
310.265,14.6,100,9.5,14.1,3,52,12.89,4.17,125.61,70.81,2933.2,2822,0,99.9,4,398,52.3,2.04,0,0,0,0,0,0,176,167.08,31.7,10.73,0
310.374,14.6,100,12.3,13.6,3,52,13.11,4.17,146.75,68.41,2821.9,2897,0,99.9,4.5,428,29.4,2.01,0,0,0,0,-3,0,176,171.66,24.25,10.91,0
310.485,14.6,100,13.5,13.5,3,52,12.55,4.17,160.92,70.71,3174.6,2982,0,99.9,4.5,446,45,2,0,-3,0,0,-3,0,176,176.76,37.75,11.29,0
310.594,14.6,100,12.9,13.5,3,52,13.79,4.17,159.08,75.71,2803.3,3036,0.1,99.9,5,435,48.2,2,0,-3,0,0,-3,0,176,180.72,38.22,11.62,0
310.697,14.6,100,13,13.6,3,52,14.54,4.17,161.92,79.1,2840.4,3120,1,99.9,5,434,47,2.01,0,-3,0,0,-2.7,0,176,184.95,32.26,12.04,0
310.805,14.6,100,13.7,13.7,3,52,13.25,4.17,169.94,79.35,3230.3,3192,0,99.9,5,445,40.8,2.02,0,-2.7,0,0,-2.7,0,176,189.21,32.27,12.41,0
310.915,14.6,100,14.3,14,3,52,13.3,4.17,176.53,76.8,2636.2,3246,0,99.9,5,455,42.4,2.04,0,-2.7,0,0,-2.7,0,176,192.1,33.77,12.87,0
311.034,14.6,100,14.5,14.4,3,52,13.43,4.17,182.64,74.46,2747.6,3344,0,99.9,5.5,458,44,2.07,0,-2.7,0,0,-2.3,0,176,196.63,36.59,13.51,0
311.145,14.6,100,14.6,14.9,3,52,13.26,4.17,184.5,73.94,3174.6,3429,0.1,99.9,5.5,457,47.9,2.11,0,-2.3,0,0,-2.3,0,176,201.42,38.12,14.04,0
311.255,14.6,100,14.5,15.1,3,52,13.39,4.17,189.78,75.06,2264.9,3484,1.4,99.9,5.5,460,45.2,2.12,0,-2.3,0,0,-2.3,0,176,205.64,35.86,14.52,0
311.365,14.6,100,14.4,14.8,3,52,12.92,4.17,198.22,76.33,2747.6,3558,0,99.9,4.5,462,44.4,2.11,0,-2.3,0,0,-1.9,0,176,210.98,34.17,14.81,0
311.474,14.6,100,14.3,14.5,3,52,12.73,4.17,202.19,76.71,3137.5,3638,-1.3,99.9,4.2,466,43.8,2.1,0,-1.9,0,0,-1.9,0,176,215.31,34.89,15.26,0
311.599,14.6,100,14.1,14.4,3,52,12.78,4.17,206.64,76.52,2394.9,3704,-1,99.9,4.3,464,43.8,2.09,0,-1.9,0,0,-1.9,0,176,220.49,35.62,15.78,0
311.705,14.6,100,13.8,14.2,3,52,12.3,4.17,210.64,76.33,2821.9,3791,-3.6,99.9,6,474,44.9,2.09,0,-1.9,0,0,-1.5,0,176,225.78,36.01,16.22,0
311.814,14.6,100,13.5,14.1,3,52,12.54,4.17,210.94,76.49,3267.4,3858,-4.5,99.9,6,464,46.1,2.08,0,-1.9,0,0,-1.5,0,176,230.17,37.05,16.76,0
311.925,14.6,100,13.3,14,3,50,13.12,4.17,212.36,76.67,2153.5,3933,-1.1,99.9,6,462,46,2.08,0,-1.5,0,0,-1.5,0,176,235.29,37.22,17.23,0
312.036,14.6,100,13,13.9,3,50,12.22,4.17,216.42,76.97,3007.5,3994,-5.6,99.9,6,460,47.4,2.08,0,-1.5,0,0,-1.2,0,175.9,239.77,37.93,17.86,0
312.159,14.6,100,12.7,13.9,3,50,12.72,4.17,217.03,77.06,3360.2,4066,-5.7,99.9,6,455,47.5,2.08,0,-1.2,0,0,-1.2,0,175.4,244.6,37.66,18.45,0
312.267,14.6,100,12.6,13.8,3,50,13.56,4.17,220.47,77.26,2562,4163,-6.4,99.9,6,454,47.2,2.08,0,-1.2,0,0,-0.8,0,174.5,249.16,38.56,18.86,0
312.376,14.5,100,12.5,13.7,3,50,12.6,4.17,222.5,77.49,3248.9,4224,-7.1,99.9,6,453,47.3,2.07,0,-0.8,0,0,-0.8,0,174,252.41,38.01,19.35,0
312.486,14.6,100,12.3,13.6,3,50,13.15,4.17,224.58,77.54,2135,4276,-2.7,99.9,6,451,47.1,2.07,0,-0.8,0,0,-0.4,0,173.5,256.23,38.31,19.75,0
312.597,14.5,100,12.3,13.6,3,50,12.23,4.17,227.5,77.67,3137.5,4332,-7.1,99.9,6,450,47.4,2.07,0,-0.8,0,0,-0.4,0,173,259.51,37.93,20.25,0
312.707,14.5,100,12.1,13.5,3,50,12.95,4.17,229.53,78.03,2246.3,4384,-5.2,99.9,6,448,47.4,2.07,0,-0.8,0,0,-0.4,0,172.6,263.27,38.16,20.65,0
312.817,14.6,100,12,13.4,3,50,12.16,4.17,231.69,78.32,3044.6,4463,-7.5,99.9,6,447,47.8,2.07,0,-0.4,0,0,0,0,171.8,266.3,38.77,21.12,0
312.927,14.6,100,11.8,13.3,3,50,12.95,4.17,233.67,78.51,2729,4534,-5.7,99.9,6.5,452,48.1,2.06,0,-0.4,0,0,0,0,171.3,269.98,39.21,21.52,0
313.037,14.6,100,11.7,13.2,3,50,12.62,4.17,235.36,78.68,2710.5,4586,-6.6,99.9,6.5,450,48.1,2.06,0,0,0,0,0,0,170.6,273.06,38.77,21.99,0
313.156,14.6,100,11.5,13.2,3,50,12.72,4.17,236.64,78.92,2562,4639,-6.6,99.9,6.5,444,48.5,2.06,0,0,0,0,0,0,170.2,276.52,39.16,22.44,0
313.281,14.6,100,11.3,13.1,3,50,12.72,4.17,238.19,78.9,2487.7,4709,-6.4,99.9,6.5,442,48.4,2.06,0,0,0,0,0,0,169.6,279.94,39.64,22.88,0
313.386,14.5,100,11.3,13.1,3,50,12.67,4.17,239.92,78.81,2432,4774,-6.5,99.9,6.5,436,48.5,2.06,0,0,0,0,0,0,168.9,283.37,39.52,23.26,0
313.495,14.6,100,11.2,13,3,50,12.64,4.17,241.28,78.97,2394.9,4830,-6.5,99.9,6.5,432,48.9,2.06,0,0,0,0,0,0,168.4,286.16,39.83,23.7,0
313.597,14.6,100,11.1,12.9,3,50,12.52,4.17,243,78.54,2394.9,4885,-6.6,99.9,6.5,430,49,2.06,0,0,0,0,0,0,168,288.89,40.25,24.27,0
313.717,14.5,100,11.1,12.9,3,50,12.56,4.17,244.42,77.36,2376.3,4933,-6.6,99.9,6.5,426,49.5,2.06,0,0,0,0,0,0,167.6,292.17,41.18,25.28,0
313.836,14.5,100,11,12.9,3,50,12.65,4.17,245.64,77.48,2376.3,4992,-5.9,99.9,6.5,420,50.9,2.06,0,0,0,0,0,-6,167.1,295.21,42.46,26.22,0
313.956,14.5,100,11,12.9,3,50,12.53,4.17,247.03,78.9,2394.9,5058,-5.5,99.9,6.5,410,51.2,2.06,0,0,0,0,0,-6,166.4,298.28,42.94,27.24,0
314.067,14.5,100,11,12.8,3,50,12.47,4.17,249.42,79.02,2413.4,5120,-5.7,99.9,6.5,408,52,2.06,0,0,0,0,0,-6,165.8,301.36,43.03,28.02,0
314.177,14.5,100,10.9,12.8,3,50,12.4,4.17,251.25,78.51,2487.7,5184,-6.2,99.9,6.5,406,52.2,2.06,0,0,0,0,0,-6,165.3,303.26,43.73,28.69,0
314.296,14.5,100,11,12.8,3,50,12.55,4.17,253.08,79.13,2450.6,5230,-6.1,99.9,6.5,405,52.9,2.06,0,0,0,0,0,-5.7,164.7,304.68,44.11,29.05,0
314.406,14.5,100,10.9,12.8,3,50,12.41,4.17,255.5,80.77,2469.1,5294,-6.5,99.9,6.5,404,53.1,2.06,0,0,0,0,0,-5.7,164.1,305.39,44.12,29.28,0
314.516,14.5,100,10.8,12.6,3,50,12.4,4.17,258.25,80.89,2469.1,5347,-7.1,99.9,6.5,404,52.1,2.06,0,0,0,0,0,-5.7,163.6,306.42,44.21,29.58,0
314.627,14.5,100,10.9,12.6,3,52,12.51,4.17,259.36,80.44,2450.6,5386,-7,99.9,6.5,402,53.4,2.06,0,0,0,0,0,-5.3,163.1,307.62,44.25,29.89,0
314.736,14.5,100,10.8,12.6,3,52,12.45,4.17,261.42,80.66,2432,5430,-7.2,99.9,6.5,402,52.9,2.06,0,0,0,0,0,-5.3,162.7,308.74,44.17,30.33,0
314.857,14.5,100,10.7,12.5,3,52,12.45,4.17,262.58,79.12,2469.1,5482,-7.4,99.9,6.5,398,52.9,2.06,0,0,0,0,0,-5.3,162.2,310.21,44.37,30.8,0
314.977,14.5,100,10.7,12.5,3,52,12.46,4.17,263.94,77.55,2394.9,5544,-7.2,99.9,7,403,53.1,2.06,0,0,0,0,0,-4.9,161.6,311.79,44.6,31.33,0
315.086,14.5,100,10.7,12.5,3,52,12.5,4.17,264.97,78.35,2413.4,5584,-7.7,99.9,7,396,53.2,2.06,0,0,0,0,0,-4.9,161.3,313.48,44.75,31.8,0
315.197,14.5,100,10.6,12.5,3,52,12.51,4.17,266.5,79.5,2376.3,5651,-7.6,99.9,7,394,53.1,2.06,0,0,0,0,0,-4.9,161,314.97,45.15,32.84,0
315.295,14.5,100,10.4,12.5,3,52,12.46,4.17,266.33,79.68,2432,5675,-8,99.9,7,388,53.9,2.06,0,0,0,0,0,-4.9,160.6,316.52,46.26,33.77,0
315.394,14.5,100,10.4,12.5,3,52,12.61,4.17,266.5,78.67,2487.7,5736,-8.3,99.9,7,386,54.6,2.07,0,0,0,0,0,-4.5,160.1,318.12,46.47,34.74,0
315.505,14.5,100,10.2,12.5,3,52,12.78,4.17,266.69,78.73,2469.1,5765,-8.2,99.9,7,380,54.6,2.07,0,0,0,0,0,-4.5,159.9,320.08,46.8,35.73,0
315.614,14.5,100,10.2,12.5,3,54,12.83,4.17,267.47,79.92,2469.1,5824,-8.3,99.9,7,378,55,2.07,0,0,0,0,0,-4.5,159.6,321.76,47.01,36.95,0
315.706,14.5,100,10.1,12.5,3,54,12.79,4.17,268.06,80.67,2376.3,5840,-8,99.9,7,372,55.4,2.07,0,0,0,0,0,-4.2,159.3,323.5,47.52,37.79,0
315.816,14.5,100,10.1,12.5,3,54,12.74,4.17,268.58,80.93,2394.9,5890,-8.2,99.9,7,372,55.7,2.08,0,0,0,0,0,-4.2,158.7,325.21,48.17,39.03,0
315.925,14.5,100,10,12.5,3,54,12.65,4.17,269.58,80.41,2413.4,5927,-8.5,99.9,7,366,56.5,2.08,0,0,0,0,0,-4.2,158.6,327.34,48.41,40.12,0
316.026,14.5,100,10,12.5,3,54,12.65,4.17,271.44,79.7,2432,5966,-8.9,99.9,7,366,56.8,2.08,0,0,0,0,0,-4.2,158.3,329.13,48.65,41.21,0
316.136,14.5,100,9.9,12.5,3,54,12.71,4.17,273.28,80.28,2450.6,6018,-9.5,99.9,7,362,56.9,2.08,0,0,0,0,0,-3.8,157.9,330.92,49.25,42.4,0
316.244,14.5,100,9.9,12.4,3,54,12.7,4.17,273.89,80.79,2413.4,6054,-9.7,99.9,7,360,57.7,2.08,0,0,0,0,0,-3.8,157.4,333.03,49.77,43.34,0
316.345,14.5,100,10,12.3,3,55,12.6,4.17,276.03,79.28,2432,6104,-10.4,99.9,7,360,58.3,2.08,0,0,0,0,0,-3.8,156.8,334.74,50.08,44.22,0
316.456,14.5,100,9.9,12.2,3,55,12.67,4.17,277.44,77.64,2432,6129,-11,99.9,7,360,58.3,2.07,0,0,0,0,0,-3.4,156.3,336.38,50.19,45.26,0
316.567,14.5,100,10,12.2,3,55,12.63,4.17,279.72,78.06,2432,6170,-11.5,99.9,7,360,58.8,2.07,0,0,0,0,0,-3.4,156,338.35,51.16,46.14,0
316.655,14.5,100,9.9,12.1,3,55,12.63,4.17,281.64,79.03,2450.6,6210,-12.1,99.9,7,364,59.3,2.07,0,0,0,0,0,-3.4,155.5,339.62,50.08,46.46,0
316.755,14.5,100,10,12,3,55,12.61,4.17,283.36,79.61,2413.4,6242,-12.7,99.9,7,364,58,2.06,0,0,0,0,0,-3.4,155.1,341.18,36.81,46.28,0
316.865,14.5,23.5,10.1,7.7,4,55,12.6,4.17,283.14,79.07,2339.2,6261,0,59.9,2.3,348,23.4,1.81,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,88.8,303.08,12.43,22.29,0
316.977,14.5,0,12,0.4,4,57,11.73,4.17,178.58,78.41,1615.1,6234,0,21.8,0.6,164,22.9,1.34,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,41.8,233.88,11.17,5.61,0
317.086,14.5,0,13.2,0.1,4,57,13.77,4.17,66.94,79.38,1132.5,6178,0,9.6,11.2,2,25.9,1.07,0,0,0,0,0,0,17.8,139.2,24.11,1.94,0
317.196,14.5,0,8.9,0.1,4,57,13.07,4.17,30.94,82.16,649.8,5991,0,6.2,7.5,-33,40.1,1,0,0,0,0,0,0,13.8,88.44,31.98,1.17,0
317.305,14.5,0,6.9,0.1,4,57,12.38,4.17,22.67,81.15,445.6,5604,0,6.2,8,-37,41.5,1,0,0,0,0,0,0,13.6,55.08,32.06,0.82,0
317.415,14.5,0,5.7,0.1,4,57,12.29,4.17,21.67,81.69,259.9,5258,0,6.6,7,-34,41.2,1,0,0,0,0,0,0,13.3,40.45,31.85,0.6,0
317.535,14.5,0,4.6,0.1,4,57,12.08,4.17,20.69,78.94,167.1,4996,0,6.9,6.5,-29,41,1,0,0,0,0,0,0,13.1,30.8,31.67,0.48,0
317.645,14.5,0,4,0.1,4,57,11.56,4.17,20.06,74.29,130,4759,0,7.1,6,-28,41.1,1,0,0,0,0,0,0,13,25.56,31.57,0.43,0
317.753,14.5,0,3.4,0.1,4,57,11.59,4.17,19.22,71.59,148.5,4556,0,7.1,6,-30,41.3,1,0,0,0,0,0,0,12.9,22.92,31.05,0.39,0
317.854,14.5,0,2.9,0.1,4,57,11.41,4.17,19,70.78,185.6,4560,0,7.4,2,-54,39.4,1,0,0,0,0,0,0,12.9,21.34,29.41,0.37,0
317.955,14.5,0,2.6,0.2,4,57,11.35,4.17,18.61,71.26,798.3,4565,0,8.6,2,-54,39.1,1,0,0,0,0,0,0,12.9,20.51,29.43,0.36,0
318.065,14.5,0,2.2,0.4,4,57,13.5,4.17,18.5,72.05,816.9,4570,0,8.9,2,-54,39.4,1.02,0,0,0,0,0,0,12.9,20.06,29.61,0.35,0
318.175,14.5,0,2,0.4,4,57,22.23,4.17,18.58,72.36,854,4567,0,9.5,2,-54,39.1,1.03,0,0,0,0,0,0,12.9,19.83,29.43,0.35,0
318.295,14.5,0,1.8,0.4,4,57,33.19,4.17,18.72,71.43,891.1,4550,0,10,2,-54,39.1,1.03,0,0,0,0,0,0,12.9,19.7,29.43,0.35,0
318.405,14.5,0,1.6,0.4,4,57,45.38,4.17,18.89,70.59,928.2,4537,0,10.6,2,-53,39.1,1.03,0,0,0,0,0,0,12.8,19.59,29.43,0.35,0
318.516,14.6,0,1.4,0.4,4,57,46.68,4.17,18.97,70.27,946.8,4522,0,10.8,1.5,-53,38.9,1.03,0,0,0,0,0,0,12.8,19.5,29.43,0.35,0
318.626,14.6,0,1.3,0.4,4,57,53.28,4.17,19.03,70.15,965.4,4504,0,11.3,1.5,-52,39.4,1.03,0,0,0,0,0,0,12.8,19.41,29.43,0.34,0
318.735,14.6,0,1.2,0.4,4,57,56.2,4.17,19.06,70.4,983.9,4501,0,11.6,1.5,-52,39.1,1.03,0,0,0,0,0,0,12.8,19.35,29.43,0.34,0
318.845,14.6,0,1.1,0.4,4,57,62.48,4.17,19.06,70.53,983.9,4486,0,12,1.5,-52,39.4,1.03,0,0,0,0,0,0,12.8,19.3,29.43,0.34,0
318.956,14.6,0,1,0.4,4,57,64.86,4.17,19.06,70.24,983.9,4480,0,12.3,1.5,-52,39.2,1.03,0,0,0,0,0,0,12.8,19.23,29.44,0.34,0
319.063,14.6,0,1,0.4,4,57,77.32,4.17,18.78,69.86,983.9,4462,0,12.6,1.5,-52,39.2,1.03,0,0,0,0,0,0,12.8,19.17,29.44,0.34,0
319.175,14.6,0,0.9,0.4,4,55,86.44,4.17,18.78,69.65,983.9,4448,0,12.8,1.5,-52,39.2,1.03,0,0,0,0,0,0,12.8,19.11,29.44,0.34,0
319.275,14.6,0,0.9,0.4,4,55,93.19,4.17,18.78,69.37,983.9,4428,0,12.9,1.5,-52,39.2,1.03,0,0,0,0,0,0,12.8,19.04,29.44,0.34,0
319.386,14.6,0,0.9,0.4,4,55,98.59,4.17,18.78,69.18,983.9,4418,0,13,1.5,-52,39.2,1.03,0,0,0,0,0,0,12.8,18.94,29.44,0.34,0
319.496,14.6,0,0.8,0.4,4,55,103.66,4.17,18.53,69.07,983.9,4414,0,13.2,1.5,-52,39.4,1.03,0,0,0,0,0,0,12.8,18.89,29.44,0.34,0
319.605,14.6,0,0.8,0.4,4,55,111.09,4.17,18.31,69.23,983.9,4401,0,13.3,1,-52,39.4,1.03,0,0,0,0,0,0,12.8,18.83,29.44,0.34,0
319.714,14.6,0,0.8,0.4,4,55,114.8,4.17,17.94,69.3,983.9,4376,0,13.4,1,-52,39.4,1.03,0,0,0,0,0,0,12.7,18.75,29.44,0.33,0
319.825,14.6,0,0.8,0.4,4,55,122.51,4.17,17.67,68.97,983.9,4352,0,13.5,1,-52,39.4,1.03,0,0,0,0,0,0,12.7,18.64,29.45,0.33,0
319.935,14.6,0,0.9,0.4,4,55,125.85,4.17,17.69,68.37,983.9,4335,0,13,1,-52,39.2,1.03,0,0,0,0,0,0,12.7,18.54,29.44,0.33,0
320.044,14.6,0,1,0.4,4,55,129.19,4.17,17.81,67.41,983.9,4306,0,12.5,1,-52,39.2,1.03,0,0,0,0,0,0,12.7,18.41,29.44,0.33,0
320.154,14.6,0,1,0.4,4,55,136.7,4.17,17.56,66.88,983.9,4270,0,12.2,1,-51,39.2,1.03,0,0,0,0,0,0,12.7,18.28,29.44,0.33,0
320.265,14.6,0,1,0.4,4,55,145.05,4.17,17.28,66.7,983.9,4250,0,12.2,1,-50,39.2,1.03,0,0,0,0,0,0,12.7,18.14,29.44,0.33,0
320.376,14.6,0,1,0.4,4,55,151.73,4.17,16.97,66.72,983.9,4214,0,12.2,1,-50,38.9,1.03,0,0,0,0,0,0,12.6,18.01,29.44,0.32,0
320.484,14.6,0,1,0.4,4,55,166.64,4.17,16.78,66.64,983.9,4190,0,12,1,-50,39.2,1.03,0,0,0,0,0,0,12.6,17.85,29.44,0.32,0
320.595,14.6,0,1,0.4,4,55,178.06,4.17,16.78,66.37,983.9,4155,0,11.8,1,-50,39.2,1.03,0,0,0,0,0,0,12.6,17.71,29.62,0.32,0
320.705,14.5,0,1.1,0.4,4,55,197.64,4.17,16.69,66.17,983.9,4120,0,11.7,1,-50,39.2,1.03,0,0,0,0,0,0,12.6,17.52,29.44,0.32,0
320.816,14.5,0,1.1,0.4,4,55,199.28,4.17,16.39,65.77,983.9,4098,0,11.6,1,-50,39.2,1.03,0,0,0,0,0,0,12.6,17.39,29.62,0.31,0
320.924,14.5,0,1.1,0.4,4,55,215.59,4.17,16.14,64.92,983.9,4062,0,11.5,1,-49,39,1.03,0,0,0,0,0,0,12.5,17.22,29.62,0.31,0
321.033,14.5,0,1.1,0.5,4,55,222.12,4.17,16,64.8,983.9,4032,0,11.5,1,-49,39.2,1.03,0,0,0,0,0,0,12.5,17.07,29.44,0.31,0
321.143,14.5,0,1.1,0.5,4,55,235.17,4.17,15.86,64.66,983.9,3992,0,11.5,0,-48,39.4,1.03,0,0,0,0,0,0,12.5,16.89,29.63,0.31,0
321.254,14.5,0,1.1,0.5,4,55,235.17,4.17,15.72,64.21,983.9,3983,0,11.4,0,-48,39.5,1.03,0,0,0,0,0,0,12.5,16.76,29.44,0.31,0
321.365,14.5,0,1.1,0.6,4,55,235.17,4.17,15.56,64.25,983.9,3926,0,11.6,0,-48,39.5,1.04,0,0,0,0,0,0,12.5,16.6,29.81,0.3,0
321.475,14.5,0,1.1,0.6,4,55,235.17,4.17,15.5,64.01,983.9,3914,0,11.6,0,-48,39.5,1.04,0,0,0,0,0,0,12.5,16.47,29.45,0.3,0
321.585,14.5,0,1.1,0.6,4,55,235.17,4.17,15.64,63.76,983.9,3870,0,11.4,0,-48,39.6,1.04,0,0,0,0,0,0,12.5,16.33,29.63,0.3,0
321.693,14.5,0,1.1,0.5,4,55,235.17,4.17,15.33,63.18,983.9,3846,0,10.9,0,-48,39.5,1.03,0,0,0,0,0,0,12.5,16.21,29.44,0.3,0
321.804,14.5,0,1.2,0.5,4,55,235.17,4.17,15.08,62.66,983.9,3813,0,11,0,-48,39.6,1.03,0,0,0,0,0,0,12.5,16.07,29.44,0.29,0
