﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 00005D553C9607 b58o1 v2.2 stg2 e40-1
39.732,14.39,0,0.1,0,174,1099,3,84,224.67,10.5,11.4,4.7,37.27,187,3032.2,1885.2,2.32,1294,0.01,4.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-44,109,0.48,100,0.2,0.2,0,0,0,0,0,0,0,11.2,5.1,5.11,-7.91,0,0,0,0,1,4,0,0,-0.01,0
39.793,14.39,0,0.1,0,174,1099,3,84,229.81,10.5,11.4,4.7,36.56,187,3032.2,1885.2,2.32,1299,0.01,4.8,-19,-19,-19.5,-19,-19.5,-19.5,-44,109,0.48,100,0.2,0.2,0,0,0,0,0,0,0,11.2,5.1,5.13,-7.91,0,0,0,0,1,4,0,0,-0.01,0
39.872,14.39,0,0.1,0,174,1099,3,84,224.67,10.5,11.4,4.7,36.04,187,3032.2,1885.2,2.32,1292,0.01,4.8,-19,-19.5,-19,-19,-19,-19.5,-42,109,0.48,100,0.2,0.2,0,0,0,0,0,0,0,11.4,5.1,5.09,-7.92,0,0,0,0,1,4,0,0,-0.01,0
39.932,14.39,0,0.1,0,174,1099,3,84,225.51,11.2,11.4,4.7,36.74,187,3033.9,1885.2,2.34,1272,0.01,4.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,109,0.48,100,0.2,0.2,0,0,0,0,0,0,0,11.3,5,5.02,-7.92,0,0,0,0,1,4,0,0,-0.01,0
39.993,14.39,0,0.1,0,174,1099,3,84,223,11.2,11.4,4.6,36.93,187,3034.5,1885.2,2.32,1258,0.01,4.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-40,109,0.47,100,0.2,0.2,0,0,0,0,0,0,0,11.4,4.9,4.96,-7.93,0,0,0,0,1,4,0,0,-0.01,0
40.053,14.39,0,0.1,0,174,1099,3,84,228.94,11.2,11.4,4.6,37.27,187,3034.2,1885.2,2.23,1245,0.01,4.8,-19.5,-20,-20,-19.5,-20,-20,-40,109,0.46,100,0.2,0.2,0,0,0,0,0,0,0,11.3,4.9,4.91,-7.93,0,0,0,0,1,4,0,0,-0.01,0
40.112,14.39,0,0.1,0,174,1099,3,84,231.58,11.2,11.4,4.5,37.1,187,3035.6,1885.2,2.29,1236,0.01,4.8,-20,-20,-20,-20,-20,-20,-40,109,0.46,100,0.2,0.2,0,0,0,0,0,0,0,11.3,4.8,4.87,-7.93,0,0,0,0,1,4,0,0,-0.01,0
40.172,14.39,0,0.1,0,174,1099,3,84,229.81,11.2,11.4,4.5,36.74,187,3035.1,1885.2,2.32,1220,0.01,4.8,-20,-20,-20,-20,-20,-20,-40,109,0.45,100,0.2,0.2,0,0,0,0,0,0,0,11.2,5.3,5.16,-7.93,0,0,0,0,1,4,0,0,-0.01,0
40.232,14.39,0,0.1,0,174,1099,2,84,228.94,12.8,13,4.7,36.04,187,3035.6,1885.2,2.29,1207,0.01,4.8,-20.5,-20,-21,-20,-20.5,-21,-40,109,0.5,100,0.2,0.2,0,0,0,0,0,0,0,13.5,5.6,5.62,-7.94,0,0,0,0,1,4,0,0,-0.01,0
40.292,14.39,0,0.1,0,174,1099,2,84,225.51,12.8,13.6,5.1,36.22,187,3035.9,1885.2,2.32,1188,0.01,5.3,-21,-21,-21,-21,-21,-21,-40,109,0.52,100,0.2,0.2,0,0,0,0,0,0,0,13.6,5.5,5.58,-7.94,0,0,0,0,1,4,0,0,-0.01,0
40.352,14.39,0,0.1,0,174,1099,2,84,231.58,13.5,13.7,5.1,36.39,187,3037.1,1885.2,2.32,1172,0.01,5.4,-21,-21,-21,-21,-21,-21,-39,109,0.52,100,0.2,0.2,0,0,0,0,0,0,0,13.7,5.5,5.54,-7.94,0,0,0,0,1,4,0,0,-0.01,0
40.412,14.39,0,0.1,0,174,1099,2,84,233.37,13.5,13.7,5.1,35.68,187,3037.7,1885.2,2.32,1144,0.01,5.3,-21,-21,-20.5,-21,-20.5,-21,-38,109,0.51,100,0.2,0.2,0,0,0,0,0,0,0,13.5,5.4,5.43,-7.94,0,0,0,0,1,4,0,0,-0.01,0
