﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95AT_noALP
1105.522,12.1,15.5,-2,1.9,0,201,0,0,0,0,0,0,65.6,3,68,15.06,14.57,20.2,15.6,30.69,185,763.8,2598,35,2.9,3,104,29.9,29.9,17.4,0
1105.623,12.1,15.8,-1.5,1.9,0,201,0,0,0,0,0,0,65.6,3,68,14.84,14.89,20.2,15.6,33.16,185,735,2600,35,3.2,3.2,104,28.3,28.3,16.6,0
1105.725,12.1,15.8,-1.3,1.9,0,201,0,0,0,0,0,0,65.1,3,68,14.54,15.19,20.2,15.6,33.24,185,748.7,2602,35,2.5,4,104,28.3,28.3,16.6,0
1105.826,12.1,15.8,-1.2,2,0,201,0,0,0,0,0,0,65.8,3,68,14.47,15.04,20.2,15.6,33.56,185,753.6,2607,35,2.4,3.3,104,28.2,28.2,16.5,0
1105.923,12.1,16.9,-1.2,2,0,201,0,0,0,0,0,0,66,3,68,14.5,15.26,20.2,15.6,34.13,185,753.4,2606,36,2.6,4.5,104,29.1,29.1,16.4,0
1106.025,12.1,19.1,-1,2,0,201,0,0,0,0,0,0,65.8,3,68,14.6,15.26,20.2,15.6,36.03,185,751.8,2615,35,2.4,5.5,104,28.9,28.9,16.2,0
1106.122,12.1,20.6,-0.7,2,0,201,0,0,0,0,0,0,65.4,3,68,15.03,14.76,20.2,15.6,39.29,185,757.9,2622,36,3,4.6,104,28.7,28.7,16,0
1106.230,12.1,21.4,-0.3,2,0,201,0,0,0,0,0,0,64.7,3,68,15.13,14.41,20.2,15.6,43.26,185,798.1,2632,36,3.2,3.4,104,28,28,15.2,0
1106.348,12.1,27.6,0.1,2.1,0.4,201,-2.7,0,0,0,0,0,64.5,3,68,14.53,14.2,20.2,15.6,49.54,185,813.2,2642,36,-0.1,1.8,106,29,29,17.4,0
1106.437,12.1,37.9,1.9,2,6.7,201,-2.7,0,0,0,0,0,62.1,3,68,14.04,14.08,19.4,14.8,69.9,185,873,2664,37,-2.6,0.1,106,82.8,82.8,19,0
1106.527,12.1,45.4,2.5,2.6,11.1,201,-2.7,0,0,0,0,0,58.2,3,68,12.88,12.83,17.9,14,75.93,185,1242.3,2687,37,-11.1,-8.8,106,91.3,91.7,23.2,0
1106.625,12.1,49.2,3,3.2,13,201,-2.7,0,0,0,0,0,61,3,68,13.41,12.86,15.6,12.4,82.44,185,1454.5,2694,37,-15.7,-17.3,106,90.7,91.1,28.4,0
1106.731,12.1,57.4,3.8,4,13.5,201,-2.7,0,0,0,0,0,62.8,3,68,14.7,14.76,14,11.7,86.05,185,1637.3,2722,37,-14.4,-14.6,106,91.4,91.1,21.7,0
1106.837,12.1,61.1,4.6,4.8,13.5,201,-2.7,0,0,0,0,0,60.8,3,68,15.76,15.44,12.4,10.1,92.11,185,1881.3,2757,38,-9.6,-9.6,106,90.8,91.2,19.8,0
1106.941,12.1,61.4,5.6,5.7,13.5,201,-2.7,0,0,0,0,0,61.5,3,68,15.24,15.44,10.1,7.8,99.33,185,2081.7,2785,38,-8.7,-9.1,106,88.9,89.3,19,0
1107.045,12.1,62.9,6.5,6.7,13.5,201,-2.7,0,0,0,0,0,61.3,3,68,15.55,15.7,7.8,6.2,107.61,185,2261,2829,39,-5.8,-6.6,106,89.1,89.3,18.8,0
1107.141,12.1,64,7,7.8,13.5,201,-2.7,0,0,0,0,0,61.7,3,68,15.36,15.04,6.2,4.7,112.43,185,2507.1,2860,39,-4.2,-7.3,106,88.8,89.2,18.5,0
1107.246,12.1,68.8,8.7,9,13.5,201,-2.7,0,0,0,0,0,66,3,68,15.87,16.29,4.7,3.1,123.86,185,2619.6,2903,40,2.3,0.5,106,89.6,89.3,18.5,0
1107.356,12.1,69.4,9.6,10.4,13.5,199,-2.7,0,0,0,0,0,67.9,3,68,15.33,15.5,3.1,2.3,130.69,185,2707.5,2944,40,2,-1.3,106,66.8,67.1,18.2,0
1107.451,12.1,70.9,11.6,11.9,13.5,199,-2.3,0,0,0,0,0,72.2,3,68,15.44,15.53,1.6,0.8,146.01,185,2621,2996,41,4.6,3.4,106,37.4,37.5,18.2,0
1107.566,12.1,71.8,12.3,13.1,13.5,199,-2.3,0,0,0,0,0,76,3,68,14.48,15.2,0.8,0,154.87,185,2653.5,3055,42,2.8,4.3,106,36.8,36.9,23.6,0
1107.663,12.1,74.3,13.1,13.7,13.5,199,-2,0,0,0,0,0,82.9,3,70,14.2,13.97,0,0,163.07,185,2705.2,3116,43,4.7,2.2,106,34.7,34.7,24.2,0
1107.766,12.1,75.8,14,14.4,13.5,199,-2,0,0,0,0,0,81.9,3,70,13.92,13.82,0,0,171.21,185,2688.3,3156,43,5.8,4.1,106,35.3,35.4,25,0
