﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%)
0.114,0,13.6,14.9,-10.7,0,0,208,0,0,0,0,0,0,73.6,57,35.99,23.56,14.4,4.1,221,759.4,864,1.6,4.9,4.9,4.9,4.9,4.9,4.9,58.8,58.8
0.220,0,13.8,14.9,-10.6,0,0,208,0,0,0,0,0,0,72.9,57,29.58,20.29,14.7,4.1,221,755.1,840,1.6,4.9,4.9,4.9,4.9,4.9,4.9,59.8,59.8
0.335,0,14.1,14.9,-10.6,0,0,208,0,0,0,0,0,0,71.8,57,25.15,19.04,15,4,221,751.3,816,1.6,4.5,4.5,4.5,4.5,4.5,4.5,59.2,59.2
0.445,0,14.4,14.9,-10.5,0,0,208,0,0,0,0,0,0,71.6,57,22.89,17.41,15.4,4,221,754.5,785,1.6,4.9,4.9,4.9,4.9,4.9,4.9,59.2,59.2
0.555,0,14.8,14.9,-10.4,0,0,208,0,0,0,0,0,0,71.8,57,20.76,16.75,15.7,4,221,751.2,782,1.6,4.1,4.1,4.1,4.1,4.1,4.1,58.8,58.8
0.666,0,15.1,14.9,-10.4,0,0,208,0,0,0,0,0,0,72.7,57,19.29,16.29,15.7,4.1,221,749.6,793,1.7,3.8,3.8,3.8,3.8,3.8,3.8,58.8,58.8
0.786,0,15.4,14.9,-10.3,0,0,208,0,0,0,0,0,0,72.3,57,18.64,15.89,15.7,4.1,221,748.6,799,1.7,2.6,2.6,2.6,2.6,2.6,2.6,58.1,58.1
0.905,0,15.3,14.9,-10.3,0,0,208,0,0,0,0,0,0,72.3,57,17.84,15.6,15.6,4,221,747.3,774,1.6,2.2,2.2,2.2,2.2,2.2,2.2,59.1,59.1
1.027,0,15.4,14.9,-10.3,0,0,208,0,0,0,0,0,0,72.3,57,17.32,15.36,15.7,4,221,747.3,781,1.6,2.2,2.2,2.2,2.2,2.2,2.2,59.1,59.1
1.138,6.5,15.3,14.9,-10.3,0,0,208,0,0,0,0,0,0,72.5,57,16.91,15.22,16.7,4.1,221,744.7,786,1.6,5.2,5.2,5.2,5.2,5.2,5.2,59.8,59.8
