﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S TiborPazera Twisted Tune 16T Twins_93oct_35bar_v0.08.mhd
18.673,14.5,0,-1.9,1.2,1,0,0,0,0,0,0,0,72.3,5,0,79,15.76,15.11,65.7,65.3,23.9,2483.5,1069,3.1,-0.3,9.3,-25.1,75.9,0,41.4,33.1,0
18.772,14.5,0,-1.9,1.1,1,0,0,0,0,0,0,0,72.9,5,0,79,15.46,15.37,65.5,65.4,23.8,2462.9,1054,2.2,0.5,9.2,-25.1,76,0,41.4,33.2,0
18.871,14.5,0,-1.9,1.2,1,0,0,0,0,0,0,0,72.9,5,0,79,15.42,15.46,65.2,65.4,23.6,2483.9,1041,1.9,1.2,9.2,-25.1,76,0,41.5,33.2,0
18.968,14.5,0,-1.8,1.1,1,0,0,0,0,0,0,0,72.5,5,0,79,15.09,15.2,65.2,66.5,23.3,2506.3,1013,0.7,-0.1,9.1,-24.8,78.3,0,41.5,33.2,0
19.068,14.5,0,-1.7,1.1,1,0,0,0,0,0,0,0,72.5,5,0,79,15.11,15.2,66.2,66,22.6,2475.2,985,0.8,-0.2,8.9,-25.5,81.3,0,41.7,33.4,0
19.168,14.5,0,-1.6,1.1,1,0,0,0,0,0,0,0,72.5,5,0,79,15.46,15.29,66.5,68.2,22.3,2467,958,1.9,0,8.8,-23.2,88.3,0,41.7,33.4,0
19.268,14.5,0,-1.5,1.1,1,0,0,0,0,0,0,0,72,5,0,79,15.5,15.46,67,69,22.3,2489.5,952,2,0.8,9,-23.2,90.2,0,41.7,33.3,0
19.374,14.5,0,-1.3,1.1,1,0,0,0,0,0,0,0,72.3,5,0,79,15.46,15.42,67.9,68.9,22.3,2525,941,1.9,0.6,9.3,-23.6,90,0,41.7,33.4,0
19.483,14.5,0,-1.2,1,1,0,0,0,0,0,0,0,72,5,0,79,15.5,15.46,68.7,70.1,22.2,2554.2,931,2.1,0.7,9.6,-23.6,95.8,0,41.7,33.4,0
19.604,14.5,0,-1.1,1,1,0,0,0,0,0,0,0,72.7,5,0,79,15.29,15.46,69.3,69.4,22.1,2548.5,927,1.4,0.6,9.6,-24.4,93.9,0,41.8,33.4,0
19.726,14.5,0,-1.1,1,1,0,0,0,0,0,0,0,72.9,5,0,79,15.46,15.42,69.5,69.2,21.9,2590.6,924,1.8,0.7,9.6,-25.1,93.2,0,41.8,33.5,0
19.841,14.5,0,-1.2,1,1,0,0,0,0,0,0,0,72.7,5,0,79,15.72,15.55,69.4,69.3,21.6,2556.6,909,2.8,0.9,9.6,-25.1,93.6,0,41.9,33.5,0
19.945,14.5,0,-1.1,1,1,0,0,0,0,0,0,0,72.7,5,0,79,15.55,15.7,69.5,70.8,21.6,2563.8,892,2.3,1.8,9.6,-23.6,98.1,0,41.9,33.5,0
20.060,14.5,0,-1,0.9,1,0,0,0,0,0,0,0,71.8,5,0,79,15.63,15.79,70.1,70.4,21.6,2579.2,904,2.7,2.4,9.8,-25.1,97.6,0,41.8,33.5,0
20.160,14.5,0,-1.1,0.9,1,0,0,0,0,0,0,0,72.3,5,0,79,15.76,15.87,70.1,69.5,21.8,2578.3,918,3.3,2.8,10,-24.8,95.4,0,41.8,33.5,0
20.270,14.5,0,-1.1,0.9,1,0,0,0,0,0,0,0,72.7,5,0,79,15.76,15.75,69.5,69.2,21.8,2543.2,926,3.4,2.4,10,-25.1,93.7,0,41.8,33.4,0
20.375,14.5,0,-1.1,0.9,1,0,0,0,0,0,0,0,71.8,5,0,79,15.72,15.55,69.1,69.3,21.9,2522.2,925,3.3,1.8,9.9,-24.8,93.5,0,41.8,33.4,0
20.490,14.5,0,-1.1,0.9,1,0,0,0,0,0,0,0,72.3,5,0,79,15.67,15.37,69.7,70.3,21.7,2492.1,901,3.3,1.2,9.9,-24,97.1,0,41.9,33.5,0
20.588,14.5,0,-1.1,0.9,1,0,0,0,0,0,0,0,72.3,5,0,79,15.79,15.53,69.6,70.8,21.6,2481.4,895,3.8,1.6,10,-24.4,96.4,0,41.9,33.5,0
20.691,14.5,0,-1.1,0.9,1,0,0,0,0,0,0,0,72.5,5,0,79,15.83,15.79,70.2,70.3,21.7,2488.1,903,4.2,2.8,10,-24.8,97.5,0,41.9,33.5,0
20.810,14.5,0,-1.1,0.9,1,0,0,0,0,0,0,0,72.5,5,0,79,15.67,15.83,69.8,69.9,21.9,2488.9,916,3.8,3.3,10.1,-24.4,96.6,0,41.8,33.5,0
20.910,14.5,0,-1,0.9,1,0,0,0,0,0,0,0,72.3,5,0,79,15.46,15.75,69.7,70,21.9,2459.5,913,3,3.1,10.2,-24.4,96.8,0,41.8,33.5,0
21.013,14.5,0,-1,0.9,1,0,0,0,0,0,0,0,72.3,5,0,79,15.59,15.66,69.9,70.4,21.9,2458.4,911,3.7,2.7,10.1,-24,98.4,0,41.8,33.4,0
