#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.0
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 62B0A
#Ecu 1 RaceROM version: 34438
#Ecu 1 rom hash: 91BF2BF0
#Ecu 1 programming dongle ID: 6B1462
#Ecu 1 programming date: 2021-05-04T17:23:20
#Ecu 1 programming count: 57
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 62B1BEA
#Ecu 2 rom hash: B62B28FE
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Clutch Slip Error (rpm),Clutch Slip Exit Timer (ms),Clutch Slip Timer (ms),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.000,0,0,15,13.95,13.81,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,978,0,150,150,183,19,11.39,29.0,962,0,0,77.1,44.2,53.5,1.00,106,95.0,100,100,97,93,1,1,11,2,0.98,0.0,1.96,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.40,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.044,0,0,15,13.95,13.81,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,975,0,150,150,183,19,11.11,29.0,975,0,0,77.1,44.2,53.5,1.00,106,95.0,100,100,97,93,1,1,11,2,0.97,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.32,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.088,0,0,15,13.95,13.81,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,971,0,150,150,183,19,11.02,29.0,975,0,0,77.1,44.6,53.5,1.00,106,95.0,100,100,97,93,1,1,11,2,0.97,0.0,1.95,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.25,0.01,0.00,0.00,22.5,0.0,2.7,23,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.138,0,0,15,13.98,13.81,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,975,0,150,150,183,19,11.12,29.0,962,0,0,77.1,44.6,53.5,1.00,106,95.0,100,100,97,93,1,1,12,2,0.99,0.0,1.95,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.25,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.180,0,0,15,13.95,13.81,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,975,0,150,150,183,19,11.08,29.0,975,0,0,77.1,44.8,53.5,1.00,106,95.0,100,100,97,93,1,1,11,2,0.97,0.0,1.94,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.22,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.223,0,0,15,13.98,13.81,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,971,0,150,150,183,19,10.98,29.0,962,0,0,77.1,44.9,53.7,1.00,106,95.0,100,100,97,93,1,1,11,2,0.99,0.0,1.94,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.25,0.01,0.00,0.00,22.5,0.0,2.7,21,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.267,0,0,15,13.98,13.80,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,971,0,150,150,183,19,11.08,29.0,962,0,0,77.1,44.9,53.7,1.00,106,95.0,100,100,97,93,1,1,12,2,0.99,0.0,1.94,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.22,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.315,0,0,15,13.98,13.78,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,975,0,150,150,183,19,11.30,29.0,962,0,0,77.0,44.8,53.9,1.00,106,95.0,100,100,97,93,1,1,12,2,0.99,0.0,1.96,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.35,0.01,0.00,0.00,22.5,0.0,2.7,25,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.364,0,0,15,13.95,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,971,0,150,150,183,19,11.06,29.0,962,0,0,77.1,44.7,53.9,1.00,106,95.0,100,100,97,93,1,1,11,2,0.98,0.0,1.94,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.30,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.412,0,0,15,13.94,13.74,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,971,0,150,150,183,19,11.30,28.4,962,0,0,77.1,44.8,53.7,1.00,106,95.0,100,100,97,93,1,1,12,2,0.99,0.0,1.97,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.35,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
