﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S TiborPazera Twisted Tune 16T Twins_93oct_35bar_v0.08.mhd
17.703,14.4,0,-8.1,0.3,1,0,0,0,0,0,0,0,87,2,0,93,15.04,15.04,27.4,27.2,7.2,2236.5,758,0,0,3.3,-5.6,53,0,49.7,39.8,0
17.828,14.4,0,-8.1,0.3,1,0,0,0,0,0,0,0,87,2,0,93,15.04,15.04,27,26.8,7.1,2238.9,759,0,0,3.4,-6,51.2,0,49.4,39.6,0
17.952,14.4,0,-8.1,0.3,1,0,0,0,0,0,0,0,87,2,0,93,15.04,15.04,26.9,26.8,7.1,2225.5,752,0,0,3.3,-5.6,51.4,0,49.5,39.6,0
18.070,14.4,0,-8.1,0.3,1,0,0,0,0,0,0,0,87.2,2,0,93,15.04,15.04,26.8,26.8,7,2221.8,749,0,0,3.3,-6,50.7,0,49.5,39.7,0
18.179,14.4,0,-8.1,0.3,1,0,0,0,0,0,0,0,87.2,2,0,93,15.04,15.04,27.3,27.8,7,2219.1,726,0,0,3.2,-3,55.1,0,50.2,40.2,0
18.301,14.4,0,-8.1,0.3,1,0,0,0,0,0,0,0,87,2,0,93,15.04,15.04,27,27.1,7.2,2202.6,759,0,0,3.3,-5.6,51.3,0,50.1,40.1,0
18.419,14.4,0,-8.2,0.3,1,0,0,0,0,0,0,0,87.2,2,0,93,15.04,15.04,26.9,26.8,7.1,2182.8,753,0,0,3.3,-5.6,50.7,0,49.5,39.6,0
18.547,14.4,0,-8.2,0.3,1,0,0,0,0,0,0,0,86.1,2,0,93,15.04,15.04,26.5,26.1,7,2185.7,759,0,0,3.2,-6.8,48.8,0,49,39.2,0
18.671,14.4,0,-8.1,0.3,1,0,0,0,0,0,0,0,85.8,2,0,93,15.04,15.04,27,29.6,7.4,2190,694,0,0,6.5,12.8,60.6,0,50.4,40.3,0
18.790,14.4,0,-7.7,0.4,1,0,0,0,0,0,0,0,85.2,2,0,93,15.04,15.04,28.9,27,7,2169.2,707,0,0,2.2,-9.4,51.6,0,50,40.1,0
18.913,14.4,0,-7.9,0.3,1,0,0,0,0,0,0,0,84.9,2,0,93,15.04,15.04,27.8,27.8,6.9,2196.5,708,0,0,3.1,-0.8,58.3,0,50.3,40.3,0
19.033,14.4,0,-8,0.3,1,0,0,0,0,0,0,0,83.8,2,0,93,15,15.09,27.8,27,7,2184.9,757,0,0,3.3,-7.1,51.5,0,50,40.1,0
19.150,14.4,0,-8,0.3,1,0,0,0,0,0,0,0,81.4,2,0,93,15.04,15.04,27.4,26.7,7,2198.4,736,0,0,3.2,-6.8,51.4,0,49.5,39.6,0
19.266,14.4,0,-8.1,0.3,1,0,0,0,0,0,0,0,79.2,2,0,93,15.04,15.04,27,26.9,6.9,2200.7,729,0,0,3.2,-5.2,51.6,0,49.6,39.7,0
19.387,14.4,0,-8,0.3,1,0,0,0,0,0,0,0,77.5,2,0,93,15.04,15.04,26.9,29.4,6.8,2206.8,685,0,0,3,12.8,60.5,0,50.4,40.4,0
19.497,14.4,0,-8,0.3,1,0,0,0,0,0,0,0,75.5,2,0,93,15.04,15.04,28,27.1,7,2212.7,758,0,0,3.2,-7.1,51.5,0,49.9,40,0
19.597,14.4,0,-8,0.3,1,0,0,0,0,0,0,0,75.2,2,0,93,15.04,15.09,27.4,26.6,7,2191.4,746,0,0,3.2,-7.5,49.9,0,49.4,39.5,0
19.708,14.4,0,-8.1,0.3,1,0,0,0,0,0,0,0,75,2,0,93,15.04,15.09,27.1,26.3,6.9,2207,754,0,0,3.2,-7.1,49.6,0,49.2,39.4,0
19.818,14.4,0,-8.1,0.3,1,0,0,0,0,0,0,0,74.3,2,0,93,15.04,15.04,27,26.3,6.8,2207.7,742,0,0,3.1,-7.5,49.5,0,49.2,39.4,0
19.919,14.4,0,-8.2,0.3,1,0,0,0,0,0,0,0,73.9,2,0,93,15.04,15.04,26.5,26.3,6.8,2221.8,732,0,0,3.1,-6,50.4,0,49.3,39.5,0
20.050,14.4,0,-8.2,0.3,1,0,0,0,0,0,0,0,73.9,2,0,93,15.04,15.04,26.5,26.4,6.8,2195.6,735,0,0,3.1,-5.6,50.7,0,49.3,39.5,0
20.158,14.4,0,-8.2,0.3,1,0,0,0,0,0,0,0,73.9,2,0,93,15.04,15.04,26.6,28.3,6.8,2191.2,696,0,0,3.7,7.1,59.7,0,50.5,40.4,0
20.271,14.4,0,-8,0.3,1,0,0,0,0,0,0,0,73.6,2,0,93,15.04,15.09,27.5,26.9,6.9,2204.3,736,0,0,3.2,-6.4,53,0,49.6,39.7,0
20.382,14.4,0,-8.1,0.3,1,0,0,0,0,0,0,0,73.2,2,0,93,15.04,15.04,26.9,26.4,6.9,2211.3,746,0,0,3.2,-7.1,49.5,0,49.3,39.5,0
20.493,14.4,0,-8.2,0.3,1,0,0,0,0,0,0,0,73.2,2,0,93,15.04,15.04,26.9,26.7,6.8,2198.9,722,0,0,3.1,-4.5,51.5,0,49.5,39.7,0
20.600,14.4,0,-8.2,0.3,1,0,0,0,0,0,0,0,73.4,2,0,93,15.04,15.09,26.8,26.6,6.7,2192.8,719,0,0,3.1,-3.8,51.5,0,49.5,39.6,0
20.709,14.4,0,-8.2,0.3,1,0,0,0,0,0,0,0,73.2,2,0,93,15.04,15.04,26.7,26.7,6.8,2202.4,734,0,0,3.1,-5.2,51.2,0,49.5,39.6,0
20.823,14.4,0,-8.2,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,15.04,15.04,26.6,27,6.8,2208.7,729,0,0,3.1,-4.1,52.6,0,49.7,39.8,0
20.934,14.4,0,-8.2,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,15.04,15.04,26.5,27.3,6.9,2204.1,732,0,0,3.1,-3.4,53.1,0,49.9,40,0
21.036,14.4,0,-8.2,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,15.04,15.04,26.4,27.2,7,2201.7,747,0,0,3.3,-4.5,51.4,0,49.8,39.9,0
21.139,14.4,0,-8.1,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,15.04,15.09,27.3,28.1,7.1,2200.7,729,0,0,3.3,-3,54.7,0,50.4,40.3,0
21.252,14.4,0,-8,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,15.04,15.04,27.6,27.6,7.2,2197.6,732,0,0,3.3,-4.9,52.9,0,50.1,40.1,0
21.362,14.4,0,-8,0.3,1,0,0,0,0,0,0,0,73,2,0,93,15.04,15.04,27.7,28.2,7.1,2191,737,0,0,3.3,-4.5,54.9,0,50.3,40.3,0
21.468,14.4,0,-8,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,15.04,15.09,27.9,29.2,7.2,2200.9,737,0,0,3.3,-4.5,55,0,50.2,40.2,0
21.580,14.4,0,-7.8,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,15.04,15.09,28.7,31.1,7.8,2200.9,747,0,0,3.9,-6.8,54,0,50,40,0
21.692,14.4,0,-7.5,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,15.04,15.04,29.9,31.3,8,2175.8,729,0,0,3.6,-7.5,56,0,50.1,40.1,0
21.801,14.4,0,-7.4,0.3,1,0,0,0,0,0,0,0,72.3,2,0,93,15.04,15.09,30.6,32.2,8,2175.9,719,0,0,3.7,-5.6,59.6,0,50,40.1,0
21.910,14.4,0,-7.3,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,15.09,15.11,31.2,31.8,8.1,2191.6,729,0,0,3.7,-8.2,57.1,0,50,40.1,0
22.019,14.4,0,-7.3,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,15.09,15.09,31.2,32.5,8.1,2207.9,717,0,0,3.6,-6,60.7,0,50,40,0
22.146,14.4,0,-7.1,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,15.09,15.11,32.2,33.1,8.3,2184.4,733,0,0,3.9,-8.2,61.7,0,49.9,39.9,0
22.276,14.4,0,-7,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,15.09,15.11,32.5,32.9,8.4,2216.4,731,0,0,3.7,-8.6,59.2,0,49.9,40,0
22.388,14.4,0,-7,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,15.09,15.11,32.6,34,8.3,2232.9,704,0,0,3.9,-4.1,66.8,0,49.9,40,0
22.512,14.4,0,-6.9,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,15.11,15.11,32.9,35.1,8.6,2251.3,733,0,0,3.8,-6,63.5,0,49.7,39.8,0
22.629,14.4,0,-6.5,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,15.11,15.11,35.5,37.1,9.2,2255.1,738,0,0,4.5,-7.5,70.6,0,50.3,40.3,0
22.750,14.4,0,-6.2,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,15.09,15.11,36.5,37.4,9.5,2270.2,724,0,0,4.3,-7.5,70.4,0,50.2,40.2,0
22.869,14.4,0,-6.1,0.3,1,0,0,0,0,0,0,0,72.2,2,0,93,15.11,15.11,36.8,38.1,9.6,2247.8,724,0,0,4.3,-6,73.9,0,50.4,40.3,0
22.994,14.4,0,-6,0.3,1,0,0,0,0,0,0,0,71.8,2,0,93,15.09,15.09,37.2,38.4,9.6,2267.7,722,0,0,4.3,-6.8,73.2,0,50.4,40.3,0
23.113,14.4,0,-5.9,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,15.09,15,37.8,38.5,9.6,2298.9,724,0,0,4.4,-6.4,75.1,0,50.4,40.3,0
23.228,14.4,0,-5.9,0.3,1,0,0,0,0,0,0,0,72.3,2,0,93,15.09,14.97,37.9,37.8,9.5,2318.4,698,0,0,4.4,-7.9,73.6,0,49.8,39.9,0
23.350,14.4,0,-5.7,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,15.09,14.97,38.9,38.5,9.7,2342.8,732,0,0,4.5,-7.5,76.3,0,50.6,40.5,0
23.472,14.4,0,-5.9,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,15.04,14.93,38.3,37.5,9.7,2330.4,751,0,0,4.2,-7.9,71.4,0,50.6,40.5,0
23.593,14.4,0,-5.9,0.3,1,0,0,0,0,0,0,0,73.4,2,0,93,14.9,14.86,38,36.5,9.6,2356.7,749,0,0,4.1,-9,71.6,0,50.3,40.3,0
23.712,14.4,0,-6.1,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,14.76,14.79,36.5,35.5,9.2,2385.3,727,0,0,4,-7.1,71.7,0,49.6,39.8,0
23.831,14.4,0,-6.3,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,14.73,14.73,35.6,34.5,9.1,2389,756,0,0,4,-7.5,67.9,0,49.7,39.8,0
23.949,14.4,0,-6.6,0.4,1,0,0,0,0,0,0,0,73,2,0,93,14.7,14.67,34.9,33.7,9,2385.7,776,0,0,3.9,-7.1,67.1,0,50,40.1,0
24.071,14.4,0,-6.6,0.4,1,0,0,0,0,0,0,0,73.4,2,0,93,14.67,14.7,34.4,33.9,9.1,2387.8,786,0,0,4.1,-6,67.8,0,49.9,40,0
24.189,14.4,0,-6.7,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,14.76,14.76,33.9,33.7,9.3,2403.1,807,0,0,4.1,-4.9,67.1,0,50.4,40.4,0
24.311,14.4,0,-6.8,0.4,1,0,0,0,0,0,0,0,72,2,0,93,15.2,14.83,33.8,34.1,9.6,2431.1,831,0,0,4.2,-4.1,67.9,0,50.9,40.8,0
24.419,14.4,0,-6.8,0.4,1,0,0,0,0,0,0,0,71.4,2,0,93,15.29,14.97,33.7,33,9.8,2414.2,858,0,0,4.3,-4.5,66.3,0,50.9,40.8,0
24.539,14.4,0,-7,0.4,1,0,0,0,0,0,0,0,71.8,2,0,93,15.29,15.11,32.9,31.7,9.6,2401,873,0,0,3.9,-5.6,62.7,0,50.4,40.3,0
24.661,14.4,0,-7.2,0.4,1,0,0,0,0,0,0,0,72,2,0,93,15.33,15.24,32.3,31.5,9.7,2392.7,888,0,0,4.2,-4.1,63.1,0,50.5,40.4,0
24.785,14.4,0,-7.3,0.4,1,0,0,0,0,0,0,0,72,2,0,93,15.37,15.29,31.5,29.9,9.5,2381.8,895,0,0,4.1,-5.2,60.1,0,50.1,40.1,0
24.913,14.4,0,-7.5,0.4,1,0,0,0,0,0,0,0,72,2,0,93,15.46,15.5,30.3,28.3,9.1,2373.2,897,0,0,3.7,-6,55.7,0,49.7,39.8,0
25.033,14.4,0,-7.7,0.4,1,0,0,0,0,0,0,0,72.3,2,0,93,15.55,15.59,29.3,29.5,8.8,2374.4,857,0,0,3.8,-3.8,57.7,0,49.7,39.8,0
25.151,14.4,0,-7.7,0.4,1,0,0,0,0,0,0,0,72.2,2,0,93,15.67,15.72,29.3,29.9,8.9,2357.1,861,0,0,3.9,-2.6,58.7,0,49.7,39.8,0
25.262,14.4,0,-7.7,0.4,1,0,0,0,0,0,0,0,72.3,2,0,93,15.76,15.89,29.2,29.2,8.9,2351.7,863,0,0,3.9,-4.1,58.2,0,49.7,39.8,0
25.368,14.4,0,-7.7,0.4,1,0,0,0,0,0,0,0,72.7,2,0,93,15.79,15.89,29.3,29.9,9,2347.6,864,0,0,3.9,-2.6,58.9,0,49.6,39.8,0
25.490,14.4,0,-7.7,0.4,1,0,0,0,0,0,0,0,72.3,2,0,93,15.83,16.08,29.4,29.5,9.1,2344.4,873,0,0,4,-3.4,58.3,0,49.7,39.8,0
25.614,14.4,0,-7.8,0.4,1,0,0,0,0,0,0,0,72.7,2,0,93,15.87,16.12,29.4,29.8,9.1,2331,885,0,0,4,-2.2,59.1,0,49.8,39.9,0
25.730,14.4,0,-7.8,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,16.03,16.16,29.3,28.9,9.1,2325.7,886,0,0,3.9,-3.8,57.1,0,49.7,39.8,0
25.851,14.4,0,-7.7,0.4,1,0,0,0,0,0,0,0,72.3,2,0,93,16.03,16.16,29.3,29.3,8.9,2334.7,864,0,0,3.9,-3.4,58.9,0,49.7,39.8,0
25.973,14.4,0,-7.7,0.4,1,0,0,0,0,0,0,0,72.2,2,0,93,16.18,16.25,29.5,28.6,8.7,2316.4,859,0,0,3.8,-4.5,57.4,0,49.8,39.9,0
26.089,14.4,0,-7.7,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,16.28,10.28,29.3,29.3,8.6,2329.4,842,0,0,3.7,-2.6,58.5,0,49.8,39.9,0
26.213,14.4,0,-7.8,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,16.33,14.34,29.1,29.7,8.6,2329.3,836,0,0,3.7,-1.5,60,0,49.8,39.9,0
26.332,14.4,0,-7.8,0.4,1,0,0,0,0,0,0,0,72.7,2,0,93,16.43,14.15,29.2,29.6,8.7,2315,852,0,0,3.7,-1.5,60.4,0,49.7,39.8,0
26.439,14.4,0,-7.7,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,16.52,14.17,29.3,29.1,8.6,2299.5,840,0,0,3.7,-2.2,59.4,0,49.8,39.9,0
26.551,14.4,0,-7.8,0.4,1,0,0,0,0,0,0,0,72.3,2,0,93,14.64,14.14,29.1,27.9,8.3,2297.5,836,0,0,3.6,-4.1,57.5,0,49.9,40,0
26.660,14.4,0,-7.9,0.4,1,0,0,0,0,0,0,0,72.3,2,0,93,13.98,14.18,28.3,27.5,8,2291.1,820,0,-0.7,3.3,-3.4,55.8,0,49.7,39.8,0
26.774,14.4,0,-8,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,13.98,14.2,28.1,29.3,8.2,2306.9,818,0,-1.3,3.6,-0.4,58.7,0,49.9,40,0
26.880,14.4,0,-7.8,0.4,1,0,0,0,0,0,0,0,72.7,2,0,93,13.97,14.15,28.8,29.9,8.4,2305.3,826,0,-1.8,3.7,-1.1,60.3,0,49.8,39.9,0
27.003,14.4,0,-7.8,0.3,1,0,0,0,0,0,0,0,72.3,2,0,93,13.91,14.14,29,28.1,8.2,2311.1,820,0,-1.8,3.6,-3.4,59.1,0,50,40.1,0
27.121,14.4,0,-7.9,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,13.9,14.13,28.6,27.4,7.9,2289.9,813,-2,-2,3.4,-2.6,57.3,0,49.7,39.8,0
27.241,14.4,0,-8,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,13.92,14.14,27.8,27,7.7,2310.9,807,-3.2,-2.1,3.3,-1.9,56,0,49.4,39.5,0
27.354,14.4,0,-8.1,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,13.92,14.17,27.4,27.4,7.6,2314.5,801,-3.2,-2.2,3.3,0,57.4,0,49.7,39.8,0
27.475,14.4,0,-8,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,13.91,14.17,27.6,28.3,7.8,2315,803,-3.4,-2.3,3.4,0,57.9,0,50.1,40.1,0
27.599,14.4,0,-7.8,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,13.88,14.15,28.7,30.3,8.3,2299.8,804,-3.8,-2.5,3.8,0,60.4,0,49.8,39.9,0
27.721,14.4,0,-7.7,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,13.9,14.14,29.5,30.2,8.4,2305.3,803,-4,-2.7,3.7,-0.8,62.2,0,49.9,39.9,0
27.838,14.4,0,-7.7,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,13.92,14.11,29.7,29.5,8.4,2308.6,808,-4.1,-3,3.6,-0.8,62.6,0,49.9,40,0
27.951,14.4,0,-7.7,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,13.98,14.14,29.4,29.1,8.2,2326.6,810,-4,-3.1,3.6,-0.8,62.1,0,49.9,40,0
28.073,14.4,0,-7.8,0.3,1,0,0,0,0,0,0,0,72.2,2,0,93,14.08,14.2,28.9,28.2,8.1,2327.6,814,-3.7,-2.9,3.4,-1.1,60.8,0,50,40.1,0
28.183,14.4,0,-7.9,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,14.2,14.27,28.6,27.5,7.9,2315.2,803,-3.3,-2.9,3.4,-0.8,60,0,49.8,39.9,0
28.302,14.4,0,-7.9,0.3,1,0,0,0,0,0,0,0,72.3,2,0,93,14.23,14.35,28.4,29.1,7.9,2310.2,771,-3.5,-2.7,3.4,0,60.1,0,50.1,40.1,0
28.413,14.4,0,-7.7,0.3,1,0,0,0,0,0,0,0,72.2,2,0,93,14.27,14.38,29.1,31.1,8.1,2311.9,755,-3.4,-2.8,3.8,1.1,63.1,0,50,40,0
28.520,14.4,0,-7.5,0.3,1,0,0,0,0,0,0,0,72,2,0,93,14.25,14.38,30.2,30.6,8.1,2304.7,766,-3.5,-2.9,3.6,1.1,65.6,0,50,40,0
28.633,14.4,0,-7.6,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,14.27,14.38,30,29.5,8.3,2317.7,816,-3.8,-3.1,3.6,-1.1,63.3,0,50.3,40.3,0
28.741,14.4,0,-7.7,0.3,1,0,0,0,0,0,0,0,73.4,2,0,93,14.33,14.41,29.6,28.8,8.3,2313,822,-3.6,-3,3.7,-1.1,62.1,0,49.9,40,0
28.862,14.4,0,-7.7,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,14.38,14.5,29.4,29.7,8.3,2310.6,805,-3.4,-2.7,3.6,-0.8,61.7,0,49.9,40,0
28.990,14.4,0,-7.7,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,14.4,14.56,29.4,30,8.3,2299.7,787,-3.5,-2.8,3.7,-0.8,62.2,0,49.9,40,0
29.110,14.4,0,-7.6,0.3,1,0,0,0,0,0,0,0,72.2,2,0,93,14.38,14.56,29.7,30.4,8.2,2296.1,782,-3.5,-2.8,3.6,0,63.5,0,49.9,40,0
29.223,14.4,0,-7.6,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,14.4,14.56,29.8,30,8.3,2295.5,803,-3.6,-2.8,3.6,-2.2,61.7,0,49.9,40,0
29.334,14.4,0,-7.6,0.3,1,0,0,0,0,0,0,0,73,2,0,93,14.4,14.56,29.7,30,8.5,2309.9,820,-3.8,-3,3.7,-2.6,61.6,0,49.8,39.9,0
29.439,14.4,0,-7.7,0.3,1,0,0,0,0,0,0,0,73.4,2,0,93,14.44,14.6,29.6,29.5,8.5,2319.3,823,-3.7,-2.6,3.7,-3.4,59.9,0,49.9,39.9,0
29.555,14.4,0,-7.7,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,14.44,14.6,29.6,29.7,8.4,2311.6,802,-3.7,-2.8,3.7,-3.8,59.9,0,49.9,40,0
29.654,14.4,0,-7.6,0.3,1,0,0,0,0,0,0,0,72,2,0,93,14.46,14.57,29.5,29.7,8.2,2315.3,791,-3.7,-2.9,3.6,-4.1,59.6,0,50,40,0
29.760,14.4,0,-7.6,0.3,1,0,0,0,0,0,0,0,71.6,2,0,93,14.46,14.56,29.6,29.7,8.2,2328.8,790,-3.7,-3,3.6,-4.5,59.7,0,50,40,0
29.884,14.4,0,-7.6,0.3,1,0,0,0,0,0,0,0,72,2,0,93,14.46,14.56,29.9,31.3,8.2,2325.7,756,-3.7,-3.1,3.6,-1.5,62.9,0,49.9,40,0
30.015,14.4,0,-7.3,0.3,1,0,0,0,0,0,0,0,72.2,2,0,93,14.5,14.56,31.4,32.9,8.4,2339.2,729,-3.7,-3,4,0.8,68.4,0,49.9,40,0
30.132,14.4,0,-7.1,0.3,1,0,0,0,0,0,0,0,71.8,2,0,93,14.51,14.57,32.1,32.9,8.4,2326.5,730,-3.6,-3,3.8,-2.6,66.9,0,49.9,40,0
30.249,14.4,0,-7,0.3,1,0,0,0,0,0,0,0,72.3,2,0,93,14.57,14.63,32.6,34.2,8.5,2331.1,721,-3.4,-2.7,3.8,0.4,72.4,0,49.8,39.9,0
30.374,14.4,0,-6.9,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,14.66,14.7,33.1,34.4,8.5,2331,714,-3,-2.7,3.7,1.5,71.9,0,49.8,39.9,0
30.491,14.4,0,-6.5,0.3,1,0,0,0,0,0,0,0,73,2,0,93,14.7,14.79,35,37,8.6,2328.1,672,-3.1,-2.3,4.1,12,78,0,49.7,39.8,0
30.610,14.4,0,-6.2,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,14.79,14.86,36,38.1,8.7,2311.3,660,-2.7,-2.3,3.9,4.5,81,0,49.7,39.8,0
30.727,14.4,0,-6,0.3,1,0,0,0,0,0,0,0,72.3,2,0,93,14.86,15,37.2,38.1,8.7,2311.3,659,-2.7,-1.8,3.9,-0.8,81.2,0,49.7,39.8,0
30.854,14.4,0,-6,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,14.93,15.09,37.2,38.2,8.7,2326.4,656,-2.4,-1.6,3.9,-0.4,81.3,0,49.7,39.8,0
30.969,14.4,0,-5.9,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,14.97,15.2,37.4,38.8,8.7,2344,652,-2.2,-1.4,3.9,1.9,82.6,0,49.7,39.8,0
31.094,14.4,0,-5.7,0.3,1,0,0,0,0,0,0,0,73,2,0,93,15.01,15.16,38.4,40.1,8.9,2320.4,646,-2,-1.1,4.1,1.9,86.2,0,49.6,39.7,0
31.224,14.4,0,-5.5,0.3,1,0,0,0,0,0,0,0,73,2,0,93,14.97,15.11,39.7,41,9,2329,635,-2,-1.2,4.1,0.4,88.1,0,49.1,39.3,0
31.350,14.4,0,-5.4,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,14.97,15.09,40.6,41.6,9.2,2349.7,638,-2.2,-1.1,4.2,-1.1,89.4,0,48.9,39.2,0
31.473,14.4,0,-5.4,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,14.97,15.11,40.6,41.8,9.2,2388.7,639,-1.9,-0.9,4.2,-0.8,88.7,0,48.8,39.1,0
31.592,14.4,0,-5.4,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,14.93,15.09,40.2,40,9.3,2367.5,668,-1.9,-0.8,4.3,-3,86.2,0,50,40,0
31.709,14.4,0,-5.5,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,15.01,15,39.8,37.2,9.2,2367,697,-1.6,-0.8,3.8,-6.8,80.2,0,49.9,40,0
31.823,14.4,0,-5.9,0.3,1,0,0,0,0,0,0,0,73,2,0,93,15.09,15.04,38.2,37.4,9.1,2403.6,703,-1.3,-0.7,3.9,-4.1,79.8,0,49.8,39.9,0
31.933,14.4,0,-6,0.3,1,0,0,0,0,0,0,0,72.2,2,0,93,15.04,15.11,37.7,36.2,9,2400.2,715,-1.3,-0.3,4.1,-5.6,76.1,0,49.6,39.8,0
32.034,14.4,0,-6.2,0.3,1,0,0,0,0,0,0,0,72,2,0,93,15.04,15.11,36.7,35.4,8.9,2398.4,717,-1.5,-0.1,3.9,-6,73.4,0,49.7,39.8,0
32.149,14.4,0,-6.3,0.3,1,0,0,0,0,0,0,0,72,2,0,93,14.9,15.04,35.9,35.5,8.9,2389.7,722,-1.6,-0.6,3.9,-5.2,73.7,0,49.7,39.8,0
32.262,14.4,0,-6.4,0.3,1,0,0,0,0,0,0,0,72.2,2,0,93,14.83,14.86,35.4,35.3,8.8,2387.9,718,-1.8,-0.7,3.9,-4.5,73.4,0,49.7,39.8,0
32.371,14.4,0,-6.4,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,14.83,14.73,35.3,35.2,8.8,2387.2,723,-1.5,-1.1,3.9,-4.9,71.9,0,49.7,39.8,0
32.482,14.4,0,-6.5,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,14.83,14.76,35.2,35.5,9,2380.6,732,-1.5,-0.9,4.1,-4.9,72.3,0,49.7,39.8,0
32.606,14.4,0,-6.5,0.3,1,0,0,0,0,0,0,0,72,2,0,93,14.73,14.76,35.2,35.2,9,2377.4,740,-1.9,-0.8,4,-6,70.3,0,49.7,39.8,0
32.733,14.4,0,-6.5,0.3,1,0,0,0,0,0,0,0,71.8,2,0,93,14.79,14.79,35.1,35.7,9.1,2376.4,739,-1.6,-0.7,4,-4.5,72.7,0,49.8,39.9,0
32.853,14.4,0,-6.5,0.3,1,0,0,0,0,0,0,0,71.8,2,0,93,14.86,14.86,35,34.8,9.1,2375.3,742,-1.1,-0.3,4,-5.6,71,0,49.6,39.8,0
32.973,14.4,0,-6.5,0.3,1,0,0,0,0,0,0,0,72.3,2,0,93,14.86,14.93,35,34.6,8.9,2388.2,732,-1.1,-0.2,3.9,-4.5,69.9,0,49.7,39.8,0
33.091,14.4,0,-6.5,0.3,1,0,0,0,0,0,0,0,72.2,2,0,93,14.79,14.97,34.8,33,8.6,2375,735,-1.3,0,3.7,-7.1,67.4,0,49.9,39.9,0
33.209,14.4,0,-6.7,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,14.86,14.9,33.8,33.3,8.5,2371.8,727,-1.1,-0.4,3.7,-4.9,68.2,0,49.9,39.9,0
33.329,14.4,0,-6.7,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,14.83,14.93,33.7,34.5,8.6,2392.8,731,-1.2,0,3.8,-1.9,71.5,0,49.7,39.8,0
