#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXHM821182
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV0B
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 30E6AC10
#Ecu 1 programming dongle ID: 6C76B0
#Ecu 1 programming date: 2024-02-17T08:36:22
#Ecu 1 programming count: 58
#Ecu 1 programming comment: Tibor
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 6AV0AEA
#Ecu 2 rom hash: 2E7BD7E3
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.000,0,3,30,14.82,15.00,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,2,171,53,22.47,88.8,2912,0,0,81.0,50.8,1.00,84,108.0,101,91,114,111,5,5,44,6,1.44,100.0,2.60,70,0,OFF,0,8.4,-6.4,4,0.0,0.0,49.88,0.19,0.00,0.00,0,30.5,0.0,10.5,142,63.4,29.5,38,2.41,0.0,1.0,0.0,2.4,0.4,63.1,63.4
0.029,0,3,30,14.86,14.95,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,5,171,53,22.47,88.8,2912,0,0,81.0,50.8,1.00,84,109.0,101,91,114,111,5,5,44,6,1.44,100.0,2.61,70,0,OFF,0,8.3,-6.4,4,0.0,0.0,49.60,0.15,0.00,0.00,0,30.5,0.0,10.5,140,63.4,29.5,38,2.42,0.0,1.0,0.0,2.4,0.6,63.1,63.6
0.060,0,2,30,14.89,14.98,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,4,171,53,22.62,88.8,2912,0,0,81.0,50.8,1.00,84,109.0,101,91,114,112,5,5,44,6,1.43,100.0,2.62,70,0,OFF,0,8.3,-6.4,4,0.0,0.0,49.67,0.11,0.00,0.00,0,30.5,0.0,10.5,140,63.5,29.5,38,2.40,0.0,1.0,0.0,2.4,0.4,63.2,63.5
0.088,0,3,30,14.89,14.91,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,0,171,53,22.62,88.8,2912,0,0,81.0,50.8,1.00,84,109.0,101,91,115,112,5,5,44,6,1.44,100.0,2.62,70,0,OFF,0,8.4,-6.4,4,0.0,0.0,49.92,0.09,0.00,0.00,0,30.5,0.0,10.5,142,63.5,29.5,38,2.40,0.0,1.0,0.0,2.4,0.6,63.3,63.7
0.112,0,3,30,14.89,14.84,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,3,171,53,22.59,88.8,2912,0,0,81.0,50.8,1.00,84,109.0,101,91,115,112,5,5,44,6,1.44,100.0,2.64,70,0,OFF,0,8.4,-6.4,4,0.0,0.0,49.85,0.07,0.00,0.00,0,30.5,0.0,10.5,142,63.5,29.5,38,2.42,0.0,1.0,0.0,2.4,0.4,63.3,63.6
0.139,0,3,30,14.92,14.73,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,5,171,53,22.62,88.8,2925,0,0,81.0,50.8,1.00,84,109.0,101,91,115,111,5,5,44,6,1.42,100.0,2.62,70,0,OFF,0,8.3,-6.4,4,0.0,0.0,49.67,0.05,0.00,0.00,0,30.5,0.0,10.5,140,63.5,29.5,38,2.40,0.0,1.0,0.0,2.4,0.4,63.3,63.6
0.167,0,3,30,14.92,14.73,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,5,171,53,22.56,88.8,2925,0,0,81.0,50.8,1.00,84,109.0,101,91,115,111,5,5,44,6,1.43,100.0,2.62,70,0,OFF,0,8.4,-6.4,4,0.0,0.0,50.00,0.04,0.00,0.00,0,30.5,0.0,10.5,141,63.6,29.5,38,2.40,0.0,1.0,0.0,2.4,0.6,63.3,63.8
0.196,0,3,30,14.92,14.72,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,4,171,53,22.43,89.3,2925,0,0,81.0,50.8,1.00,84,109.0,101,91,116,111,5,5,44,6,1.43,100.0,2.64,70,0,OFF,0,8.4,-6.4,4,0.0,0.0,49.72,0.03,0.00,0.00,0,30.5,0.0,10.5,141,63.6,29.5,38,2.42,0.0,1.0,0.0,2.4,0.4,63.3,63.6
0.223,0,3,30,14.92,14.72,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,5,171,53,22.56,89.3,2925,0,0,81.0,50.8,1.00,84,109.0,101,91,115,111,5,5,44,6,1.43,100.0,2.63,70,0,OFF,0,8.3,-6.4,4,0.0,0.0,49.72,0.03,0.00,0.00,0,30.5,0.0,10.4,140,63.6,29.5,38,2.42,0.0,1.0,0.0,2.4,0.4,63.3,63.6
0.253,0,3,30,14.84,14.72,14.70,14.55,14.55,14.7,7.9,7.8,-4.7,13.0,6,171,53,22.47,89.3,2925,0,0,81.0,50.8,1.00,84,109.0,101,91,115,111,5,5,44,6,1.43,100.0,2.63,70,0,OFF,0,8.3,-6.5,4,0.0,0.0,49.85,0.02,0.00,0.00,0,30.5,0.0,10.5,140,63.6,29.5,38,2.41,0.0,1.0,0.0,2.4,0.5,63.4,63.8
0.284,0,2,30,14.80,14.79,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,5,171,53,22.24,89.3,2925,0,0,81.0,50.8,1.00,84,109.0,101,91,115,112,5,5,44,6,1.44,100.0,2.62,70,0,OFF,0,8.3,-6.5,4,0.0,0.0,49.82,0.02,0.00,0.00,0,30.5,0.0,10.5,140,63.7,29.5,38,2.44,0.0,1.0,0.0,2.4,0.5,63.4,63.8
0.310,0,2,30,14.77,14.84,14.70,14.55,14.55,14.7,7.9,7.8,-4.7,13.0,4,171,53,22.24,89.3,2925,0,0,81.0,50.8,1.00,84,109.0,101,91,115,112,5,5,44,6,1.42,100.0,2.63,70,0,OFF,0,8.3,-6.5,4,0.0,0.0,49.30,0.01,0.00,0.00,0,30.5,0.0,10.5,139,63.7,29.5,38,2.44,0.0,1.0,0.0,2.4,0.5,63.4,63.8
0.339,0,2,30,14.79,14.84,14.70,14.55,14.55,14.7,7.9,7.8,-4.8,13.0,6,171,53,22.24,89.3,2925,0,0,81.0,50.8,1.00,84,110.0,101,91,116,112,5,5,44,6,1.41,100.0,2.62,70,0,OFF,0,8.2,-6.6,4,0.0,0.0,49.30,0.01,0.00,0.00,0,30.5,0.0,10.5,139,63.7,29.5,38,2.44,0.0,1.0,0.0,2.5,0.6,63.4,63.9
0.368,0,2,30,14.86,14.82,14.70,14.55,14.55,14.7,7.9,7.8,-4.7,13.0,1,171,53,22.03,89.3,2925,0,0,81.0,50.8,1.00,84,110.0,101,91,116,112,5,5,44,6,1.43,100.0,2.60,70,0,OFF,0,8.3,-6.6,4,0.0,0.0,49.35,0.01,0.00,0.00,0,30.5,0.0,10.5,139,63.7,29.5,38,2.47,0.0,1.0,0.0,2.4,0.2,63.6,63.8
0.397,0,3,30,14.88,14.77,14.70,14.55,14.55,14.7,7.9,7.8,-4.7,13.0,4,171,53,21.99,89.3,2925,0,0,81.0,50.8,1.00,84,110.0,101,91,117,112,5,5,44,6,1.43,100.0,2.65,70,0,OFF,0,8.2,-6.5,4,0.0,0.0,48.82,0.01,0.00,0.00,0,30.5,0.0,10.5,138,63.8,29.5,38,2.48,0.0,1.0,0.0,2.4,0.5,63.6,63.9
0.421,0,3,30,14.90,14.77,14.70,14.55,14.55,14.7,7.9,7.8,-4.8,13.0,9,171,53,22.05,89.3,2938,0,0,81.0,50.8,1.00,84,110.0,101,91,117,112,5,5,44,6,1.41,100.0,2.63,70,0,OFF,0,8.2,-6.6,4,0.0,0.0,48.90,0.01,0.00,0.00,0,30.5,0.0,10.5,137,63.8,29.5,38,2.44,0.0,1.0,0.0,2.5,0.6,63.5,63.9
0.451,0,3,30,14.94,14.79,14.70,14.55,14.55,14.7,7.9,7.8,-4.7,13.0,6,171,53,21.99,89.3,2938,0,0,81.0,50.8,1.00,84,111.0,101,91,117,112,5,5,44,6,1.43,100.0,2.61,70,0,OFF,0,8.3,-6.6,4,0.0,0.0,49.50,0.01,0.00,0.00,0,30.5,0.0,10.5,139,63.8,29.5,38,2.46,0.0,1.0,0.0,2.4,0.4,63.6,63.9
0.483,0,3,30,14.91,14.73,14.70,14.55,14.55,14.7,7.9,7.8,-4.7,13.0,0,171,53,21.99,89.3,2925,0,0,81.0,50.8,1.00,84,110.0,101,91,118,112,5,5,44,7,1.43,100.0,2.66,70,0,OFF,0,8.2,-6.5,4,0.0,0.0,48.88,0.01,0.00,0.00,0,30.5,0.0,10.5,137,63.9,29.5,38,2.46,0.0,1.0,0.0,2.4,0.6,63.6,64.0
