#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXHM821182
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 62B0A
#Ecu 1 RaceROM version: 34438
#Ecu 1 rom hash: EC1C9B34
#Ecu 1 programming dongle ID: 6D2B48
#Ecu 1 programming date: 2023-08-05T16:15:53
#Ecu 1 programming count: 36
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 62B1BEA
#Ecu 2 rom hash: F493124F
Time (s),Log Mark,AC Pressure Sensor (V),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),Coolant Temperature (°F),CSP Flags,CSP Torque Reduction (%),Engine Speed (rpm),Failsafe Flags,Fan Duty (%),FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Ignition Timing (°),Injector Duty B1 (%),Injector Duty B2 (%),Injector Pulse Width Bank #1 (ms),Injector Pulse Width Bank #2 (ms),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mass Air Flow (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Throttle Angle Bank #1,Throttle Angle Bank #2,Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),Wastegate Duty (%)
0.000,0,1.675,22,22.36,24.69,187,53,0.0,2650,0,100,75.0,42.3,52.5,0.99,84,100,100,100,100,47,4,4,1.81,1.81,102,0,3.4,-10.4,9,1.68,0.00,7.3,7.2,36.3,10.0,3.00
0.034,0,1.670,22,22.36,25.23,187,53,0.0,2650,0,100,75.0,42.5,52.5,0.99,84,100,100,100,100,47,4,4,1.81,1.81,102,0,3.4,-10.4,9,1.65,0.00,7.2,7.2,36.2,10.5,3.00
0.066,0,1.670,22,22.53,25.95,187,53,0.0,2662,0,100,75.0,42.5,52.6,0.98,84,100,100,100,100,47,4,4,1.81,1.81,102,0,3.4,-10.4,9,1.65,0.00,7.2,7.2,36.3,10.0,3.00
0.102,0,1.670,22,22.72,26.14,187,53,0.0,2662,0,100,74.9,42.4,53.0,0.98,84,100,100,100,100,47,4,4,1.81,1.81,102,0,3.4,-10.4,10,1.67,0.00,7.3,7.2,36.4,10.0,3.00
0.140,0,1.670,22,23.08,25.78,187,53,0.0,2662,0,100,74.9,42.2,52.9,0.98,84,100,100,100,100,47,4,4,1.81,1.81,102,0,3.4,-10.4,9,1.67,0.00,7.3,7.2,36.4,10.0,3.00
0.175,0,1.670,22,23.25,25.78,187,53,0.0,2650,0,100,75.0,42.2,52.6,0.98,84,100,100,100,100,47,4,4,1.84,1.84,102,0,3.4,-10.4,9,1.68,0.00,7.3,7.2,36.4,10.5,3.00
0.212,0,1.670,22,23.25,25.59,187,53,0.0,2650,0,100,74.9,42.2,52.5,0.99,84,100,100,100,100,47,4,4,1.84,1.84,102,0,3.4,-10.4,9,1.67,0.00,7.3,7.2,36.3,10.5,3.00
0.247,0,1.670,23,23.44,25.59,187,53,0.0,2650,0,100,74.9,42.5,52.7,0.98,84,100,100,100,100,47,4,4,1.82,1.82,102,0,3.4,-10.4,9,1.68,0.00,7.3,7.2,36.2,10.0,3.00
0.280,0,1.670,23,23.61,25.95,187,53,0.0,2662,0,100,74.9,42.4,53.0,0.98,84,100,100,100,100,47,4,4,1.81,1.81,102,0,3.4,-10.4,10,1.67,0.00,7.4,7.3,36.2,10.0,3.00
0.311,0,1.670,23,23.61,26.31,187,53,0.0,2662,0,100,74.9,42.5,52.9,0.98,84,100,100,100,100,47,4,4,1.83,1.83,102,0,3.4,-10.3,9,1.70,0.00,7.4,7.3,36.3,10.0,3.00
