Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,4/1/18,E Series - N54,1.61,0.0,0,0,0,0,0,0,0.0,7AU0KM006244,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,45,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1503,0.5,2.6,0.4,69,62,0,0,72,13,8.5,0,100,23.0,1.4,52,139,14.5,3,0,0,1349,2,0,0,0,0,0,0,0,201,0,1,1.0,0,17
2.0,1508,0.8,3.8,0.9,97,62,0,0,72,13,6.5,0,100,25.0,8.6,67,134,14.8,3,0,0,1349,2,0,0,0,0,0,0,0,201,0,1,1.6,0,18
3.75,1562,1.7,4.0,1.7,100,62,0,0,75,13,6.5,0,100,25.0,10.9,70,135,15.9,3,0,0,1349,2,0,0,0,0,0,0,0,201,0,1,1.8,0,19
4.75,1606,2.4,4.0,2.4,100,62,0,0,76,13,2.5,0,100,28.0,11.3,74,139,14.7,3,0,0,1349,2,0,0,0,0,0,0,0,201,0,1,3.1,0,19
5.5,1652,3.2,4.0,3.3,100,62,0,0,77,13,2.5,0,100,27.0,11.3,79,138,14.3,3,0,0,1349,2,0,0,0,0,0,0,0,201,0,1,3.1,0,19
6.5,1707,4.0,4.0,3.3,100,62,0,0,78,13,1.0,0,100,25.0,11.2,84,134,14.2,3,0,0,1349,2,0,0,0,0,0,0,0,201,0,1,4.1,0,19
8.5,1822,5.0,4.0,6.0,100,62,0,0,85,13,1.5,0,50,25.0,11.7,95,138,14.2,3,0,0,1245,2,0,0,0,0,0,0,0,201,0,1,6.7,0,22
10.25,1883,6.1,4.0,8.2,100,62,15,0,88,14,1.0,0.0,50,24.0,12.5,100,139,14.4,3,0,0,1245,2,0,0,0,0,0,0,0,201,0,1,7.8,0,22
11.25,2065,6.8,4.0,9.7,100,62,23,0,93,15,1.0,0.0,50,46.0,13.0,100,138,19.9,3,0,0,1245,2,0,0,0,0,0,0,0,201,0,1,10.2,0,25
12.25,2090,7.6,4.0,11.4,100,62,31,0,94,15,0.5,0.0,50,46.0,13.0,100,136,22.5,3,0,0,1245,2,0,0,0,0,0,0,0,201,0,1,11.8,0,25
13.25,2176,8.7,4.0,13.2,100,62,39,0,95,15,0.0,0.0,50,35.0,13.2,100,129,12.3,3,0,0,1245,2,0,0,0,0,0,0,0,201,0,1,13.6,0,25
