Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/14//5,JB4 Android A289,F Series - ALL,1.10,6.5,0,0,0,0,0,60,12.1,............,NONE,12,,40,50,60,60,75,90,90,90,90
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,6,0,0,0,0.0,0.0,0.0,1_ON,1,0,3,,25,25,25,25,25,25,25,25,25,25,25,25
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1726,1.2,0.0,1.3,100,93,0,0,41,16,5.2,10.0,17,31.0,13.9,0,153,15.2,3,0,8.2,10,6,0.0,0.0,6.0,0.0,6.0,6.0,213,204,194,144,0.6,0.0,0
2.75,1804,1.2,0.0,1.3,100,93,0,0,40,16,5.2,10.0,17,31.0,13.9,0,153,15.2,3,0,8.2,10,6,0.0,0.0,6.0,0.0,6.0,6.0,213,204,194,144,0.6,0.0,0
4.75,1931,3.5,0.0,3.5,100,93,0,0,38,16,8.0,10.0,20,41.0,15.2,0,152,15.4,3,0,9.9,10,6,0.0,0.0,8.0,0.0,8.0,7.5,213,204,194,144,1.4,0.0,0
6.75,2011,5.1,0.0,5.1,100,93,0,0,37,16,5.2,10.0,22,42.0,15.3,0,152,15.1,3,0,10.7,10,6,0.0,0.0,7.5,0.0,7.0,7.5,213,204,194,144,2.7,0.0,0
8.25,2102,6.8,0.0,7.0,100,91,0,0,37,16,3.8,10.0,24,43.0,15.5,0,155,14.3,3,0,12.1,10,6,0.0,0.0,6.5,0.0,6.5,6.5,213,204,194,144,4.1,0.0,0
10.25,2198,8.9,0.0,9.1,100,91,0,0,36,16,2.8,10.0,28,42.0,15.5,0,158,13.8,3,0,13.9,10,6,0.0,0.0,5.5,0.0,5.5,5.5,213,204,194,144,7.7,0.0,0
12.25,2307,10.9,0.0,11.1,100,91,0,0,36,17,2.8,9.6,32,41.0,15.5,0,161,13.8,3,0,15.5,10,6,0.0,0.0,2.8,0.0,5.5,5.5,216,204,194,144,7.7,0.0,0
13.50,2361,11.9,0.0,11.9,100,90,0,0,37,17,0.7,9.4,33,40.0,15.5,0,163,14.0,3,0,16.1,10,6,0.0,0.0,1.8,0.0,4.5,4.5,216,204,194,144,9.7,0.0,0
15.50,2491,12.4,0.0,12.5,100,90,0,0,40,18,0.7,9.2,33,38.0,15.6,0,155,14.1,3,0,16.6,10,6,0.0,0.0,1.8,0.0,4.5,4.5,216,204,194,144,10.6,0.0,0
17.00,2640,12.5,0.0,12.5,100,90,0,0,44,17,1.7,9.1,34,37.0,15.8,93,154,14.5,3,0,17.0,10,6,0.0,0.0,2.8,0.0,5.5,5.5,216,206,194,144,11.2,0.0,0
18.75,2783,12.7,0.0,12.6,100,89,0,0,48,17,2.2,9.0,34,36.0,15.6,100,158,14.5,3,0,17.2,9,6,0.0,0.0,3.8,0.0,6.5,6.5,216,206,194,144,11.8,0.0,0
21.00,2866,12.8,0.0,12.9,100,89,0,0,51,17,2.7,8.8,34,34.0,15.6,100,161,13.4,3,0,17.5,9,6,0.0,0.0,2.7,0.0,6.5,6.5,216,206,194,144,11.8,0.0,0
