Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/14//5,JB4 Android A289,F Series - ALL,1.10,6.5,0,0,30,0,75,60,13.1,110XH5H20777,NONE,12,,40,50,60,60,75,90,90,90,90
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,6,0,0,0,0.0,0.0,0.0,NONE,1,0,3,,25,25,25,25,15,25,25,25,25,25,25,25
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1409,0.7,9.9,0.7,100,99,0,0,28,16,2.3,10.0,11,27.0,14.5,0,154,15.0,3,0,7.5,11,7,0.0,0.0,5.3,0.0,3.4,8.7,226,228,179,114,0.0,0.0,0
3.00,1460,1.1,9.9,1.1,100,98,0,0,43,16,3.4,10.0,15,31.0,16.2,0,153,16.4,3,0,8.0,11,7,0.0,0.0,3.4,0.0,3.4,3.4,226,228,179,114,0.0,0.0,0
5.00,1534,1.7,10.1,1.7,100,98,0,0,44,16,5.5,10.0,16,37.0,17.8,0,157,17.0,3,0,8.3,11,7,0.0,0.0,5.5,0.0,5.5,5.5,226,228,179,114,0.6,0.0,0
7.00,1579,2.3,10.2,2.3,100,98,0,0,43,16,5.5,10.0,17,38.0,17.6,0,152,16.8,3,0,8.8,11,7,0.0,0.0,5.0,0.0,5.5,5.0,226,228,179,114,1.1,0.0,0
8.50,1671,2.9,10.6,3.0,100,98,0,0,42,16,3.2,10.0,18,40.0,17.5,0,157,16.3,3,0,9.3,9,7,0.0,0.0,5.5,0.0,5.5,5.5,226,228,179,114,2.3,0.0,0
10.50,1745,3.7,10.9,3.8,100,98,0,0,41,17,3.2,10.0,19,42.0,17.6,0,154,15.9,3,0,9.7,9,7,0.0,0.0,5.5,0.0,5.5,5.5,226,228,179,114,2.3,0.0,0
12.50,1832,4.7,11.4,4.7,100,98,0,0,40,16,2.2,10.0,21,43.0,17.5,0,150,15.6,3,0,10.7,9,7,0.0,0.0,5.0,0.0,4.5,5.0,226,228,179,114,3.1,0.0,0
14.25,1896,5.9,11.6,5.8,100,98,0,0,39,16,2.2,10.0,21,43.0,17.5,0,150,15.6,3,0,10.7,9,7,0.0,0.0,5.0,0.0,4.5,5.0,226,228,179,114,3.8,0.0,0
15.75,1989,7.8,11.9,7.1,100,97,0,7,37,16,0.3,10.0,23,44.0,16.9,0,150,15.2,3,0,11.2,9,7,0.0,0.0,4.0,0.0,4.0,4.0,226,228,179,114,5.0,0.0,0
17.75,2079,9.8,12.1,8.7,100,97,0,5,36,16,0.0,10.0,26,41.0,16.6,0,152,13.9,3,0,13.8,9,7,0.0,0.0,2.0,0.0,0.0,2.0,226,228,179,114,6.1,0.0,0
18.50,2207,12.2,12.3,10.5,100,97,0,2,36,17,0.0,9.8,29,39.0,16.5,0,157,13.8,3,0,15.6,10,7,0.0,0.0,2.5,0.0,0.0,3.0,226,228,179,114,9.2,0.0,0
21.25,2284,14.3,12.5,12.2,100,97,0,0,37,16,0.0,9.4,33,37.0,16.5,0,157,13.7,3,0,16.6,10,7,0.0,0.0,2.0,0.0,0.0,2.0,226,228,179,114,9.2,0.0,0
23.25,2402,15.2,12.6,13.1,100,95,0,0,43,16,0.0,9.3,35,34.0,16.5,0,160,13.8,3,0,17.9,10,7,0.0,0.0,2.5,0.0,0.0,2.5,226,228,179,114,10.9,0.0,0
25.00,2563,14.5,16.5,13.6,100,95,0,6,50,17,0.3,9.1,35,33.0,16.8,100,162,14.0,3,1,18.5,10,7,0.0,0.0,3.0,0.0,0.3,3.0,226,228,179,114,12.2,0.0,0
27.00,2739,15.7,16.6,16.7,100,95,0,1,57,17,2.1,9.0,34,31.0,16.9,100,161,14.7,3,1,18.2,10,7,0.0,0.0,4.0,0.0,2.1,4.0,226,228,179,114,12.9,0.0,0
