Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
09:37:13:8746,2934,81.6846875715267,793.023208972306,1017.39803158618,1.69677734356091,-1.8749446439852E-10,995.259052414742,39.7500000000001,12.0478515625,1,2.22044604925032E-14,194650.548256657,11000.8338750286,40.6387329101563,3,0.4,0,2.625,0,0,0,0,0,5.63837514496736,-27.65625,538.5,91,40.125,30,2695.81457236592,0,0,13.609375
09:37:13:9750,2928,82.0661936369879,793.023208972306,1017.39803158618,1.69677734356091,-1.8749446439852E-10,995.259052414742,39.7500000000001,12.7548828125,1,2.22044604925032E-14,194650.548256657,11000.8338750286,40.6387329101563,3,0.4,0,2.625,0,0,0,0,0,5.63837514496736,-27.4375,537.65625,91,40.125,30,2695.81457236592,0,0,13.609375
09:37:14:1066,2917,82.5324788281072,793.023208972306,1018.55887693599,1.69677734356091,-1.8749446439852E-10,995.259052414742,39.7500000000001,12.3759765625,1,2.22044604925032E-14,194650.548256657,11000.8338750286,40.6387329101563,3,0.4,0,2.625,0,0,0,0,0,5.63837514496736,-27.375,536.625,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:14:2070,2909,82.2569466697185,793.023208972306,1018.97346456092,1.69677734356091,-1.8749446439852E-10,995.259052414742,39.7500000000001,12.330078125,1,2.22044604925032E-14,194650.548256657,11000.8338750286,40.2206420898438,3,0.4,0,2.625,0,0,0,0,0,5.63837514496736,-27.3125,535.8125,91,40.125,30,2695.81457236592,0,0,13.609375
09:37:14:3229,2900,82.9563744563974,793.023208972306,1017.39803158618,1.69677734356091,-1.8749446439852E-10,995.259052414742,39.7500000000001,12.421875,1,2.22044604925032E-14,194714.228915847,11000.8338750286,40.2206420898438,3,0.4,0,2.625,0,0,0,0,0,5.63837514496736,-27.25,534.96875,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:14:4455,2887,73.0584115358206,793.023208972306,1020.54889753567,1.69677734356091,-1.8749446439852E-10,995.259052414742,39.7500000000001,12.853515625,1,2.22044604925032E-14,194714.228915847,11000.8338750286,40.2206420898438,3,0.4,0,1.125,0,0,0,0,0,4.81413660501741,-27.03125,533.5625,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:14:5771,2897,65.364705882353,793.023208972306,1020.54889753567,1.69677734356091,-1.8749446439852E-10,995.259052414742,39.7500000000001,4.36328125,0.90234375,2.22044604925032E-14,201209.656153201,11000.8338750286,54.01611328125,3,0.3,0,10.125,0,0,0,0,20.3125,5.01837270341209,-8.5625,534.46875,91,40.125,30,2695.81457236592,0,0,13.5078125
09:37:14:7087,2884,106.652140077821,793.023208972306,1015.73968108644,1.69677734356091,-1.8749446439852E-10,995.259052414742,39.7500000000001,1.287109375,0.900390625,2.22044604925032E-14,201151.28221561,11000.8338750286,54.6981811523438,3,0.5,0,30.75,0,0,0,0,39.55078125,8.35179759506808,12.5625,531.71875,91,40.125,25.5,2695.81457236592,0,0,13.5078125
09:37:14:8246,2946,215.084641794461,793.023208972306,1001.31203173877,13.5070800779248,99.9938964840935,995.259052414742,39.7500000000001,1.08203125,0.9111328125,2.22044604925032E-14,192087.40172427,11000.8338750286,55.8685302734375,3,1,0,24.75,0,0,0,0,45.80078125,14.2673503021425,50,534.40625,91,29.625,19.875,2695.81457236592,0,0,13.40625
09:37:14:9629,2921,405.77409018082,1059.27138170443,974.28091859312,60.7971191403804,22.2534179685416,995.259052414742,39.7500000000001,1.0556640625,0.9375,2.22044604925032E-14,185549.520714122,11000.8338750286,56.6986083984375,3,2,0,13.875,0,0,0,0,49.4140625,39.0090947933835,125.6875,531.28125,91,16.875,13.125,2695.81457236592,0,0,13.40625
09:37:15:0945,2893,437.333119707027,1449.39833676662,994.595712214849,4.52880859355825,-1.8749446439852E-10,995.259052414742,39.7500000000001,1.015625,0.9375,2.22044604925032E-14,174585.833890288,11000.8338750286,57.0037841796875,3,2.3,0,13.5,0,0,0,0,54.98046875,75.5162973814322,141.34375,528.75,91,16.5,12.375,2695.81457236592,0,0,13.40625
09:37:15:2260,2931,479.91343556878,1846.65619897765,1027.34813458458,-0.78125000018676,-1.8749446439852E-10,995.259052414742,40.5000000000001,0.98046875,0.9375,0.892639160156272,174755.648981461,11000.8338750286,57.5912475585938,3,2.6,0,12.375,0,0,0,0,58.30078125,79.9730208142589,154.875,532.8125,91,16.125,11.625,2695.81457236592,0,0,13.3046875
09:37:15:3486,2963,552.696314946212,1818.3813229572,1071.70901045243,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,39.7500000000001,0.970703125,0.9375,1.87835693359377,181893.189532311,11000.8338750286,58.5296630859375,3,3,0,9.74999999999999,0,0,0,0,58.69140625,79.6156076420683,183.15625,535.28125,91,15.75,8.62499999999999,2695.81457236592,0,0,13.3046875
09:37:15:4802,2988,598.794964522774,1851.54833295186,1148.3248035401,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,39.7500000000001,0.939453125,0.9375,2.38342285156252,188218.801678493,11000.8338750286,58.9859008789063,3,3.1,0,7.87499999999999,0,0,0,0,58.69140625,79.9219617896603,195.875,537.65625,91,15.375,6.74999999999999,2695.81457236592,0,0,13.3046875
09:37:15:6118,3016,657.5468986038,1905.9422293431,1247.99166857405,-0.0305175783124658,-1.8749446439852E-10,995.341969939729,39.7500000000001,0.9599609375,0.998046875,2.49938964843752,192633.994048982,11000.8338750286,59.320068359375,3,3.2,0,7.12499999999999,0,0,0,0,58.69140625,80.0751388634563,210.65625,540.75,91,15,5.62499999999999,2695.81457236592,0,0,13.3046875
09:37:15:7499,3050,717.273792629893,1926.25702296483,1355.45278095674,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,39.7500000000001,0.994140625,0.9970703125,2.59246826171877,199431.904417487,11000.8338750286,60.1455688476563,3,3.4,0,6.37499999999999,0,0,0,0,58.69140625,80.0751388634563,230.40625,547.6875,91,14.625,4.49999999999999,2695.81457236592,0,0,13.3046875
09:37:15:8816,3095,746.988876173038,2110.25101091021,1487.95498588541,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,39.7500000000001,1.0009765625,0.921875,2.62603759765627,201315.790585184,11000.8338750286,61.1862182617188,3,3.8,0,6.37499999999999,0,0,0,0,58.69140625,80.0751388634563,249.78125,548.4375,91,13.5,3.375,2695.81457236592,0,0,13.3046875
09:37:15:9975,3131,801.756191348135,2087.78036163882,1588.94853131915,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,39.0000000000001,0.9541015625,0.9736328125,3.11431884765627,199500.891798276,11000.8338750286,61.9354248046875,3,4,0,5.62499999999999,0,0,0,0,58.69140625,80.0751388634563,267.15625,553.09375,91,13.5,2.25,2695.81457236592,0,0,13.40625
09:37:16:1291,3177,865.785626001374,2117.79650568399,1711.25188067445,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,39.0000000000001,0.98828125,0.9970703125,3.68041992187502,199734.387548638,11000.8338750286,62.85400390625,3,4.2,0,4.12499999999999,0,0,0,0,58.69140625,80.0751388634563,278.75,558.875,91,12.375,0,2695.81457236592,0,0,13.3046875
09:37:16:2673,3228,936.915312428474,2148.807660029,1843.00782787824,0.128173827937385,-1.8749446439852E-10,995.259052414742,39.0000000000001,0.990234375,0.99609375,3.90930175781252,197680.686289769,11000.8338750286,63.9175415039063,3,4.6,0,3.375,0,0,0,0,58.88671875,80.0240798388576,300.84375,565.84375,91,12,-1.5,2695.81457236592,0,0,13.3046875
09:37:16:3989,3284,1020.74067292287,2273.43270008393,1992.83979552911,0.0305175779374769,-1.8749446439852E-10,995.259052414742,38.2500000000001,0.98828125,0.99609375,3.83911132812502,198933.072587167,11000.8338750286,65.716552734375,3,5,0,1.5,0,0,0,0,60.15625,80.0240798388576,322.46875,573.125,91,11.625,-3.375,2695.81457236592,0,0,13.3046875
09:37:16:5305,3342,1107.42732890822,2629.4805523766,2159.3381857023,0.0305175779374769,-1.8749446439852E-10,995.259052414742,38.2500000000001,0.9833984375,0.99609375,3.63464355468752,200344.66053254,11000.8338750286,67.8268432617188,3,5.4,0,1.125,0,0,0,0,65.8203125,80.0240798388576,347.71875,579.28125,91,11.625,-3.75,2695.81457236592,0,0,13.3046875
09:37:16:6530,3400,1216.24133669032,2632.13391317617,2358.00857557031,0.0305175779374769,-1.8749446439852E-10,995.259052414742,38.2500000000001,0.974609375,0.99609375,3.28369140625002,198901.232257573,11000.8338750286,69.8776245117188,3,6,0,0.749999999999999,0,0,0,0,66.40625,80.0240798388576,379.78125,586.84375,91,10.875,-4.49999999999999,2695.81457236592,0,0,13.3046875
09:37:16:7846,3472,1319.54470130465,2625.50051117724,2554.27435721371,3.41796874980929,16.9555664060466,995.259052414742,38.2500000000001,0.96484375,0.99609375,2.57263183593752,197685.993011368,11000.8338750286,71.5957641601563,3,6.4,0,0,0,0,0,0,69.23828125,80.0240798388576,396.875,595.34375,91,10.5,-5.24999999999999,2695.81457236592,0,0,13.40625
09:37:16:9005,3545,1300.17267109178,2625.50051117724,2518.53690394446,28.155517577911,20.9777832029178,995.259052414742,37.5000000000001,0.9755859375,0.99609375,1.68151855468752,198492.614694438,11000.8338750286,72.3403930664063,3,6.5,0,-0.749999999999999,0,0,0,0,69.43359375,80.0751388634563,397.4375,595.65625,91,10.875,-5.24999999999999,2695.81457236592,0,0,13.40625
09:37:17:0164,3610,1296.99345387961,2625.50051117724,2493.08122377356,14.9719238279234,16.4367675779221,995.259052414742,37.5000000000001,0.9765625,0.99609375,1.05590820312502,198598.749126421,11000.8338750286,72.2549438476563,3,6.3,0,-0.375,0,0,0,0,70.703125,80.0751388634563,395.9375,594.53125,91,10.875,-4.49999999999999,2695.81457236592,0,0,13.40625
09:37:17:1546,3660,1321.93971160449,2625.50051117724,2533.79372854201,20.1782226560435,22.5708007810413,995.259052414742,36.7500000000001,0.966796875,0.99609375,0.442504882812522,199951.963134203,11000.8338750286,72.8790283203125,3,6.4,0,-0.749999999999999,0,0,0,0,70.80078125,80.0240798388576,401.5,592.9375,91,10.875,-4.87499999999999,2695.81457236592,0,0,13.40625
09:37:17:2861,3728,1333.53325703822,2625.50051117724,2525.33614099337,21.2402343747925,19.3054199216694,995.259052414742,36.7500000000001,0.974609375,0.99609375,-0.566101074218728,198922.459143969,11000.8338750286,73.4344482421875,3,6.4,0,-0.749999999999999,0,0,0,0,70.80078125,80.0240798388576,402.46875,592.09375,91,10.875,-4.49999999999999,2695.81457236592,0,0,13.40625
09:37:17:3864,3797,1360.47182421607,2625.50051117724,2547.80679026475,21.0144042966678,21.9909667966668,995.259052414742,36.7500000000001,0.974609375,0.9951171875,-1.25732421874998,197855.808102541,11000.8338750286,74.1348266601563,3,6.5,0,-0.749999999999999,0,0,0,0,72.4609375,80.0240798388576,403.8125,592.125,91,11.25,-4.49999999999999,2695.81457236592,0,0,13.40625
09:37:17:5024,3857,1375.45653467613,2625.50051117724,2559.9127489128,23.1933593747907,23.3337402341656,995.259052414742,36.0000000000001,0.9736328125,0.9951171875,-1.85241699218748,198922.459143969,11000.8338750286,74.1348266601563,3,6.5,0,-0.749999999999999,0,0,0,0,78.515625,80.0240798388576,399.75,592.71875,91,11.25,-4.49999999999999,2695.81457236592,0,0,13.40625
09:37:17:6183,3914,1376.70702677958,2625.50051117724,2549.9626459144,23.4924316404154,20.4528808591683,995.259052414742,36.0000000000001,0.9716796875,0.9951171875,-2.47497558593748,199532.732127871,11000.8338750286,74.1348266601563,3,6.5,0,-0.749999999999999,0,0,0,0,88.18359375,80.0751388634563,399.40625,593.5,91,11.25,-4.49999999999999,2695.81457236592,0,0,13.40625
09:37:17:7565,3959,1389,2625.50051117724,2574.75498588541,23.6938476560402,23.6328124997903,995.341969939729,35.2500000000001,0.9775390625,0.9951171875,-3.14941406249998,198370.560097658,11000.8338750286,74.1348266601563,3,6.5,0,-0.749999999999999,0,0,0,0,93.75,80.0751388634563,398.5,594.78125,91,11.25,-4.12499999999999,2695.81457236592,0,0,13.40625
09:37:17:8726,4040,1389,2625.50051117724,2582.54923323415,25.3356933591637,24.8168945310392,995.259052414742,35.2500000000001,0.974609375,0.9951171875,-3.89099121093748,198550.988632029,11000.8338750286,74.1485595703125,3,6.5,0,-0.375,0,0,0,0,99.90234375,80.0240798388576,398.9375,596.03125,91,11.25,-4.12499999999999,2695.81457236592,0,0,13.40625
09:37:18:0042,4119,1389,2625.50051117724,2587.69011978333,25.7995605466633,25.4272460935386,995.259052414742,34.5000000000001,0.978515625,0.9951171875,-4.58068847656248,201337.01747158,11000.8338750286,74.1622924804688,3,6.5,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,405.4375,597.5,91,11.25,-3.75,2695.81457236592,0,0,13.40625
09:37:18:1353,4185,1389,2625.50051117724,2592.25058365759,26.1962890622879,24.9328613279141,995.259052414742,34.5000000000001,0.9921875,0.9951171875,-4.96826171874998,199723.77410544,11000.8338750286,74.1836547851563,3,6.5,0,0.749999999999999,0,0,0,0,99.90234375,80.0751388634563,402.9375,598.53125,91,11.25,-3.75,2695.81457236592,0,0,13.40625
09:37:18:2578,4246,1389,2625.50051117724,2602.28360418098,26.4892578122876,25.8544921872882,995.259052414742,33.7500000000001,0.9921875,0.9951171875,-5.15747070312498,201092.90827802,11000.8338750286,74.2050170898438,3,6.4,0,0.749999999999999,0,0,0,0,99.90234375,80.0751388634563,398.09375,599.65625,91,11.25,-4.12499999999999,2695.81457236592,0,0,13.3046875
09:37:18:3738,4321,1389,2625.50051117724,2611.57036697948,27.166748046662,26.4953613279126,995.259052414742,33.7500000000001,0.998046875,0.99609375,-5.23376464843748,199670.706889449,11000.8338750286,74.2538452148438,3,6.5,0,1.125,0,0,0,0,99.90234375,80.0240798388576,398.875,600.8125,91,11.625,-3.75,2695.81457236592,0,0,13.40625
09:37:18:5054,4380,1389,2625.50051117724,2612.97996490425,27.4902343747867,26.8371582029123,995.259052414742,33.7500000000001,1,0.99609375,-5.16510009765623,199484.971633479,11000.8338750286,74.2752075195313,3,6.5,0,1.125,0,0,0,0,99.90234375,80.0240798388576,400,601.9375,91,11.625,-3.75,2695.81457236592,0,0,13.40625
09:37:18:6213,4444,1389,2625.50051117724,2634.95310902572,28.2531738279109,27.6367187497865,995.259052414742,33.0000000000001,1.0029296875,0.99609375,-5.02319335937498,199479.664911879,11000.8338750286,74.2965698242188,3,6.5,0,1.5,0,0,0,0,99.90234375,80.0240798388576,402.625,603,91,11.625,-3.375,2695.81457236592,0,0,13.3046875
09:37:18:7372,4500,1389,2625.50051117724,2630.0609750515,29.0832519529102,27.9846191404112,995.259052414742,33.0000000000001,1.00390625,0.99609375,-4.85839843749998,200461.408407721,11000.8338750286,74.31640625,3,6.5,0,1.5,0,0,0,0,99.90234375,80.0751388634563,400.90625,603.96875,91,11.625,-3.375,2695.81457236592,0,0,13.3046875
09:37:18:8598,4574,1389,2625.50051117724,2637.27479972534,29.1381835935351,28.228759765411,995.259052414742,32.2500000000001,0.9990234375,0.99609375,-4.70886230468748,197961.942534524,11000.8338750286,74.3453979492188,3,6.6,0,1.5,0,0,0,0,99.90234375,80.0751388634563,402.96875,602.21875,91,11.625,-3.375,2695.81457236592,0,0,13.3046875
09:37:18:9914,4637,1389,2625.50051117724,2640.84025329977,29.4494628904098,28.6071777341606,995.341969939729,32.2500000000001,0.9931640625,0.99609375,-4.64782714843748,199877.669031815,11000.8338750286,74.3804931640625,3,6.6,0,1.875,0,0,0,0,99.90234375,80.0751388634563,404.1875,600.9375,91,12,-3.375,2695.81457236592,0,0,13.40625
09:37:19:1073,4692,1389,2625.50051117724,2645.56655222401,29.7790527341595,29.0893554685352,995.259052414742,32.2500000000001,0.990234375,0.99609375,-4.73937988281248,200121.778225376,11000.8338750286,74.407958984375,3,6.6,0,1.875,0,0,0,0,99.90234375,80.0240798388576,403.71875,599.5,91,12,-3.375,2695.81457236592,0,0,13.40625
09:37:19:2233,4741,1389,2625.50051117724,2647.80532539865,30.4260253904089,29.6142578122847,995.341969939729,31.5000000000001,0.986328125,0.99609375,-4.92401123046873,200068.711009385,11000.8338750286,74.4293212890625,3,6.6,0,1.5,0,0,0,0,99.90234375,80.0240798388576,404.4375,598.46875,91,12,-3.375,2695.81457236592,0,0,13.3046875
09:37:19:3766,4824,1389,2625.50051117724,2648.88325322347,31.0791015622833,29.9316406247844,995.259052414742,31.5000000000001,0.9853515625,0.99609375,-5.17120361328123,198004.396307317,11000.8338750286,74.4491577148438,3,6.6,0,1.875,0,0,0,0,99.90234375,80.0751388634563,407.40625,596.4375,91,12.375,-3,2695.81457236592,0,0,13.3046875
09:37:19:5082,4896,1389,2625.50051117724,2638.10397497521,31.0913085935333,29.6020507810347,995.341969939729,31.5000000000001,0.984375,0.99609375,-5.66101074218748,200997.387289235,11000.8338750286,74.4918823242188,3,6.6,0,1.875,0,0,0,0,99.90234375,80.0240798388576,404.375,594.84375,91,12.375,-3,2695.81457236592,0,0,13.40625
09:37:19:6241,4954,1389,2625.50051117724,2637.60646982529,31.0668945310333,29.5776367185347,995.341969939729,31.5000000000001,0.9853515625,0.99609375,-6.10351562499998,199776.841321432,11000.8338750286,74.5132446289063,3,6.6,0,1.875,0,0,0,0,99.90234375,80.0240798388576,407.1875,593.375,91,12.75,-3,2695.81457236592,0,0,13.40625
09:37:19:7400,5009,1389,2625.50051117724,2642.91319142443,31.0546874997833,29.9804687497843,995.259052414742,31.5000000000001,0.978515625,0.99609375,-6.56433105468748,200005.030350195,11000.8338750286,74.5346069335938,3,6.6,0,1.875,0,0,0,0,99.90234375,80.0240798388576,403.75,592.03125,91,12.75,-3,2695.81457236592,0,0,13.3046875
09:37:19:8626,5067,1389,2625.50051117724,2644.07403677425,31.2377929685331,30.8532714841585,995.341969939729,30.7500000000001,0.98046875,0.99609375,-7.01293945312498,201145.975494011,11000.8338750286,74.54833984375,3,6.6,0,1.875,0,0,0,0,99.90234375,80.0751388634563,401.59375,590.3125,91,13.125,-2.625,2695.81457236592,0,0,13.3046875
09:37:19:9942,5120,1389,2625.50051117724,2642.91319142443,32.5439453122819,31.0974121091583,995.259052414742,30.7500000000001,0.9873046875,0.9951171875,-7.60498046874998,199299.236377508,11000.8338750286,74.7024536132813,3,6.5,0,2.25,0,0,0,0,99.90234375,80.0240798388576,400.125,588.53125,91,13.125,-2.25,2695.81457236592,0,0,13.40625
09:37:20:1102,5191,1389,2625.50051117724,2622.59839780271,32.8674316404066,30.9509277341584,995.259052414742,30.7500000000001,0.98828125,0.984375,-7.98339843749998,199442.517860685,11000.8338750286,74.786376953125,3,6.5,0,3.375,0,0,0,0,99.90234375,80.0240798388576,402.71875,586.375,91,13.125,-1.875,2695.81457236592,0,0,13.3046875
09:37:20:2417,5239,1389,2625.50051117724,2612.39954222935,32.3852539060321,30.364990234159,995.259052414742,30.7500000000001,0.970703125,0.9619140625,-8.19854736328123,198179.518120089,11000.8338750286,74.8565673828125,3,6.6,0,3.75,0,0,0,0,99.90234375,80.0240798388576,405.40625,584.59375,91,13.5,-1.5,2695.81457236592,0,0,13.3046875
09:37:20:3642,5308,1389,2625.50051117724,2610.98994430458,29.6203613279097,24.7619628904142,995.341969939729,30.7500000000001,0.94140625,0.9384765625,-8.43048095703123,199362.917036698,11000.8338750286,75.0381469726563,3,6.7,0,4.12499999999999,0,0,0,0,99.90234375,80.0751388634563,409.15625,582.4375,91,13.5,-0.749999999999999,2695.81457236592,0,0,13.3046875
09:37:20:4959,5379,1389,2625.50051117724,2612.15078965439,27.6672363279115,29.21752929666,995.259052414742,30.7500000000001,0.921875,0.9208984375,-8.75549316406248,199437.211139086,11000.8338750286,75.0930786132813,3,6.8,0,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,409.03125,579.96875,91,13.875,-0.749999999999999,2695.81457236592,0,0,13.3046875
09:37:20:6274,5447,1389,2625.50051117724,2610.98994430458,28.6437988279106,24.4873046872895,995.259052414742,30.0000000000001,0.8994140625,0.908203125,-9.24835205078123,200588.769726101,11000.8338750286,75.1846313476563,3,6.8,0,5.24999999999999,0,0,0,-1.875,99.90234375,80.0240798388576,400.5,577.625,91,14.25,-0.375,2695.81457236592,0,0,13.3046875
09:37:20:7656,5503,1389,2625.50051117724,2604.52237735562,28.4790039060357,24.7009277341643,995.341969939729,30.0000000000001,0.888671875,0.8955078125,-9.79003906249998,201957.90389868,11000.8338750286,75.2685546875,3,6.8,0,5.24999999999999,0,0,0,-1.875,99.90234375,80.0751388634563,399.125,575.9375,91,14.25,0,2695.81457236592,0,0,13.3046875
09:37:20:8816,5567,1385.39688715953,2625.50051117724,2598.80106813154,27.2583007810369,23.8769531247901,995.259052414742,30.0000000000001,0.8779296875,0.8818359375,-10.3271484375,196290.325230793,11000.8338750286,75.4150390625,3,6.9,0,3.375,-2.25,0,-2.25,-1.5,99.90234375,80.0751388634563,399.21875,573.9375,91,14.625,0,2695.81457236592,0,0,13.3046875
09:37:21:0131,5637,1368.92854200046,2625.50051117724,2592.99684138247,27.178955077912,23.5351562497904,995.259052414742,30.0000000000001,0.8681640625,0.87109375,-10.8047485351562,201145.975494011,11000.8338750286,75.4791259765625,3,6.9,0,5.99999999999999,0,0,0,-1.5,99.90234375,80.0240798388576,399.53125,571.8125,91,15,0,2695.81457236592,0,0,13.3046875
09:37:21:1447,5690,1387.91906614786,2625.50051117724,2592.58225375754,27.172851562287,24.8229980466642,995.341969939729,30.0000000000001,0.857421875,0.8583984375,-11.2380981445312,198922.459143969,11000.8338750286,75.5691528320313,3,7,0,3.75,-2.25,0,-2.25,-1.5,99.90234375,80.0240798388576,397.75,569.9375,91,15,0,2695.81457236592,0,0,13.3046875
09:37:21:2830,5746,1374.65113298238,2625.50051117724,2596.23062485695,25.2258300779138,27.3437499997868,995.259052414742,30.0000000000001,0.8466796875,0.84765625,-11.5753173828125,203327.03807126,11000.8338750286,75.7034301757813,3,6.9,0,4.12499999999999,-1.875,0,-1.875,-1.125,99.90234375,80.0751388634563,391.4375,568.46875,91,15.375,0,2695.81457236592,0,0,13.3046875
09:37:21:4146,5790,1357.84367132067,2625.50051117724,2590.42639810789,27.0141601560371,23.956298827915,995.341969939729,30.0000000000001,0.837890625,0.8330078125,-11.962890625,198816.324711986,11000.8338750286,75.7797241210938,3,7.1,0,4.49999999999999,-1.875,0,-1.875,-1.125,99.90234375,80.0240798388576,395.71875,567.0625,91,15.375,-0.375,2695.81457236592,0,0,13.3046875
09:37:21:5461,5855,1358.69146257725,2625.50051117724,2574.25748073549,25.0671386716639,23.2238769529157,995.341969939729,30.0000000000001,0.8193359375,0.8232421875,-12.2665405273437,201543.979613947,11000.8338750286,75.836181640625,3,7,0,6.37499999999999,0,0,0,0,99.90234375,80.0751388634563,399.90625,565.21875,91,15.75,0,2695.81457236592,0,0,13.3046875
09:37:21:6843,5916,1336.79725337606,2625.50051117724,2573.09663538568,25.2807617185387,23.956298827915,995.424887464715,30.0000000000001,0.818359375,0.8173828125,-12.5350952148437,198816.324711986,11000.8338750286,76.0040283203125,3,7,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,398.9375,563.3125,91,16.125,0,2695.81457236592,0,0,13.3046875
09:37:21:8160,5986,1316.81057450218,2625.50051117724,2565.30238803693,25.061035156039,23.2727050779156,995.507804989702,30.0000000000001,0.8017578125,0.7998046875,-12.7395629882812,199357.610315099,11000.8338750286,76.07421875,3,7.1,0,7.12499999999999,0,0,0,0,99.90234375,80.0240798388576,395.125,561.09375,91,16.5,0,2695.81457236592,0,0,13.3046875
09:37:21:9475,6026,1318.08226138705,2625.50051117724,2547.30928511483,23.2788085935406,21.6796874997921,995.507804989702,30.0000000000001,0.79296875,0.7998046875,-12.9791259765625,199431.904417487,11000.8338750286,76.1505126953125,3,7.1,0,7.12499999999999,0,0,0,0,99.90234375,80.0751388634563,394.25,559.78125,91,16.5,0.375,2695.81457236592,0,0,13.3046875
09:37:22:0700,6087,1313.50418860151,2625.50051117724,2542.16839856566,23.1140136716658,22.3022460935415,995.424887464715,30.0000000000001,0.7939453125,0.7998046875,-13.2461547851562,201490.912397956,11000.8338750286,76.2283325195313,3,7,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,392.15625,557.84375,91,16.875,0.375,2695.81457236592,0,0,13.3046875
09:37:22:1861,6146,1309.20164797437,2625.50051117724,2530.55994506753,23.2666015622906,20.1293945310436,995.507804989702,30.0000000000001,0.7958984375,0.7998046875,-13.4719848632812,198413.013870451,11000.8338750286,76.26953125,3,7,0,7.12499999999999,0,0,0,0,99.90234375,80.0751388634563,394.28125,555.8125,91,17.25,0,2695.81457236592,0,0,13.3046875
09:37:22:3176,6176,1307.56964980545,2625.50051117724,2537.69085221638,21.2036132810426,20.5017089841682,995.424887464715,30.0000000000001,0.7919921875,0.7998046875,-13.8107299804687,200185.458884566,11000.8338750286,76.312255859375,3,6.9,0,4.49999999999999,-2.625,0,-2.625,-1.875,99.90234375,80.0240798388576,381.6875,555.0625,91,17.25,0,2695.81457236592,0,0,13.3046875
09:37:22:4491,6230,1307.25172808423,2625.50051117724,2542.83173876555,21.4721679685423,22.3815917966665,995.424887464715,30.0000000000001,0.794921875,0.7998046875,-14.3051147460937,197394.123323415,11000.8338750286,76.3473510742188,3,6.9,0,4.49999999999999,-2.625,0,-2.625,-1.875,99.90234375,80.0751388634563,379.9375,553.15625,91,17.625,0,2695.81457236592,0,0,13.3046875
09:37:22:5717,6279,1300.95687800412,2625.50051117724,2542.91465629054,21.3256835935425,20.0378417966687,995.341969939729,30.0000000000001,0.794921875,0.7998046875,-14.7613525390625,197219.001510643,11000.8338750286,76.4312744140625,3,6.9,0,4.87499999999999,-2.25,0,-2.25,-1.5,99.90234375,80.0240798388576,385.125,551.5625,91,18,0,2695.81457236592,0,0,13.3046875
09:37:22:6877,6326,1311.70263218128,2625.50051117724,2542.16839856566,21.1486816404176,21.4416503904174,995.259052414742,30.0000000000001,0.791015625,0.7998046875,-15.240478515625,200461.408407721,11000.8338750286,76.458740234375,3,6.8,0,4.87499999999999,-2.25,0,-2.25,-1.5,99.90234375,80.0751388634563,392.40625,550.21875,91,18,0,2695.81457236592,0,0,13.3046875
09:37:22:8193,6359,1294.89517051957,2625.50051117724,2541.42214084078,20.3491210935434,19.5068359372942,995.259052414742,30.0000000000001,0.791015625,0.7998046875,-15.5502319335937,199017.980132754,11000.8338750286,76.50146484375,3,6.9,0,5.24999999999999,-2.25,0,-2.25,-1.5,99.90234375,80.0240798388576,383.75,548.875,91,18.375,0,2695.81457236592,0,0,13.3046875
09:37:22:9508,6403,1140.49118791486,2018.46131074998,2307.34596780347,27.5878906247866,51.3977050778892,995.341969939729,30.7500000000001,0.7900390625,0.7998046875,-16.070556640625,196911.211657893,11000.8338750286,76.5289306640625,3,6.2,0,4.49999999999999,-1.875,-1.875,-1.875,-1.125,0,52.7512665567969,359.21875,547.3125,91,18.75,1.5,2695.81457236592,99.9984741210938,99.9984741210938,13.3046875
