Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
09:38:09:6972,3120,509.077454795148,1229.666895552,1160.0990920882,19.1589355466695,23.6572265622903,996.336980239569,34.5000000000001,0.9697265625,0.9482421875,-0.175476074218728,179282.282505532,11000.8338750286,58.7020874023438,2,2.7,0,12.375,0,0,0,0,33.69140625,74.9546481108468,168.75,545.78125,91,16.125,10.125,2695.81457236592,0,0,13.5078125
09:38:09:7819,3159,512.511009384299,1229.99856565194,1171.37587548638,22.4792480466664,25.8361816404132,996.336980239569,34.5000000000001,0.943359375,0.9736328125,-0.0671386718749778,174936.077515831,11000.8338750286,58.5296630859375,2,2.6,0,12.375,0,0,0,0,33.69140625,76.4353598242083,168.03125,549.53125,91,16.5,10.125,2695.81457236592,0,0,13.5078125
09:38:09:9200,3195,514.990798809797,1250.31335927367,1187.87646295873,25.3967285154136,26.0131835935381,996.336980239569,34.5000000000001,0.98046875,0.998046875,0.100708007812522,178374.833112078,11000.8338750286,58.4869384765625,2,2.5,0,12.75,0,0,0,0,33.88671875,76.639595922603,165.90625,552.90625,91,16.5,9.74999999999999,2695.81457236592,0,0,13.5078125
09:38:10:0517,3260,521.243259327077,1260.0976272221,1198.40698863203,25.8789062497882,26.8188476560373,996.336980239569,33.7500000000001,0.9990234375,0.998046875,0.154113769531272,179839.488273442,11000.8338750286,58.6578369140625,2,2.6,0,12.75,0,0,0,0,33.88671875,77.0188915339074,169.03125,559.125,91,16.875,9.74999999999999,2695.81457236592,0,0,13.5078125
09:38:10:1520,3325,586.60796520943,1199.2361638819,1202.88453498131,37.8784179685269,44.2626953122709,996.336980239569,33.7500000000001,0.994140625,0.998046875,0.170898437500022,185151.516594187,11000.8338750286,59.4406127929688,2,2.9,0,10.5,0,0,0,0,34.765625,77.0043032411649,189.34375,563.5625,91,16.875,10.125,2695.81457236592,0,0,13.5078125
09:38:10:2523,3360,597.523277637904,1205.04039063096,1206.28415350576,44.8364257810204,46.2036132810191,996.336980239569,33.7500000000001,0.9775390625,0.998046875,-0.0213623046874778,187581.995086595,11000.8338750286,59.5443725585938,2,2.8,0,10.5,0,0,0,0,35.15625,77.6170115363489,191.9375,566.6875,91,17.25,10.125,2695.81457236592,0,0,13.609375
09:38:10:3683,3418,597.03579766537,1336.79633783475,1213.58089570459,46.8749999997684,23.4741210935404,996.336980239569,33.7500000000001,0.9833984375,0.998046875,-0.375366210937478,186971.722102693,11000.8338750286,59.6450805664063,2,2.9,0,10.5,0,0,0,0,38.8671875,78.0692486113657,192.875,571.3125,91,17.25,9.74999999999999,2695.81457236592,0,0,13.5078125
09:38:10:4998,3464,619.16314946212,1409.18333714809,1233.23234912642,15.0512695310484,-1.8749446439852E-10,996.336980239569,33.7500000000001,0.98046875,0.998046875,-0.753784179687478,189566.708964676,11000.8338750286,59.9258422851563,2,2.9,0,10.5,0,0,0,0,41.40625,79.0904291033391,200.75,576.03125,91,17.625,9.74999999999999,2695.81457236592,0,0,13.5078125
09:38:10:6223,3533,662.866788738842,1483.89202716106,1296.41550316625,0.866699218561691,-1.8749446439852E-10,996.336980239569,33.0000000000001,0.9775390625,0.998046875,-1.18255615234373,192729.515037766,11000.8338750286,60.4843139648438,2,3,0,9.74999999999999,0,0,0,0,43.5546875,79.7177256912656,218,579.90625,91,16.875,8.99999999999999,2695.81457236592,0,0,13.40625
09:38:10:7540,3615,742.707530327306,1580.49094377051,1434.39026474403,0.195312499812322,3.24707031230945,996.336980239569,33.0000000000001,0.9990234375,0.9970703125,-1.55639648437498,200954.933516442,11000.8338750286,61.8148803710938,2,3.3,0,8.62499999999999,0,0,0,0,45.80078125,80.1772569126536,241.59375,583.46875,91,16.125,7.87499999999999,2695.81457236592,0,0,13.40625
09:38:10:8699,3697,836.430853742276,1724.76743724728,1599.23030441749,7.0251464841809,10.7360839841774,996.336980239569,33.0000000000001,1.0126953125,0.99609375,-1.50299072265623,200121.778225376,11000.8338750286,64.288330078125,2,3.8,0,6.37499999999999,0,0,0,0,49.4140625,79.9876091070014,272.3125,586.4375,91,15.375,5.99999999999999,2695.81457236592,0,0,13.5078125
09:38:11:0015,3788,902.579766536965,1805.03160143435,1715.48067444877,17.523193359171,23.1872558591657,996.336980239569,33.0000000000001,1.0087890625,0.99609375,-1.29394531249998,201660.727489128,11000.8338750286,66.07666015625,2,4.2,0,4.49999999999999,0,0,0,0,50.68359375,79.9219617896603,289.65625,588.5625,91,15,4.12499999999999,2695.81457236592,0,0,13.5078125
09:38:11:1240,3871,935.791989013505,1842.84199282826,1781.81469443809,26.7822265622873,27.9785156247862,996.336980239569,33.0000000000001,0.9990234375,0.9951171875,-1.05743408203123,197675.37956817,11000.8338750286,67.3126220703125,2,4.4,0,2.625,0,0,0,0,50.87890625,79.9219617896603,296.875,590.28125,91,14.625,2.625,2695.81457236592,0,0,13.5078125
09:38:11:2556,3969,961.79798580911,1855.69420920119,1816.97172503243,30.328369140409,31.6101074216578,996.336980239569,33.0000000000001,0.9951171875,0.9951171875,-0.939941406249978,199776.841321432,11000.8338750286,68.4844970703125,2,4.6,0,2.25,0,0,0,0,50.87890625,79.9219617896603,301.53125,592.15625,91,14.625,1.5,2695.81457236592,0,0,13.5078125
09:38:11:3716,4071,978.71142137789,1866.55640497444,1842.51032272832,34.1857910154054,33.6975097654058,996.336980239569,33.0000000000001,0.9892578125,0.9951171875,-0.990295410156228,198413.013870451,11000.8338750286,69.4091796875,2,4.6,0,2.625,0,0,0,0,51.171875,79.9730208142589,304.34375,593.59375,91,14.625,0.749999999999999,2695.81457236592,0,0,13.5078125
09:38:11:4875,4155,983.92533760586,1916.80442511635,1852.79209582666,31.5795898435328,28.4484863279108,996.336980239569,33.0000000000001,0.9921875,0.9951171875,-1.09558105468748,200068.711009385,11000.8338750286,69.9310302734375,2,4.6,0,2.625,0,0,0,0,52.24609375,79.9730208142589,305.5625,594.875,91,15,1.125,2695.81457236592,0,0,13.5078125
09:38:11:6034,4242,1007.89663538567,2090.35080491341,1889.60747692073,27.0141601560371,17.1569824216714,996.336980239569,33.0000000000001,0.986328125,0.9951171875,-1.18255615234373,199628.253116655,11000.8338750286,71.0479736328125,2,4.8,0,2.625,0,0,0,0,56.25,79.9730208142589,307.9375,596.25,91,15,0.375,2695.81457236592,0,0,13.5078125
09:38:11:7259,4348,1092.95129320211,2614.88706797895,2034.29855802243,2.11791992168552,-1.8749446439852E-10,996.336980239569,32.2500000000001,0.9638671875,0.99609375,-1.47705078124998,198179.518120089,11000.8338750286,73.18115234375,2,5.2,0,2.625,0,0,0,0,63.18359375,79.9730208142589,329.65625,597.84375,91,14.25,0,2695.81457236592,0,0,13.40625
09:38:11:8575,4474,1259.39391165026,2622.84715037767,2354.19436942092,0.842285156061714,-1.8749446439852E-10,996.336980239569,32.2500000000001,0.9560546875,0.99609375,-2.60467529296873,198848.165041581,11000.8338750286,75.1846313476563,2,5.8,0,1.875,0,0,0,0,72.265625,79.9730208142589,377.5625,602.375,91,13.125,-1.125,2695.81457236592,0,0,13.3046875
09:38:11:9735,4667,1389,2625.50051117724,2663.31090257115,31.4941406247829,35.7360839841539,996.336980239569,32.2500000000001,0.97265625,0.99609375,-4.02679443359373,196587.501640345,11000.8338750286,75.4791259765625,2,6.7,0,1.125,0,0,0,0,72.4609375,79.9730208142589,402.65625,600.15625,91,12.375,-1.875,2695.81457236592,0,0,13.5078125
09:38:12:1050,4801,1389,2625.50051117724,2634.12393377585,39.2211914060256,34.1308593747804,996.336980239569,32.2500000000001,0.982421875,0.99609375,-4.72564697265623,198550.988632029,11000.8338750286,75.6393432617188,2,6.6,0,1.125,0,0,0,0,72.265625,79.9730208142589,403.9375,597.09375,91,12.75,-1.875,2695.81457236592,0,0,13.40625
09:38:12:2275,4896,1389,2625.50051117724,2572.18454261082,34.1796874997804,28.3386230466609,996.336980239569,32.2500000000001,0.9794921875,0.99609375,-5.13916015624998,201883.609796292,11000.8338750286,75.7797241210938,2,6.4,0,1.5,0,0,0,0,72.265625,79.9730208142589,396.28125,594.75,91,13.125,-1.125,2695.81457236592,0,0,13.40625
09:38:12:3592,5026,1389,2625.50051117724,2567.3753261616,29.7851562497845,28.0578613279111,996.336980239569,32.2500000000001,0.97265625,0.99609375,-5.60455322265623,201830.542580301,11000.8338750286,75.885009765625,2,6.4,0,1.5,0,0,0,0,72.265625,79.9730208142589,397.75,591.84375,91,13.125,-1.125,2695.81457236592,0,0,13.40625
09:38:12:4750,5123,1389,2625.50051117724,2582.38339818418,30.5664062497838,29.5959472654097,996.336980239569,32.2500000000001,0.978515625,0.9951171875,-6.29119873046873,200689.597436485,11000.8338750286,76.171875,2,6.4,0,1.875,0,0,0,0,72.4609375,79.9730208142589,395.0625,588.28125,91,13.5,-0.375,2695.81457236592,0,0,13.5078125
09:38:12:6067,5246,1389,2625.50051117724,2587.77303730831,31.2499999997831,29.1015624997852,996.336980239569,31.5000000000001,0.9775390625,0.9931640625,-7.02209472656248,199607.026230259,11000.8338750286,76.3671875,2,6.4,0,2.25,0,0,0,0,73.92578125,79.9730208142589,392.25,584.3125,91,13.5,0.375,2695.81457236592,0,0,13.40625
09:38:12:7292,5369,1389,2625.50051117724,2580.80796520944,32.1777343747823,29.0283203122852,996.336980239569,31.5000000000001,0.9794921875,0.9912109375,-7.46765136718748,200976.160402838,11000.8338750286,76.5350341796875,2,6.3,0,3,0,0,0,0,73.92578125,79.9730208142589,389.90625,580.1875,91,13.875,1.5,2695.81457236592,0,0,13.5078125
09:38:12:8603,5505,1384.71865415427,2625.50051117724,2572.18454261082,31.6528320310328,28.1372070310361,996.336980239569,31.5000000000001,0.978515625,0.9892578125,-7.96203613281248,198338.719768063,11000.8338750286,76.7669677734375,2,6.3,0,4.12499999999999,0,0,0,0,73.92578125,79.9730208142589,390.9375,575.84375,91,14.25,2.25,2695.81457236592,0,0,13.40625
09:38:12:9919,5644,1346.46207370108,2625.50051117724,2567.20949111162,31.2499999997831,28.3813476560358,996.336980239569,31.5000000000001,0.9833984375,0.9892578125,-8.39691162109373,202170.172762646,11000.8338750286,77.1942138671875,2,6.1,0,4.49999999999999,0,0,0,0,73.92578125,79.9730208142589,383.65625,571.6875,91,15.375,2.25,2695.81457236592,0,0,13.40625
09:38:13:1078,5749,1329.40027466239,2625.50051117724,2551.86974898909,29.9316406247844,30.4687499997839,996.336980239569,30.7500000000001,0.9833984375,0.9892578125,-8.57086181640623,201347.630914779,11000.8338750286,77.362060546875,2,6,0,4.87499999999999,0,0,0,0,73.92578125,79.9730208142589,382.28125,568.28125,91,15.75,2.25,2695.81457236592,0,0,13.5078125
09:38:13:2460,5849,1314.58512245365,2625.50051117724,2539.01753261616,30.6762695310337,27.7465820310364,996.336980239569,30.7500000000001,0.9873046875,0.9892578125,-8.68225097656248,199299.236377508,11000.8338750286,77.55126953125,2,5.9,0,5.24999999999999,0,0,0,0,73.92578125,79.9730208142589,378.78125,565.4375,91,16.125,2.625,2695.81457236592,0,0,13.40625
09:38:13:3776,5985,1303.60622568093,2625.50051117724,2505.68468757153,27.9907226560362,23.5839843747903,996.336980239569,30.7500000000001,0.990234375,0.9892578125,-8.71582031249998,198619.976012818,11000.8338750286,77.8732299804688,2,5.8,0,5.62499999999999,0,0,0,0,73.92578125,79.9219617896603,370.21875,560.96875,91,16.875,2.625,2695.81457236592,0,0,13.40625
09:38:13:5092,6082,1285.4422980087,2625.50051117724,2512.56684214542,24.0844726560399,22.3815917966665,996.336980239569,30.7500000000001,0.990234375,0.982421875,-8.65020751953123,200328.740367743,11000.8338750286,78.0609130859375,2,5.8,0,5.99999999999999,0,0,0,0,73.92578125,80.0240798388576,372.84375,557.90625,91,17.25,2.625,2695.81457236592,0,0,13.40625
09:38:13:6471,6200,1284.67928587778,2625.50051117724,2514.47394522012,23.95019531229,23.8647460935401,996.336980239569,30.0000000000001,0.96484375,0.9267578125,-8.65631103515623,201756.248477913,11000.8338750286,78.2089233398438,2,6.1,0,5.99999999999999,0,0,0,0,73.92578125,79.9219617896603,383.875,554.1875,91,17.625,2.25,2695.81457236592,0,0,13.40625
09:38:13:7787,6304,1279.44417486839,2625.50051117724,2486.86240939956,22.4609374997914,19.3420410154193,996.336980239569,30.0000000000001,0.8955078125,0.8984375,-8.88977050781248,200461.408407721,11000.8338750286,78.4957885742188,2,6.3,0,5.99999999999999,0,0,0,0,64.74609375,80.0240798388576,385.28125,550.5625,91,18.375,2.25,2695.81457236592,0,0,13.40625
09:38:13:8945,6343,952.49347676814,1816.22546730755,2113.65062943466,43.5363769528966,54.0649414060117,996.336980239569,30.0000000000001,0.8955078125,0.8798828125,-9.53521728515623,195680.052246891,11000.8338750286,78.607177734375,2,4.8,0,5.24999999999999,0,0,0,0,0,39.3446255264605,301.25,547.6875,91,19.125,4.12499999999999,2695.81457236592,99.9984741210938,99.9984741210938,13.5078125
09:38:14:0327,6101,233.799633783475,793.93530174716,1958.67777523461,61.6882324216295,99.9938964840935,996.336980239569,30.0000000000001,1.4306640625,1,2.22044604925032E-14,212210.490028229,11000.8338750286,55.70068359375,0,1.3,0,-0.375,0,0,0,0,0,6.9148507599341,-38.3125,489.03125,91,34.125,22.5,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:14:1643,5866,100.971938658732,793.93530174716,1626.01266498818,84.3078613278583,99.9938964840935,996.336980239569,30.0000000000001,2.7421875,1,2.22044604925032E-14,213033.031876097,11000.8338750286,54.45556640625,0,0.5,0,5.99999999999999,0,0,0,0,0,7.75367759262653,-44.375,494.15625,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:14:2802,5637,89.3148088807508,793.93530174716,1407.2762340734,97.8637695309705,99.9938964840935,996.336980239569,29.2500000000001,3.9794921875,1,2.22044604925032E-14,213452.262882429,11000.8338750286,53.8360595703125,0,0.5,0,5.99999999999999,0,0,0,0,0,8.21320881401455,-42.125,491.96875,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:14:3961,5472,103.02783245594,793.93530174716,1315.23778133822,98.443603515345,99.9938964840935,996.336980239569,29.2500000000001,4.7236328125,1,2.22044604925032E-14,213653.918303197,11000.8338750286,53.2119750976563,0,0.5,0,4.87499999999999,0,0,0,0,7.421875,8.35179759506808,-28.9375,490.09375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938,13.609375
09:38:14:5343,5085,549.919798580911,2438.27273975739,1130.99504081789,20.9106445310429,-1.8749446439852E-10,996.336980239569,28.5000000000001,1.025390625,0.9345703125,2.22044604925032E-14,193679.418204013,11000.8338750286,65.0604248046875,0,2.7,0,13.875,0,0,0,0,60.44921875,74.8014710370508,165.125,483.03125,91,18.75,13.125,2695.81457236592,0,0,13.40625
09:38:14:6660,4412,704.662897688259,2600.2935835813,1344.50766765851,1.33056640606125,-1.8749446439852E-10,996.336980239569,28.5000000000001,0.943359375,0.9951171875,0.0076293945312722,195223.674189365,11000.8338750286,64.7109985351563,3,3.3,0,10.5,0,0,0,0,75.87890625,80.0751388634563,219.5,588.3125,91,18.375,10.875,2695.81457236592,0,0,13.40625
09:38:14:7971,4500,840.669810025178,2606.92698558023,1584.05639734493,0.238037109187282,-1.8749446439852E-10,996.336980239569,28.5000000000001,0.9951171875,0.99609375,-0.0762939453124778,202053.424887465,11000.8338750286,68.4646606445313,3,3.8,0,7.49999999999999,0,0,0,0,94.43359375,80.0751388634563,258,593.65625,91,16.875,5.62499999999999,2695.81457236592,0,0,13.40625
09:38:14:9352,4624,1063.82966353857,2613.56038757916,1966.38910505837,0.0305175779374769,-1.8749446439852E-10,996.336980239569,28.5000000000001,0.962890625,0.99609375,0.0869750976562722,196210.724406806,11000.8338750286,74.8428344726563,3,5.2,0,4.12499999999999,0,0,0,0,96.58203125,80.0605505707138,321.75,596.96875,91,15,0.749999999999999,2695.81457236592,0,0,13.40625
09:38:15:0668,4698,1284.50972762646,2621.52046997788,2346.48303959717,0.0305175779374769,-1.8749446439852E-10,996.336980239569,28.5000000000001,0.8935546875,0.9755859375,-1.89208984374998,196810.383947509,11000.8338750286,75.604248046875,3,6.1,0,3.375,0,0,0,0,96.58203125,80.0240798388576,385.65625,599.25,91,13.125,-0.749999999999999,2695.81457236592,0,0,13.40625
09:38:15:1828,4779,1389,2625.50051117724,2654.77039749753,30.1086425779092,36.0473632810286,996.336980239569,29.2500000000001,0.8837890625,0.873046875,-4.44641113281248,195218.367467766,11000.8338750286,75.6683349609375,3,7.2,0,2.25,0,0,0,0,99.8046875,79.9730208142589,422.90625,597.875,91,12.75,-1.875,2695.81457236592,0,0,13.5078125
09:38:15:3143,4831,1389,2625.50051117724,2601.12275883116,38.1652832029016,31.9030761716575,996.336980239569,29.2500000000001,0.841796875,0.8818359375,-6.03485107421873,200625.916777295,11000.8338750286,75.7522583007813,3,7.4,0,2.625,0,0,0,0,99.90234375,80.0240798388576,424.59375,596.4375,91,12.75,-1.5,2695.81457236592,0,0,13.5078125
09:38:15:4525,4884,1386.90171663996,2625.50051117724,2508.17221332113,28.155517577911,23.944091796665,996.336980239569,29.2500000000001,0.86328125,0.876953125,-7.30743408203123,198752.644052796,11000.8338750286,75.8010864257813,3,7.1,0,3,0,0,0,0,99.90234375,80.0751388634563,414.65625,595.09375,91,13.125,-1.125,2695.81457236592,0,0,13.40625
09:38:15:5686,4942,1389,2625.50051117724,2520.1952544442,23.6022949216653,24.0600585935399,996.336980239569,30.0000000000001,0.8505859375,0.8837890625,-8.26873779296873,200848.799084459,11000.8338750286,75.9201049804688,3,6.9,0,3.375,0,0,0,0,99.90234375,80.0240798388576,418.84375,593.9375,91,13.5,-0.749999999999999,2695.81457236592,0,0,13.40625
09:38:15:6845,5022,1389,2625.50051117724,2554.44019226368,26.2451171872878,26.3671874997877,996.336980239569,30.0000000000001,0.8544921875,0.8662109375,-9.28955078124998,201082.294834821,11000.8338750286,75.9689331054688,3,7,0,3,0,0,0,0,99.90234375,80.0240798388576,418.59375,591.78125,91,13.5,-1.125,2695.81457236592,0,0,13.40625
09:38:15:8160,5066,1389,2625.50051117724,2562.56610971237,27.9785156247862,25.6103515622884,996.336980239569,30.0000000000001,0.8515625,0.87109375,-10.2645874023437,199267.396047914,11000.8338750286,76.080322265625,3,7.1,0,3.375,0,0,0,0,99.90234375,80.0240798388576,418.59375,590.34375,91,13.125,-0.749999999999999,2695.81457236592,0,0,13.40625
09:38:15:9539,5128,1389,2625.50051117724,2571.76995498589,27.7465820310364,27.9418945310362,996.336980239569,30.0000000000001,0.8603515625,0.8662109375,-11.1251831054687,202377.134905013,11000.8338750286,76.1581420898438,3,7.1,0,3.75,0,0,0,0,99.90234375,80.0240798388576,415.375,588.28125,91,13.5,-0.375,2695.81457236592,0,0,13.40625
09:38:16:0855,5195,1389,2625.50051117724,2554.02560463875,27.3437499997868,24.7253417966643,996.336980239569,30.0000000000001,0.859375,0.87109375,-11.5829467773437,200005.030350195,11000.8338750286,76.3534545898438,3,7,0,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,410.4375,586.03125,91,13.875,0.375,2695.81457236592,0,0,13.5078125
09:38:16:2171,5268,1389,2625.50051117724,2553.44518196384,26.7211914060374,24.2492675779147,996.336980239569,30.0000000000001,0.8408203125,0.853515625,-11.9964599609375,198476.694529641,11000.8338750286,76.4724731445313,3,7.1,0,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,408.65625,583.65625,91,14.25,0.749999999999999,2695.81457236592,0,0,13.5078125
09:38:16:3396,5325,1389,2625.50051117724,2554.44019226368,26.3427734372877,24.4445800779145,996.336980239569,29.2500000000001,0.8447265625,0.845703125,-12.4526977539062,198413.013870451,11000.8338750286,76.5640258789063,3,7.2,0,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,407.96875,581.8125,91,13.875,1.125,2695.81457236592,0,0,13.40625
09:38:16:4557,5389,1389,2625.50051117724,2561.48818188755,26.5258789060376,23.980712890415,996.336980239569,29.2500000000001,0.841796875,0.8486328125,-12.982177734375,200005.030350195,11000.8338750286,76.7532348632813,3,7,0,4.87499999999999,0,0,0,0,99.90234375,80.0751388634563,409.90625,579.8125,91,13.875,1.5,2695.81457236592,0,0,13.40625
09:38:16:5873,5431,1385.79958800641,2625.50051117724,2582.71506828413,25.1464843747889,26.5930175779125,996.336980239569,29.2500000000001,0.8408203125,0.8388671875,-13.3071899414062,200185.458884566,11000.8338750286,76.84326171875,3,7,0,4.87499999999999,0,0,0,-1.875,99.90234375,80.0240798388576,409.125,578.34375,91,14.25,1.875,2695.81457236592,0,0,13.5078125
09:38:16:7032,5496,1389,2625.50051117724,2576.49625391013,25.5981445310384,26.5319824216626,996.336980239569,29.2500000000001,0.830078125,0.8369140625,-13.6581420898437,203056.395269703,11000.8338750286,76.9073486328125,3,7,0,5.24999999999999,0,0,0,-1.875,99.90234375,80.0240798388576,410.125,576.3125,91,14.25,2.25,2695.81457236592,0,0,13.40625
09:38:16:8414,5556,1389,2625.50051117724,2585.94885175861,25.6347656247884,26.055908202913,996.336980239569,29.2500000000001,0.8330078125,0.8330078125,-13.9785766601562,200732.051209278,11000.8338750286,77.032470703125,3,7.1,0,5.62499999999999,0,0,0,-1.875,99.90234375,80.0751388634563,408.25,574.34375,91,14.625,2.25,2695.81457236592,0,0,13.40625
09:38:16:9730,5636,1383.8920576791,2625.50051117724,2575.99874876021,24.3041992185397,24.9084472654141,996.336980239569,29.2500000000001,0.8251953125,0.826171875,-14.2578125,205375.43260853,11000.8338750286,77.2216796875,3,7,0,5.62499999999999,0,0,0,-1.5,99.90234375,80.0240798388576,407.125,572.09375,91,15,2.25,2695.81457236592,0,0,13.40625
09:38:17:0889,5672,1373.59139391165,2625.50051117724,2582.71506828413,25.061035156039,22.7478027341661,996.336980239569,29.2500000000001,0.8203125,0.818359375,-14.44091796875,201416.618295568,11000.8338750286,77.3193359375,3,7.1,0,3.75,-2.25,0,-2.25,-1.5,99.90234375,80.0240798388576,394.46875,570.6875,91,15,2.25,2695.81457236592,0,0,13.40625
09:38:17:2204,5711,1375.01144426642,2625.50051117724,2602.03485160602,26.037597656038,21.9299316404169,996.336980239569,29.2500000000001,0.818359375,0.8046875,-14.6682739257812,200588.769726101,11000.8338750286,77.1026611328125,3,7.2,0,4.12499999999999,-1.875,0,-1.875,-1.125,99.90234375,80.0240798388576,394.96875,569.5,91,15.375,2.25,2695.81457236592,0,0,13.40625
09:38:17:3587,5774,1365.83410391394,2625.50051117724,2576.49625391013,23.5961914060403,21.8933105466669,996.336980239569,30.0000000000001,0.80078125,0.8017578125,-14.7659301757812,200806.345311666,11000.8338750286,77.1652221679688,3,7.2,0,4.12499999999999,-1.875,0,-1.875,-1.125,99.90234375,80.0240798388576,388.21875,567.6875,91,15.375,2.25,2695.81457236592,0,0,13.3046875
09:38:17:4903,5840,1345.29636072328,2625.50051117724,2603.3615320058,24.5361328122894,25.5249023435385,996.336980239569,30.0000000000001,0.7998046875,0.7998046875,-14.849853515625,200912.479743649,11000.8338750286,77.3757934570313,3,7.2,0,4.87499999999999,-1.875,0,-1.875,-1.125,99.90234375,80.0240798388576,389.4375,565.6875,91,15.75,2.25,2695.81457236592,0,0,13.40625
09:38:17:6219,5894,1338.28088807508,2625.50051117724,2573.67705806058,23.1079101560408,20.2270507810435,996.336980239569,30.0000000000001,0.7998046875,0.7998046875,-14.9490356445312,201554.593057145,11000.8338750286,77.4459838867188,3,7.1,0,5.24999999999999,-1.5,0,-1.5,-0.749999999999999,99.90234375,80.0240798388576,396.90625,563.9375,91,16.125,2.25,2695.81457236592,0,0,13.40625
09:38:17:7444,5949,1339.99766536965,2625.50051117724,2575.58416113528,21.3256835935425,20.3063964841684,996.336980239569,30.0000000000001,0.7958984375,0.7998046875,-15.0283813476562,199543.345571069,11000.8338750286,77.5299072265625,3,7.1,0,5.24999999999999,-1.5,0,-1.5,-0.749999999999999,99.90234375,80.0240798388576,396.78125,562.34375,91,16.125,2.25,2695.81457236592,0,0,13.40625
09:38:17:8761,5997,1326.03030441749,2625.50051117724,2580.80796520944,21.3195800779175,23.6633300779153,996.336980239569,30.0000000000001,0.8017578125,0.7998046875,-15.1123046875,200047.484122988,11000.8338750286,77.6763916015625,3,7.1,0,7.12499999999999,0,0,0,0,99.90234375,80.0240798388576,396.3125,560.8125,91,16.5,2.25,2695.81457236592,0,0,13.40625
09:38:17:9920,6059,1313.37701991302,2625.50051117724,2568.70200656138,21.813964843542,20.1354980466686,996.419897764555,30.0000000000001,0.802734375,0.7998046875,-15.0680541992187,201352.937636378,11000.8338750286,77.7679443359375,3,7,0,7.12499999999999,0,0,0,0,99.90234375,80.0240798388576,397,558.84375,91,16.875,2.25,2695.81457236592,0,0,13.40625
09:38:18:1080,6093,1314.58512245365,2625.50051117724,2558.33731593805,20.8374023435429,19.708251952919,996.336980239569,30.0000000000001,0.796875,0.7998046875,-15.0588989257812,199702.547219044,11000.8338750286,77.8305053710938,3,7,0,4.12499999999999,-2.625,0,-2.625,-1.875,99.90234375,79.9730208142589,392.78125,557.53125,91,17.25,2.25,2695.81457236592,0,0,13.40625
09:38:18:2461,6145,1313.22865644312,2625.50051117724,2569.11659418632,20.5139160154182,19.9707031247937,996.336980239569,30.0000000000001,0.798828125,0.7998046875,-15.1931762695312,201071.681391623,11000.8338750286,77.8793334960938,3,6.9,0,4.49999999999999,-2.625,0,-2.625,-1.875,99.90234375,80.0240798388576,393.25,556.03125,91,17.25,1.875,2695.81457236592,0,0,13.40625
09:38:18:3778,6193,1308.41744106203,2625.50051117724,2557.01063553827,21.9360351560419,21.6796874997921,996.336980239569,30.0000000000001,0.7978515625,0.7998046875,-15.3274536132812,199776.841321432,11000.8338750286,77.9922485351563,3,6.9,0,4.49999999999999,-2.625,0,-2.625,-1.875,99.90234375,80.0751388634563,379.875,554.5,91,17.625,1.875,2695.81457236592,0,0,13.40625
09:38:18:5093,6237,1304.53879606317,2625.50051117724,2550.54306858931,20.764160156043,20.2819824216684,996.336980239569,30.0000000000001,0.7939453125,0.7998046875,-15.3884887695312,199500.891798276,11000.8338750286,78.0410766601563,3,6.9,0,3,-4.49999999999999,0,-4.49999999999999,-3.75,99.90234375,80.0240798388576,372.9375,552.875,91,18,1.875,2695.81457236592,0,0,13.40625
09:38:18:6474,6285,1302.92799267567,2625.50051117724,2555.84979018845,20.3430175779184,17.9138183591707,996.336980239569,30.0000000000001,0.7958984375,0.7998046875,-15.6356811523437,201273.336812391,11000.8338750286,78.1036376953125,3,6.8,0,2.625,-4.49999999999999,0,-4.49999999999999,-3.75,99.90234375,80.0240798388576,368.5,551.5,91,18,1.875,2695.81457236592,0,0,13.40625
09:38:18:7791,6345,1293.4751201648,2625.50051117724,2562.31735713741,19.8608398435438,21.0998535154177,996.336980239569,30.0000000000001,0.796875,0.7998046875,-16.05224609375,199840.521980621,11000.8338750286,78.22265625,3,6.8,0,3.375,-4.12499999999999,0,-4.12499999999999,-3.375,99.90234375,80.0240798388576,374.28125,549.3125,91,18.375,1.5,2695.81457236592,0,0,13.40625
