Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
12:39:06:3319,2390,241.1754177,791.3648585,1057.447196,2.185058594,-1.87E-10,993.1031968,48,0.997070313,0.998046875,-4.116821289,128868.4273,11000.83388,58.96911621,4,1.4,0,21.375,0,0,0,0,14.453125,11.83839956,61.53125,475.375,91,27,18,2844.402777,0,0,13.5078125
12:39:06:4166,2389,241.0906386,791.3648585,1057.281361,2.185058594,-1.87E-10,993.1031968,48,0.993164063,0.998046875,-3.97644043,128942.7214,11000.83388,58.97521973,4,1.4,0,21.375,0,0,0,0,14.55078125,11.83839956,61.59375,475.375,91,27,18,2844.402777,0,0,13.5078125
12:39:06:5483,2387,240.5819638,791.3648585,1058.193454,2.185058594,-1.87E-10,993.1031968,48,0.994140625,0.998046875,-4.086303711,129839.5574,11000.83388,58.95080566,4,1.4,0,21.375,0,0,0,0,14.55078125,11.83839956,61.28125,475.375,91,27.375,18,2844.402777,0,0,13.5078125
12:39:06:6642,2392,253.171664,791.3648585,1060.100557,2.185058594,-1.87E-10,993.1031968,48,0.998046875,0.998046875,-4.193115234,130136.7338,11000.83388,59.17358398,4,1.5,0,20.625,0,0,0,0,14.55078125,12.29793078,64.1875,475.375,91,26.25,17.625,2844.402777,0,0,13.40625
12:39:06:7958,2396,254.8672465,791.3648585,1060.515145,2.185058594,-1.87E-10,993.1031968,48.75,0.999023438,0.998046875,-4.235839844,131675.683,11000.83388,59.22851563,4,1.5,0,20.625,0,0,0,0,15.13671875,12.5532259,65.75,474.9375,91,25.875,17.625,2844.402777,0,0,13.5078125
12:39:06:9183,2392,248.8691234,791.3648585,1063.583093,2.185058594,-1.87E-10,993.1031968,48.75,1.0078125,0.998046875,-4.223632812,134498.8589,11000.83388,59.16748047,4,1.4,0,20.625,0,0,0,0,15.13671875,12.04263566,63.875,475.34375,91,26.25,17.625,2844.402777,0,0,13.40625
12:39:07:0500,2396,206.4583658,791.3648585,1071.791928,2.185058594,-1.87E-10,993.1031968,48.75,0.99609375,0.997070313,-3.900146484,130959.2756,11000.83388,58.66241455,4,1.3,0,22.5,0,0,0,0,1.953125,8.818622963,50.90625,475.5,91,30.375,19.125,2844.402777,96.02966309,99.99847412,13.5078125
12:39:07:1972,2398,145.0146944,791.3648585,1049.735866,2.185058594,-1.87E-10,993.1031968,48.75,1.01171875,0.997070313,-3.953552246,120144.177,11000.83388,57.27081299,4,0.9,0,29.25,0,0,0,0,0,6.812732711,24.21875,475.90625,91,40.125,23.25,2844.402777,99.99847412,99.99847412,13.5078125
12:39:07:3197,2365,400.3482261,1224.277256,977.4317845,2.508544922,-1.87E-10,993.1031968,48.75,1.18359375,0.997070313,-3.407287598,109912.8178,11000.83388,58.48846436,0,1.6,0,22.875,0,0,0,0,45.703125,27.60834402,92.40625,424.25,91,19.5,14.625,2844.402777,99.99847412,99.99847412,13.40625
12:39:07:4512,2823,328.2859693,791.3648585,1029.586908,37.67700195,99.99389648,993.1031968,48.75,0.974609375,1,-1.681518555,117273.2406,11000.83388,55.40771484,0,2.4,0,-25.5,0,0,0,0,0,12.33440151,-25.9375,428.46875,91,19.5,15,2844.402777,99.99847412,99.99847412,13.5078125
12:39:07:5672,2717,137.1726253,791.3648585,1057.115526,63.31176758,99.99389648,993.1031968,48.75,2.80078125,1,2.22E-14,125949.7304,11000.83388,55.28869629,0,0.9,0,-6.75,0,0,0,0,0,4.86519563,-27.34375,429.0625,91,40.125,24.375,2844.402777,99.99847412,99.99847412,13.5078125
12:39:07:6675,2606,133.1032273,791.3648585,1043.599969,45.65429687,-1.87E-10,993.1031968,48.75,4.409179688,0.899414063,2.22E-14,124044.6174,11000.83388,57.13043213,0,0.7,0,30.375,0,0,0,0,12.98828125,8.526857108,7.375,428.875,91,40.125,24.375,2844.402777,99.99847412,99.99847412,13.40625
12:39:07:7990,3101,196.1153124,791.3648585,1029.255238,22.70507812,99.99389648,993.1031968,48.75,1.427734375,0.997070313,2.22E-14,117374.0683,11000.83388,59.44976807,0,1.2,0,24,0,0,0,0,14.2578125,11.55392785,45.8125,432.03125,91,31.875,20.625,2844.402777,99.99847412,99.99847412,13.40625
12:39:07:9372,3210,228.1406271,791.3648585,1015.159258,59.16137695,99.99389648,993.1031968,48.75,1.064453125,0.997070313,2.22E-14,114625.1865,11000.83388,60.33630371,0,1.4,0,23.25,0,0,0,0,15.52734375,14.45699811,54.28125,431.4375,91,25.875,16.875,2844.402777,99.99847412,99.99847412,13.40625
12:39:08:0688,3248,272.077409,823.7856107,1003.0533,82.76367187,99.99389648,993.1031968,48,1,0.997070313,0.088500977,112619.2458,11000.83388,60.31799316,3,1.6,0,19.875,0,0,0,0,24.4140625,17.41842153,71.1875,532.125,91,22.5,15,2844.402777,99.99847412,99.99847412,13.40625
12:39:08:2003,3231,344.9662623,932.8221561,993.1031968,96.80786133,99.99389648,993.1031968,48,1.025390625,0.998046875,0.459289551,115951.8669,11000.83388,60.27679443,3,2.1,0,15.75,0,0,0,0,30.859375,22.63373619,97.53125,530.84375,91,18.75,13.5,2844.402777,99.99847412,99.99847412,13.40625
12:39:08:3229,3223,421.5853971,1071.70901,982.5726711,95.45898437,32.63549805,993.1031968,48.75,1.008789063,0.998046875,0.971984863,124044.6174,11000.83388,60.40039063,3,2.4,0,13.875,0,0,0,0,37.79296875,43.97640847,119.75,530.59375,91,18,12.75,2844.402777,99.99847412,99.99847412,13.40625
12:39:08:4390,3240,451.8091554,1286.962905,988.0452277,16.51611328,-1.87E-10,993.1031968,48.75,1.0078125,0.998046875,1.315307617,146338.1548,11000.83388,60.89172363,3,2.4,0,12.375,0,0,0,0,44.921875,77.46383446,134.96875,531.40625,91,18,12.75,2844.402777,99.99847412,99.99847412,13.40625
12:39:08:5706,3261,487.4163882,1629.826871,1014.495918,0.048828125,-1.87E-10,993.1031968,48.75,0.990234375,0.998046875,1.368713379,159472.2908,11000.83388,61.14807129,3,2.4,0,12,0,0,0,0,55.2734375,79.33843008,145.4375,532.25,91,18,12.375,2844.402777,0.001525879,0,13.40625
12:39:08:7021,3286,544.4091554,1993.834806,1097.413443,-0.78125,-1.87E-10,993.1031968,48,1,0.998046875,1.284790039,176146.01,11000.83388,61.8637085,3,2.7,0,9.375,0,0,0,0,58.49609375,80.17725691,166.3125,533,91,17.625,11.625,2844.402777,0,0,13.3046875
12:39:08:8247,3310,598.1167315,2009.506218,1187.876463,0.128173828,-1.87E-10,993.1031968,48,0.984375,0.998046875,1.011657715,188600.8856,11000.83388,62.44049072,3,2.9,0,7.125,0,0,0,0,58.49609375,79.97302081,183.59375,533.65625,91,17.25,10.125,2844.402777,0,0,13.3046875
12:39:08:9402,3333,646.8647288,2051.379568,1284.724132,0.128173828,-1.87E-10,993.1031968,48,0.989257813,0.998046875,0.755310059,192941.7839,11000.83388,63.02642822,3,3.1,0,6.375,0,0,0,0,59.5703125,79.97302081,201.5625,534.28125,91,16.5,8.625,2844.402777,0,0,13.40625
12:39:09:0718,3367,697.4990616,2138.277134,1386.215183,0.29296875,-1.87E-10,993.1031968,48,0.995117188,0.998046875,0.621032715,197266.762,11000.83388,63.6505127,3,3.3,0,5.625,0,0,0,0,61.71875,79.97302081,220.5,536.28125,91,16.125,7.5,2844.402777,0,0,13.3046875
12:39:09:2034,3404,771.0025635,2195.158556,1518.800305,0.29296875,-1.87E-10,993.1031968,48,1.006835938,0.997070313,0.546264648,201490.9124,11000.83388,64.70947266,3,3.5,0,4.875,0,0,0,0,62.79296875,79.97302081,242.8125,539.65625,91,15.375,6.375,2844.402777,0,0,13.3046875
12:39:09:3416,3451,855.8876631,2281.4757,1657.106737,0.457763672,-1.87E-10,993.1031968,48,1.0078125,0.997070313,0.715637207,200418.9546,11000.83388,66.69158936,3,3.9,0,3.75,0,0,0,0,63.671875,79.97302081,268.21875,541.875,91,15,5.625,2844.402777,0,0,13.3046875
12:39:09:4732,3505,954.7189288,2357.428153,1852.294591,0.030517578,-1.87E-10,993.1031968,47.25,1.000976563,0.99609375,0.895690918,202079.9585,11000.83388,68.4387207,3,4.5,0,2.625,0,0,0,0,64.2578125,79.97302081,297.15625,544.0625,91,13.875,4.125,2844.402777,0,0,13.3046875
12:39:09:6047,3548,1046.195605,2648.302831,2029.157671,0.030517578,-1.87E-10,993.1031968,47.25,0.975585938,0.99609375,0.888061523,197983.1694,11000.83388,70.96099854,3,5.1,0,0,0,0,0,0,64.74609375,79.97302081,314.8125,544.65625,91,13.125,1.125,2844.402777,0,0,13.3046875
12:39:09:7430,3605,1155.772625,2782.048798,2230.978927,0.030517578,-1.87E-10,993.1031968,47.25,0.946289063,0.99609375,-0.172424316,198582.829,11000.83388,72.39990234,3,5.6,0,-0.375,0,0,0,0,66.015625,79.97302081,348.71875,543.28125,91,12.375,-2.625,2844.402777,0,0,13.3046875
12:39:09:8745,3674,1300.575372,2776.742077,2502.036316,0.030517578,-1.87E-10,993.1861143,47.25,0.962890625,0.99609375,-1.884460449,200503.8622,11000.83388,75.23651123,3,6,0,-1.5,0,0,0,0,69.62890625,79.97302081,386.28125,541.4375,91,12,-3.375,2844.402777,0,0,13.3046875
12:39:10:0061,3740,1389,2774.088716,2721.933593,21.24023437,28.6315918,993.1031968,47.25,0.967773438,0.99609375,-3.08380127,199267.396,11000.83388,78.05175781,3,6.6,0,-1.875,0,0,0,0,72.265625,79.97302081,405.875,538.875,91,11.625,-3.75,2844.402777,0,0,13.3046875
12:39:10:1444,3806,1389,2774.088716,2631.885161,20.99609375,14.75219727,993.1031968,46.5,0.983398438,0.995117188,-4.005432129,200079.3245,11000.83388,77.94952393,3,6.5,0,-1.5,0,0,0,0,74.609375,80.02407984,401.125,536.875,91,12,-3.375,2844.402777,0,0,13.3046875
12:39:10:2759,3892,1389,2774.088716,2685.781552,18.31054687,20.97167969,993.1031968,46.5,0.973632813,0.995117188,-4.592895508,199309.8498,11000.83388,78.51715088,3,6.6,0,-1.875,0,0,0,0,76.5625,80.02407984,399.46875,534.625,91,12,-3,2844.402777,0,0,13.40625
12:39:10:4075,3965,1389,2774.088716,2704.769665,23.4375,21.74072266,993.1031968,46.5,0.974609375,0.995117188,-5.140686035,197903.5686,11000.83388,78.51715088,3,6.7,0,-2.25,0,0,0,0,77.05078125,79.97302081,395.75,532.90625,91,12,-3,2844.402777,0,0,13.3046875
12:39:10:5457,4021,1389,2774.088716,2696.146242,23.59619141,20.3918457,993.1031968,46.5,0.98046875,0.995117188,-5.798339844,199824.6018,11000.83388,78.51715088,3,6.6,0,-1.875,0,0,0,0,78.7109375,79.97302081,394.0625,532.78125,91,12,-2.625,2844.402777,0,0,13.3046875
12:39:10:6773,4071,1389,2774.088716,2715.548943,23.04077148,22.69287109,993.1031968,45.75,0.984375,0.995117188,-6.359863281,198795.0978,11000.83388,78.61480713,3,6.6,0,-1.5,0,0,0,0,80.859375,79.97302081,395.5625,534.59375,91,12,-3,2844.402777,0,0,13.40625
12:39:10:8089,4145,1389,2774.088716,2725.084459,24.34082031,23.59008789,993.1031968,45.75,0.98828125,0.995117188,-6.71081543,198752.6441,11000.83388,78.70483398,3,6.6,0,-0.75,0,0,0,0,88.37890625,80.02407984,399,537.5,91,12,-2.625,2844.402777,0,0,13.40625
12:39:10:9471,4221,1389,2774.088716,2726.494057,24.56054687,23.31542969,993.1031968,45,0.995117188,0.995117188,-6.895446777,199384.1439,11000.83388,79.00695801,3,6.6,0,-0.375,0,0,0,0,93.359375,79.97302081,396.5625,540.4375,91,12,-2.625,2844.402777,0,0,13.3046875
12:39:11:0787,4306,1389,2774.088716,2727.820737,24.56665039,23.52294922,993.1031968,45,0.998046875,0.99609375,-6.896972656,200408.3412,11000.83388,79.16107178,3,6.6,0,0.375,0,0,0,0,99.90234375,79.97302081,398.21875,543.40625,91,12.375,-2.25,2844.402777,0,0,13.40625
12:39:11:2103,4365,1389,2774.088716,2731.386191,24.73144531,23.46801758,993.1031968,44.25,1,0.99609375,-6.782531738,199575.1859,11000.83388,79.36401367,3,6.6,0,0.75,0,0,0,0,99.90234375,80.02407984,401.9375,545.59375,91,12,-2.625,2844.402777,0,0,13.3046875
12:39:11:3485,4439,1389,2767.372396,2748.964706,25.00610352,25.54321289,993.1031968,44.25,1.002929688,0.99609375,-6.532287598,199384.1439,11000.83388,79.6295166,3,6.6,0,1.125,0,0,0,0,99.90234375,80.02407984,402.0625,548.25,91,12,-2.25,2844.402777,0,0,13.3046875
12:39:11:4801,4500,1389,2761.319417,2747.14052,26.74560547,26.09863281,993.1031968,44.25,1.006835938,0.99609375,-6.211853027,199628.2531,11000.83388,79.37011719,3,6.6,0,1.5,0,0,0,0,99.90234375,79.97302081,402.28125,550.375,91,12,-2.25,2844.402777,0,0,13.40625
12:39:11:5961,4561,1389,2755.51519,2735.200397,27.00805664,25.42114258,993.1031968,43.5,1.006835938,0.99609375,-5.888366699,199607.0262,11000.83388,79.46777344,3,6.6,0,1.5,0,0,0,0,99.90234375,79.97302081,403.3125,552.28125,91,12,-2.25,2844.402777,0,0,13.3046875
12:39:11:7120,4633,1389,2748.218448,2733.293294,26.69067383,24.71923828,993.1031968,43.5,0.99609375,0.99609375,-5.625915527,198211.3584,11000.83388,79.74090576,3,6.7,0,1.125,0,0,0,0,99.90234375,79.97302081,397.78125,554.75,91,12.375,-1.875,2844.402777,0,0,13.3046875
12:39:11:8345,4695,1389,2742.165469,2737.356252,26.37329102,25.13427734,993.1031968,43.5,0.995117188,0.99609375,-5.612182617,200408.3412,11000.83388,79.90875244,3,6.6,0,0.75,0,0,0,0,99.90234375,80.02407984,394.65625,556.625,91,12.375,-1.875,2844.402777,0,0,13.3046875
12:39:11:9661,4736,1389,2738.019593,2747.47219,26.82495117,26.46484375,993.1031968,43.5,0.987304688,0.99609375,-5.717468262,197043.8797,11000.83388,80.10406494,3,6.7,0,0.75,0,0,0,0,99.90234375,80.02407984,399.09375,558.0625,91,12.375,-1.875,2844.402777,0,0,13.3046875
12:39:12:0820,4798,1389,2731.966613,2754.52018,29.11376953,29.26635742,993.1031968,42.75,0.984375,0.99609375,-5.993652344,199888.2825,11000.83388,80.16815186,3,6.7,0,0.75,0,0,0,0,99.90234375,79.92196179,397.03125,559.59375,91,12.75,-1.875,2844.402777,0,0,13.3046875
12:39:12:1980,4857,1389,2725.913634,2745.896757,29.93774414,28.19213867,993.1031968,42.75,0.987304688,0.99609375,-6.260681152,199267.396,11000.83388,80.38482666,3,6.7,0,0.375,0,0,0,0,99.90234375,79.92196179,393.375,561.40625,91,12.75,-1.875,2844.402777,0,0,13.3046875
12:39:12:3361,4921,1389,2719.611902,2737.356252,29.79125977,28.30810547,993.1031968,42.75,0.982421875,0.98046875,-6.610107422,198752.6441,11000.83388,80.6640625,3,6.7,0,0.375,0,0,0,0,99.90234375,80.02407984,395.59375,563.375,91,13.125,-1.125,2844.402777,0,0,13.3046875
12:39:12:4677,5004,1389,2710.656809,2721.270253,29.93774414,28.63769531,993.1031968,42.75,0.942382813,0.942382813,-7.022094727,201597.0468,11000.83388,80.81665039,3,7,0,0.75,0,0,0,0,99.90234375,79.97302081,407.4375,565.625,91,13.125,-1.125,2844.402777,0,0,13.3046875
12:39:12:5992,5066,1389,2692.166201,2695.317067,29.78515625,27.78320312,993.1031968,42,0.913085938,0.91796875,-7.672119141,201406.0049,11000.83388,81.04858398,3,7,0,0.375,0,0,0,0,99.90234375,79.97302081,400.59375,562.84375,91,13.125,-0.75,2844.402777,0,0,13.3046875
12:39:12:7152,5133,1389,2672.10016,2679.894408,29.30297852,27.77709961,993.1031968,42,0.890625,0.900390625,-8.288574219,203709.122,11000.83388,81.30493164,3,7,0,1.125,0,0,0,0,99.90234375,79.97302081,402.375,560.625,91,13.5,-0.375,2844.402777,0,0,13.3046875
12:39:12:8534,5171,1389,2660.906294,2664.969253,29.26635742,27.72216797,993.1031968,42,0.884765625,0.887695313,-8.908081055,202090.5719,11000.83388,81.4956665,3,7.1,0,1.125,0,0,0,0,99.90234375,80.02407984,400.125,559.3125,91,13.5,0,2844.402777,0,0,13.3046875
12:39:12:9850,5229,1389,2643.493614,2658.584604,29.29077148,28.01513672,993.1031968,42,0.869140625,0.877929688,-9.523010254,199951.9631,11000.83388,81.69555664,3,7.1,0,1.875,0,0,0,0,99.90234375,79.97302081,397.1875,557.375,91,13.875,0.375,2844.402777,0,0,13.3046875
12:39:13:1165,5306,1389,2620.691295,2624.256748,29.75463867,28.45458984,993.1031968,41.25,0.862304688,0.869140625,-10.12420654,197951.3291,11000.83388,81.98394775,3,7.1,0,2.625,0,0,0,0,99.90234375,80.02407984,400.34375,558.71875,91,14.25,1.125,2844.402777,0,0,13.3046875
12:39:13:2543,5374,1389,2601.288594,2608.170748,29.79125977,28.25317383,993.1031968,41.25,0.856445313,0.862304688,-10.57891846,199559.2657,11000.83388,82.16094971,3,7,0,3.375,0,0,0,0,99.90234375,80.02407984,398.21875,561.40625,91,14.25,1.5,2844.402777,0,0,13.3046875
12:39:13:3859,5426,1385.375692,2584.788006,2588.187625,29.73022461,28.46069336,993.1031968,41.25,0.84765625,0.854492188,-11.07635498,200121.7782,11000.83388,82.34405518,3,7,0,4.125,0,0,0,0,99.90234375,79.97302081,395.34375,563.53125,91,14.625,1.875,2844.402777,0,0,13.3046875
12:39:13:5174,5478,1369.225269,2569.282429,2569.531182,29.94384766,27.8137207,993.1031968,41.25,0.844726563,0.849609375,-11.59057617,200461.4084,11000.83388,82.64007568,3,6.9,0,4.5,0,0,0,0,99.90234375,79.97302081,393.59375,565.5,91,14.625,2.25,2844.402777,0,0,13.3046875
12:39:13:6557,5534,1350.764614,2552.533089,2568.453254,29.30297852,27.99682617,993.1031968,41.25,0.836914063,0.845703125,-11.95220947,201554.5931,11000.83388,82.79266357,3,6.9,0,4.875,0,0,0,0,99.90234375,80.02407984,392.71875,566.6875,91,14.625,2.25,2844.402777,0,0,13.3046875
12:39:13:7872,5602,1323.677684,2532.384131,2547.889708,30.59692383,29.98657227,993.1031968,41.25,0.842773438,0.833007813,-12.35198975,201692.5678,11000.83388,82.96051025,3,6.9,0,4.875,0,0,0,0,99.90234375,79.92196179,389.78125,567.4375,91,15,2.25,2844.402777,0,0,13.3046875
12:39:13:9031,5667,1322.088075,2513.478935,2525.419059,31.23779297,31.49414062,993.1031968,41.25,0.828125,0.829101563,-12.43286133,201029.2276,11000.83388,83.10394287,3,6.8,0,5.25,0,0,0,0,99.90234375,80.02407984,386.6875,568.21875,91,15.375,2.625,2844.402777,0,0,13.203125
12:39:14:0190,5702,1298.30753,2504.026337,2511.240162,30.60302734,29.26635742,993.1031968,41.25,0.82421875,0.826171875,-12.57781982,197861.1148,11000.83388,83.41674805,3,6.8,0,5.25,0,0,0,0,99.90234375,79.92196179,384.3125,568.625,91,15.375,2.625,2844.402777,0,0,13.3046875
12:39:14:1416,5756,1282.644587,2485.867399,2506.762615,30.27954102,29.07714844,993.1031968,41.25,0.826171875,0.825195313,-12.67852783,200525.0891,11000.83388,83.5357666,3,6.7,0,5.25,0,0,0,0,99.90234375,80.02407984,377.28125,569.28125,91,15.75,3,2844.402777,0,0,13.3046875
12:39:14:2733,5813,1279.931655,2469.366812,2488.106172,30.59692383,33.02612305,993.1031968,40.5,0.823242188,0.81640625,-12.73498535,203125.3827,11000.83388,83.69598389,3,6.7,0,5.25,0,0,0,0,99.90234375,80.02407984,376,570,91,16.125,3,2844.402777,0,0,13.3046875
12:39:14:3891,5860,1271.241794,2455.35375,2480.394842,34.00878906,34.13696289,993.1031968,40.5,0.815429688,0.813476563,-12.69989014,197394.1233,11000.83388,83.86383057,3,6.7,0,5.625,0,0,0,0,99.90234375,79.95843252,374.8125,570.53125,91,16.125,3,2844.402777,0,0,13.3046875
12:39:14:5207,5894,1242.650034,2443.828214,2437.277729,32.14111328,29.68139648,993.1031968,40.5,0.811523438,0.810546875,-12.67547607,198476.6945,11000.83388,84.07287598,3,6.7,0,4.5,-1.875,0,-1.875,-1.125,99.90234375,80.02407984,367.65625,570.875,91,16.5,3.375,2844.402777,0,0,13.3046875
12:39:14:6589,5957,1232.476539,2425.171771,2435.370626,29.79125977,28.96728516,993.1031968,40.5,0.80859375,0.803710938,-12.78686523,203602.9876,11000.83388,84.25598145,3,6.5,0,4.5,-1.875,0,-1.875,-1.125,99.90234375,80.02407984,364.5,571.65625,91,16.5,3.375,2844.402777,0,0,13.3046875
12:39:14:7905,6009,1232.942824,2410.578286,2443.081956,32.05566406,33.14208984,993.1031968,40.5,0.803710938,0.80078125,-12.88146973,201692.5678,11000.83388,84.39178467,3,6.6,0,4.875,-1.875,0,-1.875,-0.75,99.90234375,79.97302081,370.84375,572.1875,91,16.875,3.375,2844.402777,0,0,13.3046875
12:39:14:9221,6046,1221.646006,2403.115709,2418.704204,33.03222656,32.17773437,993.1031968,40.5,0.803710938,0.799804688,-12.81280518,198673.0432,11000.83388,84.58404541,3,6.6,0,5.25,-1.5,0,-1.5,-0.75,99.90234375,79.97302081,366.59375,572.625,91,17.25,3.375,2844.402777,0,0,13.203125
12:39:15:0603,6095,1215.711467,2392.502266,2411.490379,32.74536133,31.79931641,993.1031968,40.5,0.80078125,0.799804688,-12.8692627,202440.8156,11000.83388,84.67254639,3,6.5,0,5.25,-1.5,0,-1.5,-0.75,99.90234375,80.02407984,362.34375,573.125,91,17.25,3.75,2844.402777,0,0,13.3046875
12:39:15:1919,6150,1205.495583,2381.142565,2401.871946,32.99560547,33.89282227,993.1031968,40.5,0.799804688,0.799804688,-12.89367676,197112.8671,11000.83388,84.71984863,3,6.5,0,6.75,0,0,0,0,99.90234375,79.97302081,364.46875,573.8125,91,17.625,3.375,2844.402777,0,0,13.3046875
12:39:15:3235,6206,1194.410712,2369.948699,2370.363287,34.49707031,32.72094727,993.1031968,40.5,0.798828125,0.799804688,-12.88146973,199909.5094,11000.83388,84.88006592,3,6.5,0,7.125,0,0,0,0,99.90234375,79.97302081,363.125,574.40625,91,18,3.75,2844.402777,0,0,13.3046875
12:39:15:4460,6247,1183.601373,2361.988617,2356.18439,33.36181641,31.20727539,993.1031968,40.5,0.793945313,0.799804688,-12.87384033,201554.5931,11000.83388,84.95178223,3,6.4,0,7.5,0,0,0,0,99.90234375,80.02407984,360.15625,574.8125,91,18.375,3.75,2844.402777,0,0,13.3046875
12:39:15:5776,6285,1173.30071,2354.443122,2350.794751,32.06787109,31.26831055,993.1031968,40.5,0.797851563,0.80078125,-12.98675537,196279.7118,11000.83388,85.00823975,3,6.5,0,7.5,0,0,0,0,99.90234375,79.97302081,359.8125,575.34375,91,18.375,3.75,2844.402777,0,0,13.3046875
12:39:15:6935,6340,1180.52813,2343.580926,2351.623926,32.04956055,31.65893555,993.1031968,40.5,0.797851563,0.799804688,-13.29498291,195122.8465,11000.83388,85.07995605,3,6.4,0,6,-1.875,0,-1.875,-1.125,99.90234375,79.97302081,352.71875,575.96875,91,18.75,3.75,2844.402777,0,0,13.203125
12:39:15:8250,6377,1175.589746,2335.455009,2354.774792,32.53173828,32.55004883,993.1031968,40.5,0.794921875,0.799804688,-13.46588135,201894.2232,11000.83388,85.22491455,3,6.3,0,5.625,-1.875,0,-1.875,-1.125,99.90234375,80.02407984,354.71875,576.34375,91,18.75,3.75,2844.402777,0,0,13.3046875
12:39:15:9633,6415,1181.969375,2328.158267,2335.620844,34.72290039,34.36279297,993.1031968,40.5,0.799804688,0.799804688,-13.75579834,198243.1988,11000.83388,85.28900146,3,6.3,0,5.625,-1.875,0,-1.875,-1.125,99.90234375,79.97302081,351.96875,576.75,91,19.125,3.375,2844.402777,0,0,13.3046875
12:39:16:0636,6461,1172.940398,2317.710658,2327.909514,36.45629883,33.81958008,993.1031968,40.5,0.793945313,0.799804688,-13.89923096,200249.1395,11000.83388,85.35308838,3,6.3,0,6.375,-1.5,0,-1.5,-0.75,99.90234375,79.97302081,358.6875,577.34375,91,19.5,3.75,2844.402777,0,0,13.3046875
12:39:16:1953,6492,1158.040467,2312.155184,2304.775525,35.48583984,34.05151367,993.1031968,40.5,0.797851563,0.799804688,-14.0625,198243.1988,11000.83388,85.41564941,3,6.2,0,6.375,-1.5,0,-1.5,-0.75,99.90234375,80.02407984,346.3125,577.65625,91,19.5,3.75,2844.402777,0,0,13.3046875
12:39:16:3112,6543,1152.445045,2306.26804,2293.167071,34.50927734,33.43505859,993.1861143,40.5,0.79296875,0.799804688,-14.29138184,200997.3873,11000.83388,85.55297852,3,6.2,0,7.875,0,0,0,0,71.19140625,79.97302081,349.25,578.1875,91,19.5,3.75,2844.402777,0,0,13.3046875
12:39:16:4493,6519,765.7250629,791.3648585,2001.794888,58.18481445,100,993.1031968,40.5,0.842773438,1,-14.44244385,210300.0703,11000.83388,85.61706543,0,4.3,0,-1.125,0,0,0,0,0,31.7587133,240.4375,467.5625,91,20.25,6.375,2844.402777,99.99847412,99.99847412,13.3046875
12:39:16:5653,6139,143.3826963,791.3648585,1743.672633,76.2512207,99.99389648,993.1031968,39.75,1.973632813,1,2.22E-14,215564.3381,11000.83388,61.30523682,0,0.7,0,1.875,0,0,0,0,0,7.636971251,-43.09375,447.25,91,39.75,27,2844.402777,99.99847412,99.99847412,13.5078125
12:39:16:6970,5886,96.03355459,791.3648585,1501.138872,95.05615234,99.99389648,993.1031968,39.75,3.151367188,1,2.22E-14,216975.926,11000.83388,60.40496826,0,0.5,0,6,0,0,0,0,0,8.074620033,-45.09375,448.125,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.5078125
12:39:16:8285,5653,91.51906615,791.3648585,1347.078111,97.92480469,99.99389648,993.1031968,39.75,4.219726563,1,2.22E-14,218238.9258,11000.83388,58.80126953,0,0.4,0,6,0,0,0,0,0,8.40285662,-42.71875,445.875,91,40.125,29.25,2844.402777,99.99847412,99.99847412,13.5078125
12:39:16:9668,5501,477.0521401,1649.809995,1102.22266,84.9609375,-1.87E-10,993.1031968,39.75,4.19140625,0.927734375,2.22E-14,192326.2042,11000.83388,67.83905029,0,2,0,16.5,0,0,0,0,42.7734375,33.55307331,90.1875,438.5,91,20.625,15,2844.402777,3.968811035,0,13.1015625
12:39:17:0983,4719,597.7564202,2709.164294,1202.884535,4.327392578,-1.87E-10,993.1031968,39,0.938476563,0.934570313,2.22E-14,193674.1115,11000.83388,69.53582764,4,3,0,11.25,0,0,0,0,90.33203125,79.76878472,178.78125,535.28125,91,18.75,12,2844.402777,0,0,13.3046875
12:39:17:2299,4815,738.2990158,2706.345098,1415.650904,3.771972656,-1.87E-10,993.1031968,39,0.95703125,0.985351563,-0.09765625,198747.3373,11000.83388,71.02203369,4,3.4,0,0,0,0,0,0,99.90234375,80.07513886,209.4375,540.65625,91,17.625,8.25,2844.402777,0,0,13.3046875
12:39:17:3524,4865,910.6125887,2708.169284,1721.865324,0.274658203,-1.87E-10,993.1031968,39,0.870117188,0.879882813,-0.141906738,200806.3453,11000.83388,79.69970703,4,4.7,0,5.625,0,0,0,0,99.90234375,80.07513886,284.6875,546.78125,91,16.125,4.875,2844.402777,0,0,13.203125
