Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
22:14:54:6049,2420,310.5459373,858.6109712,1060.929732,98.05297852,99.99389648,993.0202792,23.25,1.215820313,0.9296875,2.22E-14,189110.3309,11000.83388,57.47833252,0,1.6,0,17.25,0,0,0,0,35.3515625,14.6758225,93.15625,374.53125,91,20.625,15.375,2844.402777,99.99847412,99.99847412,13.8125
22:14:54:6830,2537,476.0983749,1051.808804,1016.403021,68.19458008,39.97802734,993.0202792,23.25,1.009765625,0.936523438,2.22E-14,183798.3026,11000.83388,57.51037598,0,2.3,0,13.125,0,0,0,0,45.1171875,35.77778795,150.0625,374.25,91,15.75,12.375,2844.402777,99.99847412,99.99847412,13.8125
22:14:54:7677,2486,478.4298009,1089.038773,1023.368093,35.28442383,30.04760742,992.9373617,23.25,0.966796875,0.936523438,0.04119873,185475.2266,11000.83388,57.72857666,3,2.5,0,12.75,0,0,0,0,45.1171875,43.58981871,155.1875,471.59375,91,15.375,12,2844.402777,99.99847412,99.99847412,13.9140625
22:14:54:8523,2532,481.714992,1274.856947,1028.094392,9.03930664,-1.87E-10,993.0202792,23.25,0.947265625,0.936523438,0.148010254,186621.4785,11000.83388,57.77130127,3,2.5,0,12.75,0,0,0,0,51.5625,62.50354026,156.34375,475.03125,91,15.375,12,2844.402777,0.157165527,0,13.9140625
22:14:54:9369,2534,515.3511101,1513.161913,1071.957763,0.726318359,-1.87E-10,993.0202792,23.25,0.930664063,0.9375,0.155639648,187003.5624,11000.83388,58.05053711,3,2.6,0,12,0,0,0,0,57.2265625,75.42876762,169.71875,475.25,91,15,10.875,2844.402777,0,0,13.7109375
22:14:55:0216,2562,563.9507439,1707.106004,1099.652216,-0.457763672,-1.87E-10,993.0202792,23.25,0.946289063,0.9375,0.053405762,187815.4908,11000.83388,58.40301514,3,2.8,0,10.875,0,0,0,0,63.4765625,77.56595251,184.25,477.6875,91,14.25,8.625,2844.402777,0,0,13.8125
22:14:55:1062,2576,609.4983291,1711.998138,1126.932082,-0.030517578,-1.87E-10,993.0202792,23.25,0.946289063,0.9375,0.115966797,189763.0577,11000.83388,58.93554688,3,3,0,9,0,0,0,0,63.8671875,77.46383446,196.4375,478.53125,91,14.25,6.375,2844.402777,0,0,13.8125
22:14:55:1843,2593,640.3579309,1763.904509,1172.536721,-0.030517578,-1.87E-10,993.0202792,23.25,0.920898438,0.998046875,0.086975098,192517.2462,11000.83388,58.88824463,3,2.9,0,8.625,0,0,0,0,63.4765625,77.46383446,202.78125,480.4375,91,13.875,5.625,2844.402777,0,0,13.7109375
22:14:55:2533,2614,666.4487068,1765.231189,1211.42504,0.048828125,-1.87E-10,993.0202792,23.25,0.973632813,0.998046875,-0.109863281,195175.9137,11000.83388,59.20410156,3,3,0,8.25,0,0,0,0,63.4765625,77.46383446,212.0625,483,91,13.5,5.25,2844.402777,0,0,13.8125
22:14:55:3224,2637,688.4488899,1792.096468,1254.127565,0.616455078,-1.87E-10,993.0202792,23.25,0.984375,0.998046875,-0.219726562,195849.8673,11000.83388,59.41314697,3,3.2,0,7.5,0,0,0,0,63.37890625,77.82124763,219.25,486.1875,91,13.125,4.875,2844.402777,0,0,13.7109375
22:14:55:4070,2658,718.3547265,1798.895705,1305.038926,0.616455078,-1.87E-10,993.0202792,23.25,0.994140625,0.998046875,-0.323486328,200981.4671,11000.83388,59.80682373,3,3.2,0,6.75,0,0,0,0,63.37890625,77.87230666,229,489.53125,91,13.125,4.125,2844.402777,0,0,13.8125
22:14:55:4852,2677,752.0332341,1810.835828,1361.920348,0.030517578,-1.87E-10,993.0202792,23.25,1.001953125,0.998046875,-0.346374512,201337.0175,11000.83388,60.20050049,3,3.4,0,6.375,0,0,0,0,63.37890625,78.10571934,242.28125,493.03125,91,13.125,3.75,2844.402777,0,0,13.8125
22:14:55:5698,2715,792.9603571,1812.577096,1424.357244,0.030517578,-1.87E-10,993.0202792,23.25,1.005859375,0.998046875,-0.285339355,202021.5846,11000.83388,60.61706543,3,3.7,0,6.375,0,0,0,0,62.59765625,78.288073,257.34375,498.59375,91,12.75,2.625,2844.402777,0,0,13.8125
22:14:55:6544,2737,825.1764248,1773.605859,1486.628305,0.030517578,-1.87E-10,993.0202792,22.5,0.985351563,0.997070313,-0.163269043,199405.3708,11000.83388,61.13739014,3,4,0,5.625,0,0,0,0,61.5234375,78.48501495,270.21875,501.875,91,12.375,1.875,2844.402777,0,0,13.7109375
22:14:55:7391,2759,863.8992905,1799.72488,1556.279026,0.128173828,-1.87E-10,993.0202792,22.5,0.969726563,0.997070313,-0.297546387,198688.9634,11000.83388,61.54937744,3,4,0,4.5,0,0,0,0,61.42578125,78.54336813,279.4375,504.9375,91,12,1.125,2844.402777,0,0,13.7109375
22:14:55:8237,2803,906.3524376,1817.386313,1631.153552,0.128173828,-1.87E-10,993.1031968,22.5,0.986328125,0.997070313,-0.550842285,199681.3203,11000.83388,62.10327148,3,4.2,0,3.75,0,0,0,0,61.03515625,78.60901544,294.15625,510.34375,91,11.625,0,2844.402777,0,0,13.7109375
22:14:55:9083,2828,948.29691,1764.070344,1700.140932,0.128173828,4.180908203,993.1031968,22.5,0.98828125,0.99609375,-0.712585449,198991.4465,11000.83388,62.83721924,3,4.4,0,2.25,0,0,0,0,58.49609375,78.89348715,302.03125,513.875,91,11.625,-1.125,2844.402777,0,0,13.7109375
22:14:55:9864,2868,984.9850767,1748.067262,1778.166323,15.55786133,16.77246094,993.1861143,22.5,0.9921875,0.99609375,-0.810241699,200456.1017,11000.83388,63.62304688,3,4.6,0,1.875,0,0,0,0,57.2265625,79.18525301,318.3125,519.3125,91,11.25,-1.875,2844.402777,0,0,13.8125
22:14:56:0711,2894,997.8926986,1713.905241,1802.792828,23.10180664,28.22265625,993.2690318,22.5,0.998046875,0.99609375,-0.849914551,200461.4084,11000.83388,64.12811279,3,4.7,0,1.5,0,0,0,0,55.859375,79.36031252,320.53125,521.65625,91,11.25,-2.25,2844.402777,0,0,13.8125
22:14:56:1558,2937,983.5226368,1731.732509,1791.35021,29.97436523,27.05078125,993.1861143,22.5,1,0.99609375,-0.823974609,200763.8915,11000.83388,64.26696777,3,4.6,0,1.5,0,0,0,0,55.859375,79.6083135,317.46875,526.8125,91,11.25,-1.875,2844.402777,0,0,13.8125
22:14:56:2404,2964,971.4416114,1742.76054,1779.161334,25.95214844,25.64697266,993.1031968,22.5,1,0.99609375,-0.750732422,200461.4084,11000.83388,64.29443359,3,4.6,0,1.875,0,0,0,0,55.859375,79.76878472,314.9375,529.4375,91,11.625,-1.875,2844.402777,0,0,13.8125
22:14:56:3250,2992,966.2065003,1766.2262,1776.25922,25.20751953,24.609375,993.1031968,22.5,1.00390625,0.99609375,-0.672912598,200047.4841,11000.83388,64.46380615,3,4.6,0,1.875,0,0,0,0,55.859375,79.92925594,312.53125,532.28125,91,11.625,-1.875,2844.402777,0,0,13.8125
22:14:56:4032,3029,969.3221332,1767.387045,1775.92755,23.91357422,24.06005859,993.0202792,22.5,1.002929688,0.99609375,-0.556945801,201379.4712,11000.83388,64.72473145,3,4.6,0,1.875,0,0,0,0,55.859375,80.02407984,311.75,533.59375,91,11.625,-1.875,2844.402777,0,0,13.8125
22:14:56:4828,3058,973.6670634,1769.294148,1781.068437,24.09057617,24.52392578,993.0202792,22.5,1.001953125,0.99609375,-0.457763672,199362.917,11000.83388,65.07568359,3,4.6,0,2.25,0,0,0,0,55.859375,80.07513886,314.03125,534,91,11.625,-1.5,2844.402777,0,0,13.8125
22:14:56:5624,3105,930.2177615,1837.949859,1796.159426,27.74658203,27.72216797,993.0202792,22.5,0.997070313,0.91796875,-0.375366211,202515.1097,11000.83388,65.7409668,3,4.7,0,2.25,0,0,0,0,55.859375,80.07513886,306.90625,534.96875,91,12,-1.875,2844.402777,0,0,13.8125
22:14:56:6411,3128,938.0386358,1851.548333,1786.789746,23.99291992,21.7956543,993.1031968,21.75,0.954101563,0.948242188,-0.337219238,200079.3245,11000.83388,65.18707275,3,4.6,0,3.375,0,0,0,0,55.859375,79.92196179,311.625,526.71875,91,12,-1.5,2844.402777,0,0,13.7109375
22:14:56:7262,3155,936.8305333,1849.807065,1786.209323,21.45996094,20.67260742,993.1031968,21.75,0.955078125,0.973632813,-0.152587891,197558.6317,11000.83388,64.894104,3,4.5,0,3,0,0,0,0,55.859375,79.92196179,306.65625,526.90625,91,12,-1.5,2844.402777,0,0,13.7109375
22:14:56:8108,3198,940.348867,1865.561395,1796.242344,20.48339844,21.13647461,993.0202792,21.75,0.979492188,0.99609375,0.091552734,198519.1483,11000.83388,64.85595703,3,4.5,0,3,0,0,0,0,56.34765625,79.92196179,305.59375,527.625,91,12,-1.5,2844.402777,0,0,13.8125
22:14:56:8890,3223,950.9462577,1877.252766,1808.43122,22.32055664,21.12426758,993.0202792,21.75,0.986328125,0.99609375,0.22277832,199437.2111,11000.83388,64.97802734,3,4.5,0,3,0,0,0,0,56.73828125,79.92196179,308.0625,528,91,12,-1.5,2844.402777,0,0,13.8125
22:14:56:9736,3269,957.4318608,1878.662364,1822.693034,21.19750977,22.19238281,993.0202792,21.75,0.989257813,0.99609375,0.186157227,199585.7993,11000.83388,65.28320313,3,4.5,0,3,0,0,0,0,56.73828125,79.92196179,308.96875,528.71875,91,12,-1.5,2844.402777,0,0,13.8125
22:14:57:0739,3290,973.709453,1882.227817,1831.648127,23.17504883,23.40698242,993.0202792,21,0.9921875,0.99609375,0.091552734,199856.4421,11000.83388,65.37628174,3,4.5,0,3,0,0,0,0,56.73828125,79.92196179,311.34375,529.25,91,12,-1.875,2844.402777,0,0,13.8125
22:14:57:1429,3340,975.9772946,1881.398642,1845.578271,24.46289062,27.2644043,993.1031968,21,0.991210938,0.99609375,-0.021362305,199278.0095,11000.83388,65.9362793,3,4.6,0,2.625,0,0,0,0,56.73828125,79.97302081,312.65625,529.875,91,12.375,-1.875,2844.402777,0,0,13.8125
22:14:57:2276,3362,979.0929274,1883.80325,1843.090745,28.02734375,27.0324707,993.0202792,21,0.990234375,0.99609375,-0.126647949,199012.6734,11000.83388,65.98205566,3,4.6,0,2.625,0,0,0,0,56.73828125,79.97302081,313.5625,530.03125,91,12.375,-1.875,2844.402777,0,0,13.7109375
22:14:57:3122,3398,979.1989014,1957.434012,1841.100725,27.10571289,21.63696289,993.0202792,21,0.991210938,0.99609375,-0.241088867,198826.9382,11000.83388,66.14074707,3,4.5,0,2.625,0,0,0,0,58.49609375,79.97302081,311.40625,530.3125,91,12.375,-1.875,2844.402777,0,0,13.7109375
22:14:57:3903,3426,989.2664225,2101.295918,1860.254673,14.89257812,6.945800781,993.0202792,21,0.997070313,0.99609375,-0.341796875,198519.1483,11000.83388,66.30096436,3,4.6,0,3,0,0,0,0,62.79296875,79.97302081,312.625,530.6875,91,12.375,-1.875,2844.402777,0,0,13.8125
22:14:57:4750,3467,1025.149187,2249.718288,1922.276982,4.39453125,0.659179687,993.0202792,21,0.995117188,0.99609375,-0.387573242,199389.4506,11000.83388,67.08984375,3,4.7,0,2.25,0,0,0,0,64.74609375,79.97302081,319.71875,531.65625,91,12.375,-2.625,2844.402777,0,0,13.8125
22:14:57:5753,3502,1108.27512,2624.422583,2083.634485,3.253173828,0.25024414,993.1031968,20.25,0.985351563,0.99609375,-0.505065918,202355.908,11000.83388,68.8583374,3,5,0,1.5,0,0,0,0,71.38671875,79.97302081,339.375,532.53125,91,12,-3.375,2844.402777,0,0,13.8125
22:14:57:6599,3565,1201.087068,2622.84715,2266.135958,2.899169922,-1.87E-10,993.0202792,20.25,0.966796875,0.99609375,-0.643920898,196189.4975,11000.83388,71.32720947,3,5.9,0,0,0,0,0,-0.375,74.609375,79.97302081,366.71875,534.0625,91,11.625,-4.125,2844.402777,0,0,13.7109375
22:14:57:7446,3597,1301.910643,2625.500511,2430.146822,1.7578125,-1.87E-10,993.0202792,20.25,0.944335938,0.99609375,-1.332092285,198826.9382,11000.83388,72.16796875,3,6,0,0,0,0,0,-0.375,75.9765625,79.92196179,400.71875,534.90625,91,10.875,-4.5,2844.402777,0,0,13.7109375
22:14:57:8136,3677,1389,2625.500511,2608.336584,19.44580078,30.12084961,993.0202792,20.25,0.965820313,0.99609375,-2.267456055,199607.0262,11000.83388,74.80773926,3,6.5,0,-0.75,0,0,0,-0.375,76.171875,79.92196179,410.46875,534.9375,91,10.125,-5.25,2844.402777,0,0,13.8125
22:14:57:8917,3724,1389,2625.500511,2620.359625,32.87353516,32.33642578,993.0202792,20.25,0.975585938,0.99609375,-2.83203125,198413.0139,11000.83388,75.71105957,3,6.6,0,-0.75,0,0,0,-0.375,76.3671875,79.92196179,415.5,534.875,91,10.125,-5.25,2844.402777,0,0,13.8125
22:14:57:9764,3720,1377.597208,2625.749264,2558.337316,32.2265625,24.89624023,993.1031968,20.25,0.989257813,0.99609375,-3.363037109,198561.6021,11000.83388,74.87945557,3,6.5,0,-0.375,0,0,0,-0.375,76.953125,79.97302081,410.84375,534.90625,91,10.5,-4.875,2844.402777,0,0,13.8125
22:14:58:0610,3792,1384.506706,2625.500511,2540.758801,24.65820312,22.22900391,993.0202792,20.25,0.983398438,0.995117188,-3.727722168,199522.1187,11000.83388,75.29449463,3,6.4,0,-0.375,0,0,0,-0.375,84.08203125,79.97302081,412.46875,535.65625,91,10.875,-4.875,2844.402777,0,0,13.8125
22:14:58:1457,3821,1389,2625.500511,2556.678965,23.46191406,22.83935547,993.0202792,20.25,0.978515625,0.995117188,-4.025268555,198837.5516,11000.83388,75.74615479,3,6.5,0,-0.375,0,0,0,-0.375,89.453125,79.97302081,412.8125,536,91,10.875,-4.875,2844.402777,0,0,13.8125
22:14:58:2147,3873,1389,2625.500511,2591.421408,25.54321289,27.14233398,993.0202792,20.25,0.978515625,0.995117188,-4.383850098,198025.6232,11000.83388,75.94146729,3,6.6,0,-0.75,0,0,0,-0.375,96.38671875,79.97302081,409.59375,537.03125,91,10.875,-4.875,2844.402777,0,0,13.8125
22:14:58:2928,3919,1389,2625.500511,2599.049821,28.15551758,28.35083008,993.0202792,20.25,0.981445313,0.995117188,-4.742431641,199951.9631,11000.83388,75.94146729,3,6.5,0,-0.375,0,0,0,-0.375,99.90234375,79.92196179,411.125,537.8125,91,11.25,-4.875,2844.402777,0,0,13.8125
22:14:58:3775,3962,1389,2625.500511,2596.645212,29.11376953,28.27758789,993.0202792,20.25,0.981445313,0.995117188,-4.98046875,199527.4254,11000.83388,75.94146729,3,6.6,0,0,0,0,0,-0.375,99.90234375,79.92196179,416,538.46875,91,11.25,-4.875,2844.402777,0,0,13.8125
22:14:58:4621,3997,1389,2625.749264,2601.039841,29.10766602,28.28369141,993.1031968,20.25,0.98046875,0.995117188,-5.38482666,199182.4885,11000.83388,75.93383789,3,6.6,0,0,0,0,0,-0.375,99.90234375,79.92196179,415.5625,538.9375,91,11.25,-4.875,2844.402777,0,0,13.8125
22:14:58:5624,4056,1389,2625.500511,2592.416419,28.64379883,26.59301758,993.0202792,20.25,0.983398438,0.995117188,-5.718994141,196916.5184,11000.83388,75.94146729,3,6.6,0,0.375,0,0,0,0,99.90234375,79.92196179,414.125,540.09375,91,11.25,-4.875,2844.402777,0,0,13.8125
22:14:58:6783,4125,1389,2625.500511,2611.321614,29.35791016,29.10766602,993.0202792,19.5,0.985351563,0.995117188,-6.13861084,200217.2992,11000.83388,76.17797852,3,6.6,0,0.375,0,0,0,0,99.90234375,79.97302081,414.25,541.125,91,10.875,-4.5,2844.402777,0,0,13.8125
22:14:58:7786,4164,1389,2625.500511,2621.022965,30.22460937,29.4128418,993.0202792,19.5,0.990234375,0.995117188,-6.401062012,198413.0139,11000.83388,76.35345459,3,6.6,0,0.375,0,0,0,0,99.90234375,79.97302081,409.8125,541.9375,91,10.875,-4.5,2844.402777,0,0,13.8125
22:14:58:8789,4239,1389,2625.500511,2632.465583,30.48095703,30.13916016,993.0202792,19.5,0.995117188,0.995117188,-6.564331055,199575.1859,11000.83388,76.54266357,3,6.6,0,0.375,0,0,0,0,99.90234375,79.97302081,405.09375,543.25,91,10.875,-4.5,2844.402777,0,0,13.8125
22:14:58:9792,4295,1389,2625.500511,2634.787274,31.30493164,30.36499023,993.0202792,19.5,0.994140625,0.99609375,-6.663513184,199723.7741,11000.83388,76.66931152,3,6.6,0,0.75,0,0,0,0,99.90234375,79.92196179,404.5,544.1875,91,11.25,-4.5,2844.402777,0,0,13.8125
22:14:59:0951,4365,1389,2625.749264,2639.098985,31.65283203,30.64575195,993.1031968,19.5,0.997070313,0.99609375,-6.736755371,198848.165,11000.83388,76.78070068,3,6.6,0,1.125,0,0,0,0,99.90234375,79.92196179,408.15625,545.375,91,11.25,-4.125,2844.402777,0,0,13.8125
22:14:59:2176,4396,1389,2625.500511,2655.931243,32.70263672,31.81762695,993.0202792,19.5,0.998046875,0.99609375,-6.75201416,199490.2784,11000.83388,77.00500488,3,6.6,0,1.125,0,0,0,0,99.90234375,79.97302081,407.46875,545.75,91,11.25,-4.125,2844.402777,0,0,13.8125
22:14:59:3179,4495,1389,2625.500511,2650.956191,33.19702148,31.64672852,993.0202792,19.5,1.00390625,0.99609375,-6.700134277,199033.9003,11000.83388,76.89971924,3,6.6,0,1.875,0,0,0,0,99.90234375,79.97302081,409.6875,547.5625,91,11.25,-3.75,2844.402777,0,0,13.7109375
22:14:59:4338,4562,1389,2625.500511,2640.674418,33.03222656,31.19506836,993.0202792,18.75,0.998046875,0.99609375,-6.558227539,198068.077,11000.83388,77.15148926,3,6.6,0,1.875,0,0,0,0,99.90234375,79.97302081,414.4375,548.75,91,11.25,-3.75,2844.402777,0,0,13.8125
22:14:59:5341,4582,1389,2625.500511,2643.493614,32.86743164,31.46362305,993.0202792,18.75,0.995117188,0.99609375,-6.581115723,199267.396,11000.83388,77.29797363,3,6.6,0,1.875,0,0,0,0,99.90234375,79.92196179,409.34375,549.25,91,11.625,-3.75,2844.402777,0,0,13.8125
22:14:59:6187,4643,1389,2625.500511,2636.113954,33.03222656,31.46972656,993.0202792,18.75,0.9921875,0.99609375,-6.639099121,199835.2153,11000.83388,77.39715576,3,6.6,0,1.875,0,0,0,0,99.90234375,79.92196179,409.9375,550.25,91,11.625,-3.75,2844.402777,0,0,13.7109375
22:14:59:7190,4680,1389,2625.500511,2641.669429,33.11767578,32.05566406,993.0202792,18.75,0.990234375,0.99609375,-6.782531738,199973.19,11000.83388,77.54364014,3,6.6,0,1.875,0,0,0,0,99.90234375,79.97302081,410.3125,551,91,11.625,-3.75,2844.402777,0,0,13.8125
22:14:59:7971,4737,1389,2625.500511,2650.292851,33.67919922,33.15429687,993.0202792,18.75,0.989257813,0.990234375,-6.988525391,200859.4125,11000.83388,77.66876221,3,6.6,0,1.875,0,0,0,0,99.90234375,80.02407984,411.4375,552.125,91,12,-3.75,2844.402777,0,0,13.7109375
22:14:59:8974,4797,1389,2625.500511,2647.722408,34.17358398,33.20922852,993.0202792,18.75,0.983398438,0.974609375,-7.164001465,198121.1442,11000.83388,77.82287598,3,6.7,0,2.25,0,0,0,0,99.90234375,79.92196179,414.5,553.25,91,12,-3.375,2844.402777,0,0,13.8125
22:14:59:9977,4857,1389,2625.500511,2642.913191,34.66186523,33.04443359,993.0202792,18.75,0.958984375,0.962890625,-7.426452637,198126.4509,11000.83388,77.99835205,3,6.8,0,2.25,0,0,0,0,99.90234375,79.92196179,416.1875,554.34375,91,12.375,-3.375,2844.402777,0,0,13.7109375
22:15:00:0980,4889,1389,2625.749264,2632.548501,34.42993164,32.49511719,993.1031968,18.75,0.948242188,0.948242188,-7.797241211,198604.0558,11000.83388,78.15246582,3,6.9,0,2.25,0,0,0,0,99.90234375,79.92196179,417.8125,554.9375,91,12.375,-3.375,2844.402777,0,0,13.7109375
22:15:00:1827,4950,1389,2625.500511,2623.593408,34.01489258,31.92749023,993.0202792,18.75,0.928710938,0.936523438,-8.229064941,202271.0005,11000.83388,78.29284668,3,6.9,0,2.625,0,0,0,0,99.90234375,79.97302081,424.1875,555.875,91,12.75,-3.375,2844.402777,0,0,13.8125
22:15:00:2673,4977,1389,2625.749264,2619.281697,33.20922852,31.33544922,993.1031968,18.75,0.9140625,0.928710938,-8.666992187,200392.421,11000.83388,78.41186523,3,7,0,2.625,0,0,0,0,99.90234375,79.97302081,424.65625,556.65625,91,12.75,-3.375,2844.402777,0,0,13.8125
22:15:00:3520,5042,1389,2621.686305,2615.964996,32.87353516,30.59082031,993.0202792,18.75,0.912109375,0.920898438,-9.158325195,201830.5426,11000.83388,78.41796875,3,7,0,2.625,0,0,0,0,99.90234375,79.97302081,424.4375,557.53125,91,12.75,-3,2844.402777,0,0,13.7109375
22:15:00:4836,5088,1389,2617.789181,2613.974975,32.55004883,30.54199219,993.1031968,18.75,0.899414063,0.912109375,-9.857177734,201936.677,11000.83388,78.65600586,3,7,0,3,0,0,0,0,99.90234375,79.92196179,421.8125,557.96875,91,13.125,-3,2844.402777,0,0,13.7109375
22:15:00:5995,5185,1389,2609.248676,2604.77113,32.05566406,31.09130859,993.1861143,18,0.891601563,0.900390625,-10.55603027,200732.0512,11000.83388,78.83148193,3,7,0,3,0,0,0,0,99.90234375,79.97302081,417.28125,559.09375,91,13.125,-2.25,2844.402777,0,0,13.7109375
22:15:00:6998,5208,1389,2607.507408,2610.741192,33.16650391,32.64160156,993.2690318,18,0.884765625,0.892578125,-11.0824585,199023.2869,11000.83388,79.02069092,3,7.1,0,3.375,0,0,0,0,99.90234375,79.97302081,417.5,559.34375,91,13.5,-2.25,2844.402777,0,0,13.7109375
22:15:00:8000,5269,1389,2601.703182,2600.459419,33.36791992,32.02514648,993.1861143,18,0.885742188,0.885742188,-11.56463623,199543.3456,11000.83388,79.09088135,3,7.1,0,3.375,0,0,0,0,99.90234375,79.92196179,415.75,559.9375,91,13.5,-1.875,2844.402777,0,0,13.8125
22:15:00:9003,5309,1389,2597.888975,2596.811048,33.20922852,31.73217773,993.1031968,18,0.874023438,0.87890625,-11.96899414,197500.2578,11000.83388,79.25872803,3,7,0,4.125,0,0,0,0,99.90234375,79.92196179,418.46875,560.40625,91,13.5,-1.5,2844.402777,0,0,13.7109375
22:15:01:0228,5360,1389,2593.494347,2573.096635,32.96508789,31.10351562,993.1861143,18,0.866210938,0.873046875,-12.42675781,200227.9127,11000.83388,79.4052124,3,7,0,4.5,0,0,0,0,99.90234375,79.97302081,416.65625,561.0625,91,13.875,-1.125,2844.402777,0,0,13.8125
22:15:01:1231,5443,1389,2585.534264,2578.071687,31.73828125,30.20019531,993.0202792,18,0.859375,0.864257813,-12.92572021,198540.3752,11000.83388,79.23736572,3,7,0,4.875,0,0,0,0,99.90234375,79.97302081,412.5625,561.9375,91,14.25,-0.75,2844.402777,0,0,13.7109375
22:15:01:2390,5478,1389,2582.383398,2564.058625,31.25610352,29.27856445,993.0202792,18,0.85546875,0.859375,-13.30108643,199230.249,11000.83388,79.42657471,3,7,0,4.875,0,0,0,0,99.90234375,79.92196179,414.40625,562.21875,91,14.25,-0.375,2844.402777,0,0,13.7109375
22:15:01:3393,5545,1389,2576.330419,2564.058625,31.08520508,30.08422852,993.0202792,18,0.848632813,0.8515625,-13.74053955,198954.2995,11000.83388,79.49676514,3,7,0,5.25,0,0,0,0,99.90234375,79.97302081,412.59375,563.0625,91,14.625,0,2844.402777,0,0,13.7109375
22:15:01:4474,5590,1389,2572.682048,2561.819852,31.23779297,30.76782227,993.1031968,18,0.846679688,0.846679688,-14.09454346,200323.4336,11000.83388,79.66461182,3,7,0,5.625,0,0,0,0,99.90234375,79.97302081,412.5625,563.53125,91,14.625,0,2844.402777,0,0,13.7109375
22:15:01:5415,5639,1389,2567.872831,2565.965728,31.21337891,30.10864258,993.0202792,18,0.838867188,0.8359375,-14.453125,200525.0891,11000.83388,79.78363037,3,7,0,5.625,0,0,0,0,99.90234375,79.92196179,408.53125,564.09375,91,15,-0.375,2844.402777,0,0,13.7109375
22:15:01:6361,5685,1383.213825,2563.726955,2545.982605,31.24389648,29.91943359,993.0202792,18,0.830078125,0.83203125,-14.64996338,201957.9039,11000.83388,79.93774414,3,6.9,0,6,0,0,0,0,99.90234375,79.92196179,409.46875,564.6875,91,15,0,2844.402777,0,0,13.7109375
22:15:01:7240,5718,1372.171344,2560.824842,2547.972625,29.62036133,29.70581055,993.0202792,18,0.831054688,0.822265625,-14.84985352,199702.5472,11000.83388,80.04760742,3,7,0,6,0,0,0,0,99.90234375,79.97302081,408.375,565.03125,91,15.375,0,2844.402777,0,0,13.7109375
22:15:01:8243,5771,1365.791714,2555.932708,2553.776852,30.11474609,30.26123047,993.0202792,18,0.818359375,0.818359375,-14.92156982,202217.9333,11000.83388,80.17578125,3,7,0,6.375,0,0,0,0,99.90234375,79.97302081,402.25,565.625,91,15.375,0,2844.402777,0,0,13.7109375
22:15:01:9246,5814,1352.714534,2552.118502,2520.941512,29.296875,26.53198242,993.0202792,18,0.81640625,0.806640625,-15.13519287,200249.1395,11000.83388,80.34362793,3,7,0,6.375,0,0,0,0,99.90234375,79.92196179,402.40625,566.0625,91,15.75,0,2844.402777,0,0,13.7109375
22:15:02:0562,5863,1357.864866,2548.387213,2527.989502,29.29077148,29.98657227,993.1031968,18,0.806640625,0.799804688,-15.29998779,201825.2359,11000.83388,80.45654297,3,7.1,0,6.375,0,0,0,0,99.90234375,79.93655008,401.71875,566.5625,91,15.75,-0.375,2844.402777,0,0,13.7109375
22:15:02:1721,5928,1342.053559,2541.919646,2515.800626,30.10253906,28.27758789,993.0202792,18,0.80078125,0.799804688,-15.42663574,202780.4457,11000.83388,80.75256348,3,7,0,6.75,0,0,0,0,99.90234375,79.97302081,397.5625,567.40625,91,16.125,0,2844.402777,0,0,13.7109375
22:15:02:3037,5991,1327.577523,2536.281254,2506.762615,29.296875,27.30102539,993.1031968,18,0.8046875,0.799804688,-15.44189453,201952.5972,11000.83388,80.86395264,3,6.9,0,7.125,0,0,0,0,99.90234375,79.92196179,395.96875,568.09375,91,16.5,0,2844.402777,0,0,13.7109375
22:15:02:4418,6044,1317.743145,2527.823667,2500.958389,28.80859375,27.92358398,993.1031968,18.75,0.802734375,0.799804688,-15.36102295,202716.7651,11000.83388,81.04095459,3,6.8,0,7.125,0,0,0,0,99.90234375,79.97302081,392.59375,568.625,91,16.875,0,2844.402777,0,0,13.7109375
22:15:02:5733,6094,1316.768185,2519.366079,2490.676616,27.88696289,25.44555664,993.0202792,18.75,0.8046875,0.799804688,-15.3503418,198243.1988,11000.83388,81.16760254,3,6.9,0,6.75,0,0,0,0,99.90234375,79.97302081,392.25,569.15625,91,16.875,0.375,2844.402777,0,0,13.7109375
22:15:02:6736,6147,1313.419409,2509.415976,2481.638605,27.50854492,28.91845703,993.0202792,18.75,0.799804688,0.799804688,-15.42358398,199782.148,11000.83388,81.39190674,3,6.8,0,7.125,0,0,0,0,99.90234375,79.92196179,393.5,569.75,91,17.25,0,2844.402777,0,0,13.7109375
